createdAt,value
2019-04-10T00:00:44.429Z,23.00
2019-04-10T00:01:44.599Z,21.90
2019-04-10T00:02:43.926Z,23.70
2019-04-10T00:03:44.027Z,21.80
2019-04-10T00:04:43.589Z,23.00
2019-04-10T00:05:44.518Z,22.80
2019-04-10T00:06:43.574Z,23.10
2019-04-10T00:07:43.868Z,22.50
2019-04-10T00:08:44.173Z,22.80
2019-04-10T00:09:43.555Z,23.30
2019-04-10T00:10:43.814Z,24.00
2019-04-10T00:11:43.546Z,23.10
2019-04-10T00:12:43.537Z,23.60
2019-04-10T00:13:43.530Z,22.80
2019-04-10T00:14:43.519Z,23.80
2019-04-10T00:15:43.517Z,22.90
2019-04-10T00:16:44.535Z,22.40
2019-04-10T00:17:43.500Z,22.80
2019-04-10T00:18:44.308Z,23.00
2019-04-10T00:19:43.718Z,24.70
2019-04-10T00:20:43.480Z,23.00
2019-04-10T00:21:43.473Z,23.40
2019-04-10T00:22:44.375Z,23.20
2019-04-10T00:23:43.683Z,23.30
2019-04-10T00:24:44.215Z,24.60
2019-04-10T00:25:43.528Z,23.50
2019-04-10T00:26:43.438Z,22.60
2019-04-10T00:27:43.425Z,24.10
2019-04-10T00:28:43.647Z,22.50
2019-04-10T00:29:43.422Z,23.60
2019-04-10T00:30:43.416Z,24.20
2019-04-10T00:31:44.450Z,23.50
2019-04-10T00:32:43.926Z,24.50
2019-04-10T00:33:43.389Z,24.50
2019-04-10T00:34:43.382Z,23.50
2019-04-10T00:35:43.767Z,24.70
2019-04-10T00:36:43.623Z,23.70
2019-04-10T00:37:43.366Z,24.10
2019-04-10T00:38:44.174Z,23.40
2019-04-10T00:39:44.448Z,24.10
2019-04-10T00:40:43.724Z,23.70
2019-04-10T00:41:44.206Z,25.00
2019-04-10T00:42:43.328Z,23.10
2019-04-10T00:43:43.494Z,23.70
2019-04-10T00:44:43.857Z,23.50
2019-04-10T00:45:43.981Z,24.70
2019-04-10T00:46:43.293Z,24.90
2019-04-10T00:47:43.483Z,24.90
2019-04-10T00:48:43.891Z,23.60
2019-04-10T00:49:44.068Z,24.40
2019-04-10T00:50:43.268Z,24.50
2019-04-10T00:51:43.641Z,23.60
2019-04-10T00:52:44.165Z,23.80
2019-04-10T00:53:43.445Z,23.20
2019-04-10T00:54:43.484Z,25.40
2019-04-10T00:55:44.048Z,25.30
2019-04-10T00:56:43.413Z,24.70
2019-04-10T00:57:43.219Z,25.50
2019-04-10T00:58:43.738Z,23.20
2019-04-10T00:59:44.008Z,25.10
2019-04-10T01:00:43.433Z,24.60
2019-04-10T01:01:43.696Z,25.30
2019-04-10T01:02:43.182Z,24.90
2019-04-10T01:03:43.666Z,24.70
2019-04-10T01:04:43.166Z,24.90
2019-04-10T01:05:43.739Z,25.10
2019-04-10T01:06:44.145Z,25.40
2019-04-10T01:07:44.631Z,25.30
2019-04-10T01:08:43.152Z,24.60
2019-04-10T01:09:43.754Z,25.30
2019-04-10T01:10:44.169Z,24.00
2019-04-10T01:11:43.392Z,25.00
2019-04-10T01:12:44.027Z,25.20
2019-04-10T01:13:43.185Z,25.60
2019-04-10T01:14:43.095Z,26.00
2019-04-10T01:15:43.087Z,25.60
2019-04-10T01:16:43.981Z,26.00
2019-04-10T01:17:43.075Z,24.90
2019-04-10T01:18:43.576Z,25.30
2019-04-10T01:19:43.895Z,25.10
2019-04-10T01:20:43.884Z,24.40
2019-04-10T01:21:43.042Z,25.20
2019-04-10T01:22:43.477Z,26.10
2019-04-10T01:23:45.106Z,24.70
2019-04-10T01:24:43.895Z,26.20
2019-04-10T01:25:43.013Z,24.40
2019-04-10T01:26:43.326Z,25.10
2019-04-10T01:27:43.000Z,25.90
2019-04-10T01:28:42.993Z,25.60
2019-04-10T01:29:43.949Z,25.20
2019-04-10T01:30:42.975Z,25.10
2019-04-10T01:31:43.537Z,25.30
2019-04-10T01:32:43.878Z,25.10
2019-04-10T01:33:43.053Z,25.20
2019-04-10T01:34:43.397Z,25.40
2019-04-10T01:35:42.943Z,25.60
2019-04-10T01:36:43.797Z,25.10
2019-04-10T01:37:49.431Z,26.30
2019-04-10T01:38:43.778Z,25.30
2019-04-10T01:39:42.908Z,25.90
2019-04-10T01:40:43.445Z,25.70
2019-04-10T01:41:43.876Z,26.00
2019-04-10T01:42:42.895Z,24.90
2019-04-10T01:43:43.369Z,25.40
2019-04-10T01:44:42.872Z,26.50
2019-04-10T01:45:43.693Z,26.60
2019-04-10T01:46:42.859Z,25.30
2019-04-10T01:47:43.470Z,24.60
2019-04-10T01:48:43.769Z,25.60
2019-04-10T01:49:43.947Z,24.40
2019-04-10T01:50:42.834Z,26.10
2019-04-10T01:51:43.520Z,26.40
2019-04-10T01:52:42.812Z,26.30
2019-04-10T01:53:42.808Z,26.20
2019-04-10T01:54:44.582Z,25.50
2019-04-10T01:55:42.987Z,25.80
2019-04-10T01:56:43.798Z,25.90
2019-04-10T01:57:42.776Z,26.00
2019-04-10T01:58:43.415Z,26.90
2019-04-10T01:59:42.774Z,26.50
2019-04-10T02:00:43.590Z,25.00
2019-04-10T02:01:42.957Z,25.90
2019-04-10T02:02:42.740Z,26.00
2019-04-10T02:03:42.730Z,26.60
2019-04-10T02:04:43.766Z,25.70
2019-04-10T02:05:42.908Z,26.90
2019-04-10T02:06:43.235Z,25.70
2019-04-10T02:07:42.701Z,26.30
2019-04-10T02:08:42.698Z,26.70
2019-04-10T02:09:43.499Z,26.00
2019-04-10T02:10:42.692Z,27.30
2019-04-10T02:11:42.676Z,27.40
2019-04-10T02:12:43.694Z,26.70
2019-04-10T02:13:43.489Z,26.20
2019-04-10T02:14:42.658Z,26.00
2019-04-10T02:15:42.638Z,26.80
2019-04-10T02:16:43.220Z,28.00
2019-04-10T02:17:42.627Z,27.50
2019-04-10T02:18:43.740Z,27.20
2019-04-10T02:19:42.727Z,27.20
2019-04-10T02:20:43.131Z,26.70
2019-04-10T02:21:42.599Z,28.10
2019-04-10T02:22:42.587Z,26.50
2019-04-10T02:23:42.721Z,25.80
2019-04-10T02:24:44.542Z,26.60
2019-04-10T02:25:43.190Z,25.50
2019-04-10T02:26:43.466Z,25.60
2019-04-10T02:27:42.720Z,26.80
2019-04-10T02:28:42.972Z,27.00
2019-04-10T02:29:42.532Z,25.90
2019-04-10T02:30:44.052Z,26.10
2019-04-10T02:31:44.063Z,27.00
2019-04-10T02:32:45.103Z,27.90
2019-04-10T02:33:42.981Z,26.40
2019-04-10T02:34:43.869Z,26.40
2019-04-10T02:35:45.270Z,26.90
2019-04-10T02:36:42.636Z,26.70
2019-04-10T02:37:44.047Z,26.60
2019-04-10T02:38:57.473Z,27.60
2019-04-10T02:39:47.032Z,27.30
2019-04-10T02:40:43.370Z,26.90
2019-04-10T02:41:44.103Z,27.50
2019-04-10T02:42:43.167Z,26.40
2019-04-10T02:43:43.037Z,28.00
2019-04-10T02:44:43.918Z,27.00
2019-04-10T02:45:44.218Z,27.70
2019-04-10T02:46:42.817Z,27.10
2019-04-10T02:47:43.241Z,26.90
2019-04-10T02:48:43.408Z,25.90
2019-04-10T02:49:42.598Z,28.80
2019-04-10T02:50:43.014Z,27.80
2019-04-10T02:51:43.256Z,28.50
2019-04-10T02:52:43.316Z,28.10
2019-04-10T02:53:43.836Z,28.40
2019-04-10T02:54:43.622Z,27.60
2019-04-10T02:55:43.149Z,28.10
2019-04-10T02:56:43.401Z,27.10
2019-04-10T02:57:43.687Z,27.50
2019-04-10T02:58:42.684Z,27.90
2019-04-10T02:59:43.129Z,29.00
2019-04-10T03:00:42.755Z,27.90
2019-04-10T03:01:43.933Z,27.50
2019-04-10T03:02:42.283Z,28.00
2019-04-10T03:03:42.499Z,27.00
2019-04-10T03:04:44.536Z,27.30
2019-04-10T03:05:42.638Z,26.60
2019-04-10T03:06:42.887Z,27.10
2019-04-10T03:07:42.443Z,28.00
2019-04-10T03:08:59.234Z,26.80
2019-04-10T03:09:56.355Z,29.00
2019-04-10T03:10:49.660Z,26.30
2019-04-10T03:11:43.732Z,29.10
2019-04-10T03:12:44.069Z,26.70
2019-04-10T03:13:43.007Z,29.60
2019-04-10T03:14:45.162Z,27.50
2019-04-10T03:15:43.409Z,28.10
2019-04-10T03:16:42.160Z,28.80
2019-04-10T03:17:42.161Z,28.40
2019-04-10T03:18:43.101Z,27.90
2019-04-10T03:19:42.131Z,27.90
2019-04-10T03:20:42.745Z,28.50
2019-04-10T03:21:43.016Z,28.80
2019-04-10T03:22:42.981Z,27.60
2019-04-10T03:23:42.104Z,27.80
2019-04-10T03:24:42.093Z,28.80
2019-04-10T03:25:42.084Z,28.60
2019-04-10T03:26:42.077Z,28.60
2019-04-10T03:27:42.740Z,28.50
2019-04-10T03:28:43.006Z,29.10
2019-04-10T03:29:42.268Z,29.70
2019-04-10T03:30:42.045Z,27.40
2019-04-10T03:31:42.035Z,28.70
2019-04-10T03:32:48.082Z,28.80
2019-04-10T03:33:47.041Z,30.10
2019-04-10T03:34:43.903Z,28.60
2019-04-10T03:35:42.979Z,29.30
2019-04-10T03:36:41.993Z,27.80
2019-04-10T03:37:42.556Z,27.40
2019-04-10T03:38:54.200Z,27.10
2019-04-10T03:39:42.647Z,28.10
2019-04-10T03:40:41.956Z,29.10
2019-04-10T03:41:42.161Z,28.80
2019-04-10T03:42:41.943Z,29.20
2019-04-10T03:43:41.934Z,27.40
2019-04-10T03:44:42.973Z,28.70
2019-04-10T03:45:41.917Z,30.20
2019-04-10T03:46:42.689Z,28.90
2019-04-10T03:47:41.909Z,29.90
2019-04-10T03:48:42.127Z,29.00
2019-04-10T03:49:42.267Z,28.40
2019-04-10T03:50:41.871Z,28.50
2019-04-10T03:51:42.914Z,27.00
2019-04-10T03:52:41.856Z,29.20
2019-04-10T03:53:42.540Z,27.20
2019-04-10T03:54:41.849Z,28.50
2019-04-10T03:55:41.833Z,27.10
2019-04-10T03:56:42.270Z,26.40
2019-04-10T03:57:42.738Z,28.40
2019-04-10T03:58:42.017Z,27.50
2019-04-10T03:59:42.103Z,28.50
2019-04-10T04:00:42.520Z,28.40
2019-04-10T04:01:42.973Z,27.70
2019-04-10T04:02:42.138Z,27.20
2019-04-10T04:03:42.663Z,28.10
2019-04-10T04:04:41.818Z,27.70
2019-04-10T04:05:42.556Z,28.40
2019-04-10T04:06:42.025Z,27.00
2019-04-10T04:07:41.733Z,28.00
2019-04-10T04:08:41.723Z,28.60
2019-04-10T04:09:41.887Z,29.10
2019-04-10T04:10:42.635Z,30.40
2019-04-10T04:11:42.024Z,29.90
2019-04-10T04:12:42.563Z,28.30
2019-04-10T04:13:41.784Z,27.50
2019-04-10T04:14:41.673Z,29.10
2019-04-10T04:15:42.124Z,28.70
2019-04-10T04:16:41.657Z,28.10
2019-04-10T04:17:41.653Z,27.50
2019-04-10T04:18:41.634Z,27.60
2019-04-10T04:19:42.129Z,27.00
2019-04-10T04:20:41.619Z,27.40
2019-04-10T04:21:41.849Z,27.70
2019-04-10T04:22:41.603Z,27.20
2019-04-10T04:23:42.643Z,28.30
2019-04-10T04:24:41.974Z,28.50
2019-04-10T04:25:41.580Z,27.90
2019-04-10T04:26:41.578Z,28.70
2019-04-10T04:27:42.009Z,25.40
2019-04-10T04:28:41.845Z,27.90
2019-04-10T04:29:41.543Z,27.00
2019-04-10T04:30:42.008Z,28.00
2019-04-10T04:31:41.997Z,28.50
2019-04-10T04:32:42.099Z,26.00
2019-04-10T04:33:41.516Z,27.50
2019-04-10T04:34:41.499Z,27.00
2019-04-10T04:35:41.489Z,28.30
2019-04-10T04:36:41.485Z,27.40
2019-04-10T04:37:42.252Z,25.70
2019-04-10T04:38:41.465Z,26.90
2019-04-10T04:39:41.468Z,25.80
2019-04-10T04:40:42.041Z,26.70
2019-04-10T04:41:42.219Z,28.30
2019-04-10T04:42:41.431Z,28.10
2019-04-10T04:43:43.421Z,27.70
2019-04-10T04:44:41.417Z,26.70
2019-04-10T04:45:42.246Z,24.30
2019-04-10T04:46:41.395Z,23.90
2019-04-10T04:47:41.388Z,25.30
2019-04-10T04:48:41.378Z,24.30
2019-04-10T04:49:42.092Z,23.90
2019-04-10T04:50:41.636Z,26.20
2019-04-10T04:51:41.698Z,26.80
2019-04-10T04:52:41.345Z,25.90
2019-04-10T04:53:42.009Z,24.80
2019-04-10T04:54:41.559Z,26.30
2019-04-10T04:55:41.321Z,25.10
2019-04-10T04:56:42.277Z,25.40
2019-04-10T04:57:42.283Z,26.10
2019-04-10T04:58:41.422Z,26.50
2019-04-10T04:59:41.283Z,24.30
2019-04-10T05:00:43.172Z,25.60
2019-04-10T05:01:42.426Z,23.70
2019-04-10T05:02:41.263Z,26.60
2019-04-10T05:03:42.087Z,26.80
2019-04-10T05:04:41.706Z,27.60
2019-04-10T05:05:41.242Z,27.30
2019-04-10T05:06:41.774Z,27.50
2019-04-10T05:07:41.762Z,27.80
2019-04-10T05:08:42.039Z,29.30
2019-04-10T05:09:42.186Z,29.80
2019-04-10T05:10:41.888Z,28.30
2019-04-10T05:11:41.181Z,26.60
2019-04-10T05:12:43.229Z,28.70
2019-04-10T05:13:41.166Z,28.30
2019-04-10T05:14:41.884Z,25.80
2019-04-10T05:15:41.147Z,27.20
2019-04-10T05:16:41.637Z,27.10
2019-04-10T05:17:41.590Z,27.50
2019-04-10T05:18:41.123Z,28.50
2019-04-10T05:19:41.112Z,26.40
2019-04-10T05:20:45.974Z,27.60
2019-04-10T05:21:41.504Z,26.80
2019-04-10T05:22:41.625Z,28.10
2019-04-10T05:23:41.075Z,29.60
2019-04-10T05:24:41.069Z,29.60
2019-04-10T05:25:41.484Z,29.00
2019-04-10T05:26:41.053Z,28.10
2019-04-10T05:27:41.391Z,28.40
2019-04-10T05:28:41.042Z,27.90
2019-04-10T05:29:41.029Z,27.70
2019-04-10T05:30:41.147Z,29.40
2019-04-10T05:31:41.009Z,29.90
2019-04-10T05:32:41.782Z,27.50
2019-04-10T05:33:40.992Z,27.10
2019-04-10T05:34:40.985Z,26.40
2019-04-10T05:35:41.888Z,24.50
2019-04-10T05:36:41.995Z,26.20
2019-04-10T05:37:40.961Z,25.90
2019-04-10T05:38:41.866Z,24.60
2019-04-10T05:39:47.602Z,25.60
2019-04-10T05:40:42.130Z,24.50
2019-04-10T05:41:41.860Z,24.70
2019-04-10T05:42:41.571Z,24.90
2019-04-10T05:43:40.905Z,24.60
2019-04-10T05:44:40.894Z,24.40
2019-04-10T05:45:40.890Z,25.20
2019-04-10T05:46:40.964Z,24.90
2019-04-10T05:47:40.874Z,26.00
2019-04-10T05:48:41.879Z,23.70
2019-04-10T05:49:41.488Z,24.40
2019-04-10T05:50:52.566Z,24.70
2019-04-10T05:51:41.598Z,25.50
2019-04-10T05:52:40.828Z,24.30
2019-04-10T05:53:40.924Z,25.20
2019-04-10T05:54:41.644Z,24.20
2019-04-10T05:55:40.809Z,22.50
2019-04-10T05:56:40.793Z,25.10
2019-04-10T05:57:40.792Z,23.90
2019-04-10T05:58:40.897Z,23.70
2019-04-10T05:59:40.771Z,24.50
2019-04-10T06:00:41.020Z,23.10
2019-04-10T06:01:41.758Z,24.20
2019-04-10T06:02:41.796Z,23.20
2019-04-10T06:03:40.871Z,22.90
2019-04-10T06:04:41.205Z,23.40
2019-04-10T06:05:40.716Z,23.90
2019-04-10T06:06:40.955Z,22.80
2019-04-10T06:07:41.362Z,22.90
2019-04-10T06:08:41.461Z,23.30
2019-04-10T06:09:52.747Z,22.40
2019-04-10T06:10:41.593Z,22.50
2019-04-10T06:11:42.964Z,23.00
2019-04-10T06:12:40.682Z,22.40
2019-04-10T06:13:40.927Z,24.00
2019-04-10T06:14:40.647Z,22.50
2019-04-10T06:15:41.294Z,22.40
2019-04-10T06:16:40.661Z,24.00
2019-04-10T06:17:40.720Z,23.90
2019-04-10T06:18:40.615Z,23.40
2019-04-10T06:19:40.640Z,23.80
2019-04-10T06:20:41.686Z,23.40
2019-04-10T06:21:40.721Z,23.10
2019-04-10T06:22:40.909Z,22.80
2019-04-10T06:23:41.394Z,22.30
2019-04-10T06:24:40.568Z,22.90
2019-04-10T06:25:41.922Z,22.70
2019-04-10T06:26:40.555Z,22.30
2019-04-10T06:27:40.874Z,24.20
2019-04-10T06:28:40.534Z,22.70
2019-04-10T06:29:41.313Z,23.00
2019-04-10T06:30:41.783Z,22.00
2019-04-10T06:31:41.002Z,22.80
2019-04-10T06:32:40.506Z,23.10
2019-04-10T06:33:40.495Z,23.00
2019-04-10T06:34:40.861Z,21.80
2019-04-10T06:35:40.486Z,22.20
2019-04-10T06:36:41.627Z,22.70
2019-04-10T06:37:40.461Z,22.20
2019-04-10T06:38:41.205Z,21.20
2019-04-10T06:39:42.046Z,23.00
2019-04-10T06:40:40.436Z,22.50
2019-04-10T06:41:41.098Z,21.80
2019-04-10T06:42:48.605Z,20.80
2019-04-10T06:43:41.236Z,22.30
2019-04-10T06:44:40.408Z,20.70
2019-04-10T06:45:40.403Z,20.10
2019-04-10T06:46:40.814Z,21.40
2019-04-10T06:47:40.423Z,19.90
2019-04-10T06:48:40.419Z,20.40
2019-04-10T06:49:40.654Z,22.00
2019-04-10T06:50:41.242Z,21.80
2019-04-10T06:51:41.054Z,21.60
2019-04-10T06:52:41.010Z,21.60
2019-04-10T06:53:41.404Z,22.10
2019-04-10T06:54:40.646Z,20.30
2019-04-10T06:55:40.532Z,21.00
2019-04-10T06:56:41.066Z,21.10
2019-04-10T06:57:50.973Z,21.60
2019-04-10T06:58:41.068Z,21.20
2019-04-10T06:59:40.293Z,21.20
2019-04-10T07:00:41.018Z,19.60
2019-04-10T07:01:47.752Z,19.70
2019-04-10T07:02:40.271Z,18.80
2019-04-10T07:03:52.772Z,18.40
2019-04-10T07:04:46.048Z,20.40
2019-04-10T07:05:49.628Z,19.40
2019-04-10T07:06:54.870Z,19.10
2019-04-10T07:07:49.531Z,18.20
2019-04-10T07:08:46.315Z,18.40
2019-04-10T07:09:40.257Z,18.70
2019-04-10T07:10:49.967Z,19.10
2019-04-10T07:11:40.204Z,19.00
2019-04-10T07:12:42.164Z,18.80
2019-04-10T07:13:41.613Z,18.70
2019-04-10T07:14:44.000Z,18.60
2019-04-10T07:15:42.912Z,18.00
2019-04-10T07:16:40.287Z,18.20
2019-04-10T07:17:41.636Z,18.30
2019-04-10T07:18:41.122Z,17.70
2019-04-10T07:19:42.714Z,18.30
2019-04-10T07:20:40.137Z,18.00
2019-04-10T07:21:40.581Z,17.30
2019-04-10T07:22:46.501Z,17.40
2019-04-10T07:23:40.731Z,17.30
2019-04-10T07:24:42.491Z,17.40
2019-04-10T07:25:44.620Z,17.70
2019-04-10T07:26:44.496Z,16.30
2019-04-10T07:27:41.685Z,17.10
2019-04-10T07:28:43.948Z,17.80
2019-04-10T07:29:40.426Z,18.20
2019-04-10T07:30:40.083Z,17.80
2019-04-10T07:31:40.064Z,16.50
2019-04-10T07:32:43.354Z,17.60
2019-04-10T07:33:40.598Z,17.60
2019-04-10T07:34:40.349Z,18.20
2019-04-10T07:35:40.297Z,17.70
2019-04-10T07:36:42.149Z,18.20
2019-04-10T07:37:40.387Z,16.60
2019-04-10T07:38:41.251Z,17.10
2019-04-10T07:39:40.005Z,17.30
2019-04-10T07:40:40.702Z,17.10
2019-04-10T07:41:39.996Z,17.50
2019-04-10T07:42:41.897Z,18.50
2019-04-10T07:43:40.585Z,16.20
2019-04-10T07:44:39.977Z,16.50
2019-04-10T07:45:39.970Z,17.70
2019-04-10T07:46:40.194Z,17.00
2019-04-10T07:47:39.955Z,16.80
2019-04-10T07:48:39.952Z,17.80
2019-04-10T07:49:39.960Z,17.60
2019-04-10T07:50:41.367Z,16.50
2019-04-10T07:51:39.930Z,16.40
2019-04-10T07:52:39.927Z,16.60
2019-04-10T07:53:39.919Z,17.80
2019-04-10T07:54:42.090Z,18.00
2019-04-10T07:55:39.907Z,17.20
2019-04-10T07:56:39.901Z,17.10
2019-04-10T07:57:40.586Z,17.20
2019-04-10T07:58:40.036Z,17.40
2019-04-10T07:59:41.041Z,17.70
2019-04-10T08:00:40.730Z,16.90
2019-04-10T08:01:40.619Z,17.40
2019-04-10T08:02:40.566Z,16.40
2019-04-10T08:03:39.861Z,17.70
2019-04-10T08:04:39.856Z,17.00
2019-04-10T08:05:39.848Z,16.30
2019-04-10T08:06:39.846Z,16.90
2019-04-10T08:07:40.557Z,17.50
2019-04-10T08:08:39.831Z,17.80
2019-04-10T08:09:39.981Z,17.10
2019-04-10T08:10:42.147Z,17.10
2019-04-10T08:11:40.187Z,16.80
2019-04-10T08:12:47.728Z,16.30
2019-04-10T08:13:40.717Z,17.10
2019-04-10T08:14:39.972Z,17.30
2019-04-10T08:15:39.796Z,16.50
2019-04-10T08:16:39.787Z,16.40
2019-04-10T08:17:40.817Z,16.60
2019-04-10T08:18:39.774Z,15.70
2019-04-10T08:19:39.770Z,15.60
2019-04-10T08:20:40.280Z,15.60
2019-04-10T08:21:40.292Z,16.50
2019-04-10T08:22:39.753Z,16.00
2019-04-10T08:23:39.746Z,15.40
2019-04-10T08:24:40.543Z,16.80
2019-04-10T08:25:40.831Z,16.30
2019-04-10T08:26:40.847Z,15.30
2019-04-10T08:27:39.727Z,15.20
2019-04-10T08:28:39.725Z,16.10
2019-04-10T08:29:40.796Z,16.40
2019-04-10T08:30:41.974Z,15.10
2019-04-10T08:31:39.780Z,14.70
2019-04-10T08:32:51.586Z,14.70
2019-04-10T08:33:39.695Z,15.90
2019-04-10T08:34:40.058Z,14.50
2019-04-10T08:35:39.926Z,16.70
2019-04-10T08:36:39.675Z,16.10
2019-04-10T08:37:40.957Z,16.30
2019-04-10T08:38:40.075Z,15.90
2019-04-10T08:39:42.912Z,16.20
2019-04-10T08:40:40.434Z,15.40
2019-04-10T08:41:39.652Z,16.30
2019-04-10T08:42:40.411Z,15.60
2019-04-10T08:43:39.724Z,15.20
2019-04-10T08:44:40.374Z,16.20
2019-04-10T08:45:46.398Z,14.70
2019-04-10T08:46:39.625Z,15.80
2019-04-10T08:47:39.671Z,16.00
2019-04-10T08:48:39.610Z,15.30
2019-04-10T08:49:39.605Z,14.80
2019-04-10T08:50:39.595Z,16.20
2019-04-10T08:51:39.595Z,15.30
2019-04-10T08:52:39.589Z,14.90
2019-04-10T08:53:39.584Z,15.30
2019-04-10T08:54:40.494Z,14.70
2019-04-10T08:55:40.066Z,15.40
2019-04-10T08:56:40.697Z,15.30
2019-04-10T08:57:39.556Z,15.10
2019-04-10T08:58:39.554Z,15.30
2019-04-10T08:59:40.229Z,14.60
2019-04-10T09:00:40.592Z,15.90
2019-04-10T09:01:39.723Z,14.60
2019-04-10T09:02:39.530Z,15.30
2019-04-10T09:03:39.518Z,15.50
2019-04-10T09:04:39.525Z,15.50
2019-04-10T09:05:39.637Z,14.10
2019-04-10T09:06:39.806Z,15.60
2019-04-10T09:07:40.076Z,14.90
2019-04-10T09:08:39.497Z,14.40
2019-04-10T09:09:39.497Z,16.70
2019-04-10T09:10:40.600Z,16.00
2019-04-10T09:11:39.480Z,14.70
2019-04-10T09:12:39.474Z,14.50
2019-04-10T09:13:39.473Z,15.50
2019-04-10T09:14:39.456Z,15.90
2019-04-10T09:15:40.247Z,15.30
2019-04-10T09:16:39.579Z,14.60
2019-04-10T09:17:39.695Z,15.70
2019-04-10T09:18:39.438Z,15.00
2019-04-10T09:19:40.254Z,14.60
2019-04-10T09:20:40.352Z,14.80
2019-04-10T09:21:39.430Z,14.70
2019-04-10T09:22:58.018Z,15.50
2019-04-10T09:23:45.600Z,14.80
2019-04-10T09:24:39.409Z,14.90
2019-04-10T09:25:39.495Z,15.00
2019-04-10T09:26:40.300Z,15.20
2019-04-10T09:27:39.972Z,15.80
2019-04-10T09:28:40.220Z,15.70
2019-04-10T09:29:40.301Z,15.00
2019-04-10T09:30:39.374Z,14.90
2019-04-10T09:31:40.030Z,15.00
2019-04-10T09:32:39.366Z,15.20
2019-04-10T09:33:39.362Z,13.10
2019-04-10T09:34:40.079Z,14.70
2019-04-10T09:35:40.475Z,15.20
2019-04-10T09:36:39.622Z,14.10
2019-04-10T09:37:39.898Z,15.30
2019-04-10T09:38:39.327Z,15.90
2019-04-10T09:39:39.322Z,14.60
2019-04-10T09:40:40.287Z,14.50
2019-04-10T09:41:39.308Z,14.50
2019-04-10T09:42:39.610Z,14.90
2019-04-10T09:43:40.013Z,14.90
2019-04-10T09:44:40.095Z,14.60
2019-04-10T09:45:39.349Z,15.00
2019-04-10T09:46:39.282Z,15.60
2019-04-10T09:47:39.578Z,14.70
2019-04-10T09:48:40.086Z,14.20
2019-04-10T09:49:45.907Z,15.20
2019-04-10T09:50:39.606Z,14.30
2019-04-10T09:51:40.305Z,14.80
2019-04-10T09:52:39.714Z,15.10
2019-04-10T09:53:39.273Z,15.50
2019-04-10T09:54:40.380Z,15.20
2019-04-10T09:55:39.243Z,15.40
2019-04-10T09:56:39.232Z,15.00
2019-04-10T09:57:39.231Z,15.00
2019-04-10T09:58:39.218Z,14.40
2019-04-10T09:59:40.080Z,15.50
2019-04-10T10:00:40.152Z,15.00
2019-04-10T10:01:39.203Z,15.70
2019-04-10T10:02:39.943Z,14.30
2019-04-10T10:03:40.750Z,15.00
2019-04-10T10:04:39.753Z,15.10
2019-04-10T10:05:39.208Z,14.60
2019-04-10T10:06:39.630Z,14.40
2019-04-10T10:07:39.175Z,15.40
2019-04-10T10:08:39.450Z,14.80
2019-04-10T10:09:39.173Z,14.90
2019-04-10T10:10:39.872Z,15.10
2019-04-10T10:11:39.157Z,14.60
2019-04-10T10:12:39.155Z,14.90
2019-04-10T10:13:39.365Z,14.20
2019-04-10T10:14:40.139Z,14.80
2019-04-10T10:15:39.140Z,14.00
2019-04-10T10:16:40.033Z,13.90
2019-04-10T10:17:39.326Z,15.50
2019-04-10T10:18:39.120Z,14.50
2019-04-10T10:19:39.306Z,14.30
2019-04-10T10:20:39.667Z,14.30
2019-04-10T10:21:39.110Z,14.10
2019-04-10T10:22:39.126Z,15.00
2019-04-10T10:23:40.053Z,13.80
2019-04-10T10:24:39.096Z,14.90
2019-04-10T10:25:39.450Z,13.90
2019-04-10T10:26:39.822Z,14.20
2019-04-10T10:27:39.078Z,14.70
2019-04-10T10:28:39.506Z,14.40
2019-04-10T10:29:39.071Z,14.50
2019-04-10T10:30:39.761Z,14.30
2019-04-10T10:31:40.158Z,16.10
2019-04-10T10:32:39.299Z,14.50
2019-04-10T10:33:39.586Z,14.60
2019-04-10T10:34:39.046Z,14.30
2019-04-10T10:35:39.070Z,14.70
2019-04-10T10:36:43.368Z,14.60
2019-04-10T10:37:39.034Z,13.90
2019-04-10T10:38:39.049Z,14.30
2019-04-10T10:39:39.079Z,13.90
2019-04-10T10:40:39.399Z,13.30
2019-04-10T10:41:39.012Z,14.20
2019-04-10T10:42:40.189Z,13.70
2019-04-10T10:43:39.005Z,14.20
2019-04-10T10:44:39.000Z,13.80
2019-04-10T10:45:38.992Z,14.10
2019-04-10T10:46:39.787Z,13.30
2019-04-10T10:47:40.166Z,14.30
2019-04-10T10:48:39.916Z,13.60
2019-04-10T10:49:38.984Z,14.00
2019-04-10T10:50:39.517Z,14.40
2019-04-10T10:51:39.226Z,13.90
2019-04-10T10:52:39.761Z,15.00
2019-04-10T10:53:38.959Z,13.80
2019-04-10T10:54:39.007Z,14.90
2019-04-10T10:55:39.919Z,13.30
2019-04-10T10:56:38.952Z,14.60
2019-04-10T10:57:39.591Z,14.40
2019-04-10T10:58:39.729Z,13.40
2019-04-10T10:59:39.788Z,14.60
2019-04-10T11:00:39.016Z,13.70
2019-04-10T11:01:39.956Z,15.00
2019-04-10T11:02:38.916Z,14.70
2019-04-10T11:03:38.928Z,15.00
2019-04-10T11:04:39.865Z,14.00
2019-04-10T11:05:38.906Z,13.90
2019-04-10T11:06:50.589Z,12.90
2019-04-10T11:07:38.957Z,13.70
2019-04-10T11:08:39.803Z,13.30
2019-04-10T11:09:40.123Z,14.00
2019-04-10T11:10:39.062Z,13.70
2019-04-10T11:11:38.883Z,14.10
2019-04-10T11:12:38.902Z,14.30
2019-04-10T11:13:39.235Z,13.10
2019-04-10T11:14:39.599Z,12.80
2019-04-10T11:15:42.372Z,11.80
2019-04-10T11:16:39.141Z,12.50
2019-04-10T11:17:40.317Z,12.20
2019-04-10T11:18:38.857Z,12.90
2019-04-10T11:19:39.490Z,12.90
2019-04-10T11:20:39.430Z,13.00
2019-04-10T11:21:39.036Z,12.60
2019-04-10T11:22:39.783Z,13.40
2019-04-10T11:23:38.865Z,13.80
2019-04-10T11:24:40.729Z,13.20
2019-04-10T11:25:40.429Z,13.30
2019-04-10T11:26:40.011Z,12.30
2019-04-10T11:27:39.332Z,12.90
2019-04-10T11:28:39.266Z,13.00
2019-04-10T11:29:39.001Z,12.50
2019-04-10T11:30:38.798Z,12.60
2019-04-10T11:31:39.682Z,12.20
2019-04-10T11:32:38.795Z,12.10
2019-04-10T11:33:39.912Z,12.40
2019-04-10T11:34:38.801Z,13.20
2019-04-10T11:35:39.660Z,12.40
2019-04-10T11:36:40.054Z,13.50
2019-04-10T11:37:44.352Z,12.20
2019-04-10T11:38:39.828Z,12.70
2019-04-10T11:39:43.134Z,13.20
2019-04-10T11:40:38.948Z,11.90
2019-04-10T11:41:39.844Z,13.30
2019-04-10T11:42:39.967Z,12.70
2019-04-10T11:43:39.011Z,11.70
2019-04-10T11:44:39.600Z,12.80
2019-04-10T11:45:43.538Z,12.20
2019-04-10T11:46:41.566Z,12.80
2019-04-10T11:47:38.922Z,12.20
2019-04-10T11:48:39.132Z,12.00
2019-04-10T11:49:42.788Z,12.70
2019-04-10T11:50:38.746Z,13.10
2019-04-10T11:51:38.937Z,13.40
2019-04-10T11:52:44.757Z,13.10
2019-04-10T11:53:43.960Z,12.90
2019-04-10T11:54:41.359Z,12.60
2019-04-10T11:56:38.677Z,14.00
2019-04-10T11:57:38.674Z,12.90
2019-04-10T11:59:40.890Z,11.80
2019-04-10T12:01:39.288Z,13.30
2019-04-10T12:02:39.569Z,12.10
2019-04-10T12:03:43.409Z,12.20
2019-04-10T12:04:48.420Z,12.00
2019-04-10T12:05:40.580Z,12.00
2019-04-10T12:06:40.318Z,12.60
2019-04-10T12:08:18.012Z,12.50
2019-04-10T12:09:03.802Z,12.40
2019-04-10T12:11:39.256Z,13.00
2019-04-10T12:12:38.624Z,12.40
2019-04-10T12:13:38.747Z,13.40
2019-04-10T12:14:39.585Z,12.20
2019-04-10T12:15:38.689Z,13.00
2019-04-10T12:16:39.002Z,13.70
2019-04-10T12:17:38.594Z,12.80
2019-04-10T12:18:38.603Z,12.20
2019-04-10T12:19:38.597Z,12.40
2019-04-10T12:20:38.583Z,12.90
2019-04-10T12:21:38.580Z,12.40
2019-04-10T12:22:38.579Z,13.70
2019-04-10T12:23:38.573Z,14.30
2019-04-10T12:24:38.573Z,13.20
2019-04-10T12:25:38.808Z,13.20
2019-04-10T12:26:38.561Z,13.30
2019-04-10T12:27:39.048Z,12.70
2019-04-10T12:28:38.554Z,13.70
2019-04-10T12:29:38.556Z,13.10
2019-04-10T12:30:39.523Z,15.20
2019-04-10T12:31:38.550Z,15.70
2019-04-10T12:32:39.001Z,15.10
2019-04-10T12:33:38.545Z,13.00
2019-04-10T12:34:38.540Z,12.80
2019-04-10T12:35:38.539Z,13.70
2019-04-10T12:36:38.617Z,13.20
2019-04-10T12:37:39.174Z,12.90
2019-04-10T12:38:39.504Z,13.30
2019-04-10T12:39:39.165Z,13.40
2019-04-10T12:40:40.338Z,14.70
2019-04-10T12:41:39.433Z,16.70
2019-04-10T12:42:38.767Z,14.30
2019-04-10T12:43:38.526Z,14.40
2019-04-10T12:44:39.554Z,13.30
2019-04-10T12:45:38.513Z,13.20
2019-04-10T12:46:39.473Z,12.70
2019-04-10T12:47:38.501Z,14.40
2019-04-10T12:48:38.836Z,19.50
2019-04-10T12:49:39.372Z,16.90
2019-04-10T12:50:39.111Z,15.10
2019-04-10T12:51:38.494Z,14.60
2019-04-10T12:52:38.793Z,14.50
2019-04-10T12:53:38.483Z,14.30
2019-04-10T12:54:40.464Z,13.60
2019-04-10T12:55:38.896Z,13.10
2019-04-10T12:56:38.481Z,13.90
2019-04-10T12:57:39.133Z,13.30