createdAt,value
2017-12-03T00:00:11.375Z,18.79
2017-12-03T00:02:37.801Z,18.78
2017-12-03T00:05:03.979Z,18.81
2017-12-03T00:07:30.229Z,18.81
2017-12-03T00:09:56.657Z,18.77
2017-12-03T00:12:22.842Z,18.77
2017-12-03T00:14:49.217Z,18.78
2017-12-03T00:17:15.406Z,18.79
2017-12-03T00:19:41.606Z,18.79
2017-12-03T00:22:07.935Z,18.79
2017-12-03T00:24:34.117Z,18.80
2017-12-03T00:27:00.305Z,18.79
2017-12-03T00:29:26.629Z,18.78
2017-12-03T00:31:52.807Z,18.77
2017-12-03T00:34:18.997Z,18.75
2017-12-03T00:36:45.246Z,18.76
2017-12-03T00:39:11.658Z,18.75
2017-12-03T00:41:37.846Z,18.77
2017-12-03T00:44:04.183Z,18.75
2017-12-03T00:46:30.356Z,18.76
2017-12-03T00:48:56.544Z,18.77
2017-12-03T00:51:22.864Z,18.75
2017-12-03T00:53:49.060Z,18.76
2017-12-03T00:56:15.254Z,18.72
2017-12-03T00:58:41.509Z,18.72
2017-12-03T01:01:07.944Z,18.72
2017-12-03T01:03:34.139Z,18.74
2017-12-03T01:06:00.745Z,18.76
2017-12-03T01:08:26.953Z,18.73
2017-12-03T01:10:53.140Z,18.71
2017-12-03T01:13:19.496Z,18.72
2017-12-03T01:15:45.740Z,18.70
2017-12-03T01:18:11.980Z,18.71
2017-12-03T01:20:38.277Z,18.71
2017-12-03T01:23:04.463Z,18.71
2017-12-03T01:25:30.672Z,18.71
2017-12-03T01:27:56.942Z,18.72
2017-12-03T01:30:23.142Z,18.72
2017-12-03T01:32:49.329Z,18.74
2017-12-03T01:35:15.575Z,18.73
2017-12-03T01:37:41.773Z,18.71
2017-12-03T01:40:07.960Z,18.73
2017-12-03T01:42:34.204Z,18.73
2017-12-03T01:45:00.385Z,18.75
2017-12-03T01:47:26.578Z,18.75
2017-12-03T01:49:52.834Z,18.74
2017-12-03T01:52:19.015Z,18.74
2017-12-03T01:54:45.212Z,18.70
2017-12-03T01:57:11.545Z,18.70
2017-12-03T01:59:37.982Z,18.71
2017-12-03T02:02:04.187Z,18.70
2017-12-03T02:04:30.507Z,18.69
2017-12-03T02:06:56.705Z,18.72
2017-12-03T02:09:22.975Z,18.72
2017-12-03T02:11:49.347Z,18.72
2017-12-03T02:14:15.658Z,18.72
2017-12-03T02:16:41.840Z,18.68
2017-12-03T02:19:08.401Z,18.68
2017-12-03T02:21:34.591Z,18.70
2017-12-03T02:24:00.792Z,18.71
2017-12-03T02:26:27.112Z,18.67
2017-12-03T02:28:53.340Z,18.70
2017-12-03T02:31:19.534Z,18.72
2017-12-03T02:33:45.850Z,18.70
2017-12-03T02:36:12.035Z,18.68
2017-12-03T02:38:38.234Z,18.67
2017-12-03T02:41:04.577Z,18.68
2017-12-03T02:43:30.758Z,18.66
2017-12-03T02:45:56.950Z,18.64
2017-12-03T02:48:23.191Z,18.64
2017-12-03T02:50:49.393Z,18.64
2017-12-03T02:53:15.814Z,18.65
2017-12-03T02:55:42.386Z,18.66
2017-12-03T02:58:08.862Z,18.68
2017-12-03T03:00:35.298Z,18.65
2017-12-03T03:03:01.619Z,18.67
2017-12-03T03:05:27.813Z,18.66
2017-12-03T03:07:54.286Z,18.67
2017-12-03T03:10:20.849Z,18.69
2017-12-03T03:12:47.036Z,18.70
2017-12-03T03:15:13.266Z,18.69
2017-12-03T03:17:39.526Z,18.67
2017-12-03T03:20:05.952Z,18.70
2017-12-03T03:22:32.134Z,18.69
2017-12-03T03:24:58.527Z,18.69
2017-12-03T03:27:24.819Z,18.72
2017-12-03T03:29:51.246Z,18.72
2017-12-03T03:32:17.489Z,18.70
2017-12-03T03:34:43.701Z,18.75
2017-12-03T03:37:09.930Z,18.73
2017-12-03T03:39:36.271Z,18.73
2017-12-03T03:42:02.468Z,18.70
2017-12-03T03:44:28.954Z,18.70
2017-12-03T03:46:55.201Z,18.73
2017-12-03T03:49:21.374Z,18.74
2017-12-03T03:51:47.806Z,18.70
2017-12-03T03:54:14.149Z,18.70
2017-12-03T03:56:40.383Z,18.68
2017-12-03T03:59:06.570Z,18.69
2017-12-03T04:01:33.143Z,18.71
2017-12-03T04:03:59.358Z,18.72
2017-12-03T04:06:25.544Z,18.71
2017-12-03T04:08:52.195Z,18.70
2017-12-03T04:11:18.399Z,18.69
2017-12-03T04:13:44.584Z,18.70
2017-12-03T04:16:11.193Z,18.72
2017-12-03T04:18:37.384Z,18.70
2017-12-03T04:21:03.606Z,18.70
2017-12-03T04:23:29.841Z,18.69
2017-12-03T04:25:56.030Z,18.70
2017-12-03T04:28:22.210Z,18.72
2017-12-03T04:30:48.685Z,18.74
2017-12-03T04:33:15.102Z,18.76
2017-12-03T04:35:41.538Z,18.76
2017-12-03T04:38:07.851Z,18.74
2017-12-03T04:40:34.058Z,18.74
2017-12-03T04:43:00.274Z,18.70
2017-12-03T04:45:26.599Z,18.68
2017-12-03T04:47:52.792Z,18.70
2017-12-03T04:50:19.212Z,18.71
2017-12-03T04:52:45.461Z,18.65
2017-12-03T04:55:11.656Z,18.65
2017-12-03T04:57:38.130Z,18.66
2017-12-03T05:00:05.721Z,18.65
2017-12-03T05:02:32.036Z,18.65
2017-12-03T05:04:58.233Z,18.62
2017-12-03T05:07:24.555Z,18.63
2017-12-03T05:09:50.804Z,18.66
2017-12-03T05:12:17.010Z,18.68
2017-12-03T05:14:43.289Z,18.72
2017-12-03T05:17:09.482Z,18.75
2017-12-03T05:19:35.709Z,18.79
2017-12-03T05:22:02.019Z,18.80
2017-12-03T05:24:28.224Z,18.78
2017-12-03T05:26:54.427Z,18.80
2017-12-03T05:29:20.779Z,18.80
2017-12-03T05:31:47.214Z,18.78
2017-12-03T05:34:13.406Z,18.79
2017-12-03T05:36:39.645Z,18.76
2017-12-03T05:39:05.838Z,18.75
2017-12-03T05:41:32.049Z,18.75
2017-12-03T05:44:04.579Z,18.76
2017-12-03T05:46:31.014Z,18.79
2017-12-03T05:48:57.205Z,18.77
2017-12-03T05:51:23.795Z,18.77
2017-12-03T05:53:49.976Z,18.76
2017-12-03T05:56:16.199Z,18.79
2017-12-03T05:58:42.441Z,18.79
2017-12-03T06:01:08.653Z,18.79
2017-12-03T06:03:35.116Z,18.78
2017-12-03T06:06:01.444Z,18.77
2017-12-03T06:08:27.677Z,18.77
2017-12-03T06:10:54.214Z,18.80
2017-12-03T06:13:20.537Z,18.78
2017-12-03T06:15:46.951Z,18.77
2017-12-03T06:18:13.154Z,18.77
2017-12-03T06:20:39.412Z,18.77
2017-12-03T06:23:05.696Z,18.76
2017-12-03T06:25:31.902Z,18.77
2017-12-03T06:27:58.230Z,18.77
2017-12-03T06:30:24.415Z,18.77
2017-12-03T06:32:50.617Z,18.76
2017-12-03T06:35:16.862Z,18.75
2017-12-03T06:37:43.069Z,18.76
2017-12-03T06:40:09.563Z,18.76
2017-12-03T06:42:35.894Z,18.78
2017-12-03T06:45:02.091Z,18.80
2017-12-03T06:47:28.526Z,18.82
2017-12-03T06:49:54.832Z,18.81
2017-12-03T06:52:21.027Z,18.82
2017-12-03T06:54:47.247Z,18.79
2017-12-03T06:57:13.581Z,18.79
2017-12-03T06:59:39.761Z,18.79
2017-12-03T07:02:05.955Z,18.78
2017-12-03T07:07:05.335Z,18.75
2017-12-03T07:09:31.706Z,18.77
2017-12-03T07:11:58.190Z,18.77
2017-12-03T07:14:24.398Z,18.78
2017-12-03T07:16:50.674Z,18.76
2017-12-03T07:19:16.939Z,18.78
2017-12-03T07:21:43.189Z,18.79
2017-12-03T07:24:09.476Z,18.77
2017-12-03T07:26:35.674Z,18.76
2017-12-03T07:29:02.128Z,18.77
2017-12-03T07:31:28.612Z,18.79
2017-12-03T07:33:54.853Z,18.78
2017-12-03T07:36:21.109Z,18.78
2017-12-03T07:38:47.415Z,18.77
2017-12-03T07:41:13.976Z,18.74
2017-12-03T07:43:40.229Z,18.73
2017-12-03T07:46:06.474Z,18.75
2017-12-03T07:48:32.677Z,18.77
2017-12-03T07:50:58.879Z,18.77
2017-12-03T07:53:31.360Z,18.78
2017-12-03T07:55:57.567Z,18.77
2017-12-03T07:58:23.821Z,18.76
2017-12-03T08:00:50.153Z,18.76
2017-12-03T08:03:16.359Z,18.77
2017-12-03T08:05:42.795Z,18.80
2017-12-03T08:08:09.451Z,18.80
2017-12-03T08:10:35.646Z,18.81
2017-12-03T08:13:02.111Z,18.80
2017-12-03T08:15:28.366Z,18.84
2017-12-03T08:17:54.638Z,18.83
2017-12-03T08:20:20.861Z,18.81
2017-12-03T08:22:47.121Z,18.79
2017-12-03T08:25:13.330Z,18.78
2017-12-03T08:27:39.613Z,18.78
2017-12-03T08:30:05.841Z,18.76
2017-12-03T08:32:32.044Z,18.76
2017-12-03T08:34:58.233Z,18.77
2017-12-03T08:37:24.561Z,18.79
2017-12-03T08:39:50.998Z,18.80
2017-12-03T08:42:17.214Z,18.81
2017-12-03T08:44:43.562Z,18.82
2017-12-03T08:47:09.764Z,18.84
2017-12-03T08:49:36.040Z,18.84
2017-12-03T08:52:02.381Z,18.85
2017-12-03T08:54:28.572Z,18.85
2017-12-03T08:56:54.753Z,18.86
2017-12-03T08:59:20.996Z,18.87
2017-12-03T09:01:47.435Z,18.87
2017-12-03T09:04:13.656Z,18.85
2017-12-03T09:06:40.253Z,18.82
2017-12-03T09:09:06.462Z,18.85
2017-12-03T09:11:32.657Z,18.87
2017-12-03T09:13:58.909Z,18.89
2017-12-03T09:16:25.114Z,18.91
2017-12-03T09:18:51.355Z,18.90
2017-12-03T09:21:17.691Z,18.90
2017-12-03T09:23:43.890Z,18.93
2017-12-03T09:26:10.327Z,19.01
2017-12-03T09:28:36.685Z,19.02
2017-12-03T09:31:02.900Z,19.01
2017-12-03T09:33:29.436Z,19.03
2017-12-03T09:35:55.668Z,19.06
2017-12-03T09:38:21.872Z,19.08
2017-12-03T09:40:48.071Z,19.05
2017-12-03T09:43:14.385Z,19.04
2017-12-03T09:45:40.820Z,19.03
2017-12-03T09:48:07.258Z,19.06
2017-12-03T09:50:33.490Z,19.05
2017-12-03T09:52:59.964Z,19.05
2017-12-03T09:55:26.173Z,19.07
2017-12-03T09:57:52.389Z,19.08
2017-12-03T10:00:18.659Z,19.07
2017-12-03T10:02:44.873Z,19.09
2017-12-03T10:05:11.079Z,19.12
2017-12-03T10:07:37.664Z,19.12
2017-12-03T10:10:03.878Z,19.15
2017-12-03T10:12:30.073Z,19.22
2017-12-03T10:14:56.304Z,19.30
2017-12-03T10:17:22.487Z,19.28
2017-12-03T10:19:48.705Z,19.19
2017-12-03T10:22:15.058Z,19.20
2017-12-03T10:24:41.291Z,19.19
2017-12-03T10:27:07.574Z,19.15
2017-12-03T10:29:33.956Z,19.16
2017-12-03T10:32:00.153Z,19.17
2017-12-03T10:34:26.576Z,19.14
2017-12-03T10:36:52.838Z,19.13
2017-12-03T10:39:19.019Z,19.09
2017-12-03T10:41:45.205Z,19.07
2017-12-03T10:44:11.521Z,19.09
2017-12-03T10:46:37.705Z,19.10
2017-12-03T10:49:03.903Z,19.13
2017-12-03T10:51:30.240Z,19.13
2017-12-03T10:53:56.445Z,19.15
2017-12-03T10:56:22.979Z,19.16
2017-12-03T10:58:49.234Z,19.17
2017-12-03T11:01:15.502Z,19.16
2017-12-03T11:03:41.715Z,19.20
2017-12-03T11:06:08.050Z,19.18
2017-12-03T11:08:34.245Z,19.19
2017-12-03T11:11:00.441Z,19.21
2017-12-03T11:13:27.002Z,19.26
2017-12-03T11:15:53.245Z,19.27
2017-12-03T11:18:19.480Z,19.30
2017-12-03T11:20:45.970Z,19.35
2017-12-03T11:23:12.509Z,19.38
2017-12-03T11:25:38.706Z,19.42
2017-12-03T11:28:04.946Z,19.43
2017-12-03T11:30:31.126Z,19.41
2017-12-03T11:32:57.329Z,19.39
2017-12-03T11:35:23.594Z,19.41
2017-12-03T11:37:49.837Z,19.42
2017-12-03T11:40:16.058Z,19.42
2017-12-03T11:42:42.394Z,19.42
2017-12-03T11:45:08.831Z,19.42
2017-12-03T11:47:35.026Z,19.41
2017-12-03T11:50:01.280Z,19.39
2017-12-03T11:52:27.457Z,19.39
2017-12-03T11:54:53.640Z,19.37
2017-12-03T11:57:19.894Z,19.35
2017-12-03T11:59:46.081Z,19.35
2017-12-03T12:02:12.284Z,19.34
2017-12-03T12:04:38.510Z,19.35
2017-12-03T12:07:04.693Z,19.39
2017-12-03T12:09:30.943Z,19.44
2017-12-03T12:11:57.132Z,19.50
2017-12-03T12:14:23.329Z,19.54
2017-12-03T12:16:49.562Z,19.55
2017-12-03T12:19:15.753Z,19.54
2017-12-03T12:21:41.965Z,19.53
2017-12-03T12:24:08.216Z,19.51
2017-12-03T12:26:34.418Z,19.50
2017-12-03T12:29:00.647Z,19.49
2017-12-03T12:31:27.017Z,19.49
2017-12-03T12:33:53.206Z,19.48
2017-12-03T12:36:19.385Z,19.45
2017-12-03T12:38:45.626Z,19.39
2017-12-03T12:41:12.115Z,19.37
2017-12-03T12:43:38.359Z,19.37
2017-12-03T12:46:04.656Z,19.39
2017-12-03T12:48:30.864Z,19.41
2017-12-03T12:50:57.138Z,19.43
2017-12-03T12:53:23.748Z,19.43
2017-12-03T12:55:49.932Z,19.46
2017-12-03T12:58:16.125Z,19.48
2017-12-03T13:00:42.375Z,19.48
2017-12-03T13:03:08.564Z,19.50
2017-12-03T13:05:35.015Z,19.51
2017-12-03T13:08:01.255Z,19.51
2017-12-03T13:10:27.440Z,19.49
2017-12-03T13:12:53.631Z,19.49
2017-12-03T13:15:19.870Z,19.48
2017-12-03T13:17:46.049Z,19.48
2017-12-03T13:20:12.249Z,19.48
2017-12-03T13:22:38.808Z,19.48
2017-12-03T13:25:04.997Z,19.48
2017-12-03T13:27:31.183Z,19.50
2017-12-03T13:29:57.482Z,19.50
2017-12-03T13:32:23.670Z,19.51
2017-12-03T13:34:50.103Z,19.50
2017-12-03T13:37:16.420Z,19.49
2017-12-03T13:39:42.617Z,19.50
2017-12-03T13:42:08.819Z,19.51
2017-12-03T13:44:35.092Z,19.53
2017-12-03T13:47:01.285Z,19.55
2017-12-03T13:49:27.485Z,19.58
2017-12-03T13:51:53.727Z,19.61
2017-12-03T13:54:19.957Z,19.61
2017-12-03T13:56:46.139Z,19.61
2017-12-03T13:59:12.430Z,19.64
2017-12-03T14:01:38.610Z,19.66
2017-12-03T14:04:04.855Z,19.68
2017-12-03T14:06:31.418Z,19.65
2017-12-03T14:08:57.885Z,19.61
2017-12-03T14:11:24.507Z,19.58
2017-12-03T14:13:50.768Z,19.56
2017-12-03T14:16:16.975Z,19.53
2017-12-03T14:18:43.212Z,19.52
2017-12-03T14:21:09.524Z,19.54
2017-12-03T14:23:35.763Z,19.55
2017-12-03T14:26:02.005Z,19.55
2017-12-03T14:28:28.320Z,19.53
2017-12-03T14:30:54.842Z,19.52
2017-12-03T14:33:21.019Z,19.54
2017-12-03T14:35:47.279Z,19.56
2017-12-03T14:38:13.532Z,19.60
2017-12-03T14:40:39.723Z,19.56
2017-12-03T14:43:06.030Z,19.57
2017-12-03T14:45:32.269Z,19.57
2017-12-03T14:47:58.518Z,19.56
2017-12-03T14:50:25.018Z,19.53
2017-12-03T14:52:51.226Z,19.52
2017-12-03T14:55:17.416Z,19.52
2017-12-03T14:57:43.680Z,19.50
2017-12-03T15:00:09.878Z,19.50
2017-12-03T15:02:36.067Z,19.53
2017-12-03T15:05:02.316Z,19.52
2017-12-03T15:10:00.325Z,19.52
2017-12-03T15:12:26.658Z,19.52
2017-12-03T15:14:53.080Z,19.52
2017-12-03T15:17:19.301Z,19.48
2017-12-03T15:19:45.542Z,19.47
2017-12-03T15:22:11.934Z,19.44
2017-12-03T15:24:39.137Z,19.44
2017-12-03T15:27:05.407Z,19.42
2017-12-03T15:29:31.864Z,19.41
2017-12-03T15:31:58.065Z,19.42
2017-12-03T15:34:24.320Z,19.45
2017-12-03T15:36:50.529Z,19.44
2017-12-03T15:39:16.785Z,19.46
2017-12-03T15:41:43.028Z,19.44
2017-12-03T15:44:09.474Z,19.45
2017-12-03T15:46:35.925Z,19.45
2017-12-03T15:49:02.195Z,19.46
2017-12-03T15:51:28.500Z,19.46
2017-12-03T15:53:54.755Z,19.46
2017-12-03T15:56:20.957Z,19.47
2017-12-03T15:58:47.176Z,19.46
2017-12-03T16:01:13.529Z,19.45
2017-12-03T16:03:39.713Z,19.45
2017-12-03T16:06:05.922Z,19.46
2017-12-03T16:08:32.157Z,19.44
2017-12-03T16:10:58.603Z,19.43
2017-12-03T16:13:24.790Z,19.41
2017-12-03T16:15:51.033Z,19.41
2017-12-03T16:18:17.227Z,19.42
2017-12-03T16:20:43.416Z,19.43
2017-12-03T16:23:10.038Z,19.42
2017-12-03T16:25:36.233Z,19.42
2017-12-03T16:28:02.434Z,19.42
2017-12-03T16:30:28.767Z,19.43
2017-12-03T16:32:55.001Z,19.41
2017-12-03T16:35:21.208Z,19.42
2017-12-03T16:37:47.458Z,19.43
2017-12-03T16:40:13.673Z,19.42
2017-12-03T16:42:39.878Z,19.43
2017-12-03T16:45:06.354Z,19.43
2017-12-03T16:47:32.553Z,19.40
2017-12-03T16:49:58.744Z,19.39
2017-12-03T16:52:25.004Z,19.41
2017-12-03T16:54:51.421Z,19.40
2017-12-03T16:57:17.604Z,19.41
2017-12-03T16:59:43.939Z,19.39
2017-12-03T17:02:10.142Z,19.38
2017-12-03T17:04:36.330Z,19.40
2017-12-03T17:07:02.594Z,19.41
2017-12-03T17:09:28.784Z,19.40
2017-12-03T17:11:55.206Z,19.41
2017-12-03T17:14:21.555Z,19.44
2017-12-03T17:16:47.744Z,19.43
2017-12-03T17:19:14.182Z,19.42
2017-12-03T17:21:40.489Z,19.43
2017-12-03T17:24:06.756Z,19.42
2017-12-03T17:26:33.038Z,19.43
2017-12-03T17:28:59.360Z,19.44
2017-12-03T17:31:25.554Z,19.42
2017-12-03T17:33:51.740Z,19.44
2017-12-03T17:36:18.157Z,19.43
2017-12-03T17:38:44.341Z,19.40
2017-12-03T17:41:10.760Z,19.42
2017-12-03T17:43:36.994Z,19.42
2017-12-03T17:46:03.209Z,19.42
2017-12-03T17:48:29.640Z,19.45
2017-12-03T17:50:55.942Z,19.46
2017-12-03T17:53:22.210Z,19.45
2017-12-03T17:55:48.406Z,19.42
2017-12-03T17:58:14.625Z,19.43
2017-12-03T18:00:40.869Z,19.42
2017-12-03T18:03:07.050Z,19.42
2017-12-03T18:05:33.241Z,19.44
2017-12-03T18:07:59.622Z,19.42
2017-12-03T18:10:25.806Z,19.43
2017-12-03T18:12:52.247Z,19.41
2017-12-03T18:15:18.484Z,19.39
2017-12-03T18:17:44.678Z,19.40
2017-12-03T18:20:10.858Z,19.38
2017-12-03T18:22:37.085Z,19.39
2017-12-03T18:25:03.434Z,19.38
2017-12-03T18:27:29.625Z,19.37
2017-12-03T18:29:55.873Z,19.37
2017-12-03T18:32:22.302Z,19.38
2017-12-03T18:34:48.518Z,19.37
2017-12-03T18:37:14.896Z,19.39
2017-12-03T18:39:41.132Z,19.38
2017-12-03T18:42:07.390Z,19.40
2017-12-03T18:44:33.687Z,19.41
2017-12-03T18:46:59.946Z,19.42
2017-12-03T18:49:26.192Z,19.42
2017-12-03T18:51:52.486Z,19.44
2017-12-03T18:54:18.734Z,19.44
2017-12-03T18:56:44.973Z,19.42
2017-12-03T18:59:11.269Z,19.43
2017-12-03T19:01:37.517Z,19.42
2017-12-03T19:04:03.771Z,19.43
2017-12-03T19:06:30.137Z,19.43
2017-12-03T19:08:56.374Z,19.44
2017-12-03T19:11:22.585Z,19.41
2017-12-03T19:13:48.903Z,19.45
2017-12-03T19:16:15.154Z,19.44
2017-12-03T19:18:41.393Z,19.46
2017-12-03T19:21:07.682Z,19.47
2017-12-03T19:23:33.874Z,19.44
2017-12-03T19:26:00.163Z,19.44
2017-12-03T19:28:26.431Z,19.46
2017-12-03T19:30:52.626Z,19.45
2017-12-03T19:33:18.836Z,19.48
2017-12-03T19:35:45.186Z,19.48
2017-12-03T19:38:11.379Z,19.47
2017-12-03T19:40:38.099Z,19.46
2017-12-03T19:43:04.354Z,19.43
2017-12-03T19:45:30.870Z,19.44
2017-12-03T19:47:57.069Z,19.42
2017-12-03T19:50:23.394Z,19.42
2017-12-03T19:52:49.826Z,19.43
2017-12-03T19:55:16.031Z,19.44
2017-12-03T19:57:42.275Z,19.44
2017-12-03T20:00:08.522Z,19.44
2017-12-03T20:02:34.723Z,19.42
2017-12-03T20:05:01.044Z,19.42
2017-12-03T20:07:27.222Z,19.44
2017-12-03T20:09:53.411Z,19.41
2017-12-03T20:12:19.662Z,19.41
2017-12-03T20:14:46.108Z,19.39
2017-12-03T20:17:12.279Z,19.38
2017-12-03T20:19:38.851Z,19.38
2017-12-03T20:22:05.030Z,19.37
2017-12-03T20:24:31.313Z,19.36
2017-12-03T20:26:57.595Z,19.34
2017-12-03T20:29:23.790Z,19.33
2017-12-03T20:31:49.984Z,19.33
2017-12-03T20:34:16.562Z,19.34
2017-12-03T20:36:42.805Z,19.35
2017-12-03T20:39:09.133Z,19.35
2017-12-03T20:41:35.432Z,19.34
2017-12-03T20:44:01.675Z,19.34
2017-12-03T20:46:28.211Z,19.33
2017-12-03T20:48:54.539Z,19.36
2017-12-03T20:51:20.734Z,19.36
2017-12-03T20:53:47.201Z,19.38
2017-12-03T20:56:13.518Z,19.37
2017-12-03T20:58:39.963Z,19.36
2017-12-03T21:01:06.179Z,19.39
2017-12-03T21:03:32.415Z,19.40
2017-12-03T21:05:58.604Z,19.39
2017-12-03T21:08:24.797Z,19.40
2017-12-03T21:10:51.032Z,19.40
2017-12-03T21:13:17.236Z,19.39
2017-12-03T21:15:43.441Z,19.39
2017-12-03T21:18:09.804Z,19.39
2017-12-03T21:20:35.992Z,19.39
2017-12-03T21:23:02.415Z,19.39
2017-12-03T21:25:28.657Z,19.40
2017-12-03T21:27:54.881Z,19.43
2017-12-03T21:30:21.089Z,19.43
2017-12-03T21:32:47.416Z,19.43
2017-12-03T21:35:13.602Z,19.42
2017-12-03T21:37:39.801Z,19.41
2017-12-03T21:40:06.066Z,19.44
2017-12-03T21:42:32.282Z,19.45
2017-12-03T21:44:58.474Z,19.43
2017-12-03T21:47:24.802Z,19.45
2017-12-03T21:49:50.994Z,19.42
2017-12-03T21:52:17.193Z,19.42
2017-12-03T21:54:43.538Z,19.43
2017-12-03T21:57:10.006Z,19.41
2017-12-03T21:59:36.199Z,19.39
2017-12-03T22:02:02.435Z,19.40
2017-12-03T22:04:28.642Z,19.40
2017-12-03T22:06:54.833Z,19.40
2017-12-03T22:09:21.058Z,19.41
2017-12-03T22:11:47.236Z,19.40
2017-12-03T22:14:13.413Z,19.40
2017-12-03T22:16:39.706Z,19.41
2017-12-03T22:19:05.898Z,19.42
2017-12-03T22:21:32.439Z,19.44
2017-12-03T22:23:58.699Z,19.44
2017-12-03T22:26:24.900Z,19.45
2017-12-03T22:28:51.109Z,19.43
2017-12-03T22:31:17.337Z,19.43
2017-12-03T22:33:43.524Z,19.44
2017-12-03T22:36:09.705Z,19.42
2017-12-03T22:38:36.036Z,19.40
2017-12-03T22:41:02.230Z,19.39
2017-12-03T22:43:28.421Z,19.41
2017-12-03T22:45:54.740Z,19.39
2017-12-03T22:48:20.933Z,19.37
2017-12-03T22:50:47.383Z,19.36
2017-12-03T22:53:13.942Z,19.40
2017-12-03T22:55:40.197Z,19.38
2017-12-03T22:58:06.384Z,19.38
2017-12-03T23:00:32.799Z,19.39
2017-12-03T23:02:58.990Z,19.38
2017-12-03T23:05:25.409Z,19.37
2017-12-03T23:07:51.773Z,19.35
2017-12-03T23:10:17.946Z,19.36
2017-12-03T23:12:44.129Z,19.35
2017-12-03T23:15:10.699Z,19.35
2017-12-03T23:17:36.938Z,19.37
2017-12-03T23:20:03.111Z,19.38
2017-12-03T23:22:29.674Z,19.38
2017-12-03T23:24:56.102Z,19.38
2017-12-03T23:27:22.513Z,19.36
2017-12-03T23:29:48.874Z,19.38
2017-12-03T23:32:15.054Z,19.38
2017-12-03T23:34:41.292Z,19.39
2017-12-03T23:37:07.667Z,19.39
2017-12-03T23:39:34.145Z,19.40
2017-12-03T23:42:00.385Z,19.38
2017-12-03T23:44:26.939Z,19.37
2017-12-03T23:46:53.194Z,19.38
2017-12-03T23:49:19.391Z,19.38
2017-12-03T23:51:45.901Z,19.39
2017-12-03T23:54:12.102Z,19.40
2017-12-03T23:56:38.297Z,19.41
2017-12-03T23:59:04.858Z,19.39
