createdAt,value
2023-01-20T00:01:48.231Z,96620.92
2023-01-20T00:04:19.486Z,96629.14
2023-01-20T00:06:48.159Z,96647.60
2023-01-20T00:09:18.297Z,96656.77
2023-01-20T00:11:47.042Z,96653.45
2023-01-20T00:14:15.305Z,96656.77
2023-01-20T00:16:43.632Z,96656.20
2023-01-20T00:19:15.528Z,96661.56
2023-01-20T00:21:44.002Z,96664.52
2023-01-20T00:24:12.588Z,96668.14
2023-01-20T00:26:41.069Z,96668.80
2023-01-20T00:29:09.938Z,96660.23
2023-01-20T00:31:38.965Z,96651.06
2023-01-20T00:34:07.684Z,96644.48
2023-01-20T00:36:36.361Z,96643.34
2023-01-20T00:39:05.301Z,96645.33
2023-01-20T00:41:33.666Z,96644.73
2023-01-20T00:44:02.230Z,96651.52
2023-01-20T00:46:30.505Z,96650.48
2023-01-20T00:48:58.915Z,96651.19
2023-01-20T00:51:27.802Z,96648.98
2023-01-20T00:53:56.034Z,96649.20
2023-01-20T00:56:24.141Z,96645.41
2023-01-20T00:58:52.452Z,96643.88
2023-01-20T01:01:21.633Z,96640.55
2023-01-20T01:03:54.396Z,96637.23
2023-01-20T01:06:23.942Z,96637.39
2023-01-20T01:08:53.264Z,96636.66
2023-01-20T01:11:21.301Z,96638.55
2023-01-20T01:13:49.504Z,96634.73
2023-01-20T01:16:17.692Z,96627.49
2023-01-20T01:18:46.928Z,96622.69
2023-01-20T01:21:17.075Z,96616.15
2023-01-20T01:23:46.325Z,96616.21
2023-01-20T01:26:15.152Z,96610.18
2023-01-20T01:28:44.117Z,96605.67
2023-01-20T01:31:12.718Z,96595.16
2023-01-20T01:33:41.130Z,96588.59
2023-01-20T01:36:14.018Z,96590.75
2023-01-20T01:38:43.593Z,96590.53
2023-01-20T01:41:14.848Z,96599.88
2023-01-20T01:44:06.728Z,96599.33
2023-01-20T01:46:35.787Z,96610.77
2023-01-20T01:49:21.040Z,96610.52
2023-01-20T01:52:11.854Z,96606.11
2023-01-20T01:54:45.830Z,96601.97
2023-01-20T01:57:14.058Z,96604.30
2023-01-20T01:59:44.293Z,96605.34
2023-01-20T02:02:12.441Z,96612.98
2023-01-20T02:04:43.597Z,96617.17
2023-01-20T02:07:15.885Z,96618.80
2023-01-20T02:09:44.442Z,96608.81
2023-01-20T02:12:15.951Z,96600.63
2023-01-20T02:14:48.260Z,96606.35
2023-01-20T02:17:34.718Z,96609.27
2023-01-20T02:20:15.078Z,96613.38
2023-01-20T02:22:58.832Z,96621.32
2023-01-20T02:25:38.336Z,96627.91
2023-01-20T02:28:16.879Z,96625.65
2023-01-20T02:31:17.289Z,96629.20
2023-01-20T02:34:04.693Z,96636.31
2023-01-20T02:36:47.983Z,96639.23
2023-01-20T02:39:42.873Z,96643.84
2023-01-20T02:42:16.431Z,96647.33
2023-01-20T02:44:53.319Z,96641.48
2023-01-20T02:47:27.543Z,96634.78
2023-01-20T02:50:30.439Z,96624.77
2023-01-20T02:53:01.725Z,96622.92
2023-01-20T02:55:39.147Z,96620.38
2023-01-20T02:58:13.558Z,96615.20
2023-01-20T03:00:46.703Z,96612.48
2023-01-20T03:03:19.967Z,96611.52
2023-01-20T03:05:54.213Z,96611.85
2023-01-20T03:08:26.173Z,96611.63
2023-01-20T03:10:58.229Z,96612.52
2023-01-20T03:13:35.864Z,96609.28
2023-01-20T03:16:12.050Z,96606.88
2023-01-20T03:18:40.723Z,96611.09
2023-01-20T03:21:10.445Z,96613.18
2023-01-20T03:23:42.764Z,96615.27
2023-01-20T03:26:13.336Z,96617.70
2023-01-20T03:28:44.774Z,96617.19
2023-01-20T03:31:18.390Z,96615.62
2023-01-20T03:33:48.522Z,96611.77
2023-01-20T03:36:18.835Z,96609.65
2023-01-20T03:38:47.696Z,96608.63
2023-01-20T03:41:35.029Z,96608.95
2023-01-20T03:44:24.415Z,96603.88
2023-01-20T03:47:15.913Z,96597.60
2023-01-20T03:49:56.755Z,96589.90
2023-01-20T03:52:48.054Z,96587.83
2023-01-20T03:55:24.248Z,96580.58
2023-01-20T03:58:06.528Z,96567.36
2023-01-20T04:00:40.092Z,96559.30
2023-01-20T04:03:15.277Z,96555.04
2023-01-20T04:05:45.445Z,96556.66
2023-01-20T04:08:17.266Z,96557.69
2023-01-20T04:10:48.691Z,96558.09
2023-01-20T04:13:17.124Z,96556.23
2023-01-20T04:15:46.313Z,96551.63
2023-01-20T04:18:23.241Z,96544.39
2023-01-20T04:21:01.950Z,96551.44
2023-01-20T04:23:36.537Z,96561.39
2023-01-20T04:26:05.168Z,96564.79
2023-01-20T04:28:33.542Z,96576.38
2023-01-20T04:31:01.972Z,96577.00
2023-01-20T04:33:30.161Z,96572.45
2023-01-20T04:35:58.220Z,96568.23
2023-01-20T04:38:26.263Z,96563.84
2023-01-20T04:40:54.249Z,96561.04
2023-01-20T04:43:22.736Z,96557.09
2023-01-20T04:45:52.186Z,96557.11
2023-01-20T04:48:20.546Z,96559.84
2023-01-20T04:50:49.040Z,96555.35
2023-01-20T04:53:19.859Z,96548.40
2023-01-20T04:55:48.000Z,96543.23
2023-01-20T04:58:15.957Z,96551.02
2023-01-20T05:00:44.111Z,96551.13
2023-01-20T05:03:12.326Z,96549.39
2023-01-20T05:05:41.048Z,96551.94
2023-01-20T05:08:09.764Z,96546.65
2023-01-20T05:10:38.893Z,96539.48
2023-01-20T05:13:07.309Z,96534.66
2023-01-20T05:15:35.651Z,96529.49
2023-01-20T05:18:03.763Z,96529.77
2023-01-20T05:20:31.888Z,96535.91
2023-01-20T05:23:01.369Z,96533.55
2023-01-20T05:25:29.696Z,96531.41
2023-01-20T05:28:00.660Z,96525.84
2023-01-20T05:30:28.919Z,96520.98
2023-01-20T05:32:57.421Z,96525.11
2023-01-20T05:35:25.585Z,96525.84
2023-01-20T05:37:55.026Z,96522.66
2023-01-20T05:40:23.277Z,96525.20
2023-01-20T05:42:51.468Z,96532.61
2023-01-20T05:45:19.514Z,96526.95
2023-01-20T05:47:47.564Z,96524.58
2023-01-20T05:50:16.143Z,96522.85
2023-01-20T05:52:44.346Z,96523.50
2023-01-20T05:55:12.770Z,96523.61
2023-01-20T05:57:41.035Z,96516.79
2023-01-20T06:00:10.110Z,96518.60
2023-01-20T06:02:38.989Z,96518.17
2023-01-20T06:05:07.556Z,96519.67
2023-01-20T06:07:36.141Z,96518.46
2023-01-20T06:10:04.525Z,96515.59
2023-01-20T06:12:32.570Z,96509.31
2023-01-20T06:15:00.950Z,96508.27
2023-01-20T06:17:29.612Z,96507.27
2023-01-20T06:19:58.972Z,96510.44
2023-01-20T06:22:27.916Z,96512.02
2023-01-20T06:24:56.137Z,96520.23
2023-01-20T06:27:24.372Z,96526.04
2023-01-20T06:29:52.626Z,96524.87
2023-01-20T06:32:21.215Z,96516.88
2023-01-20T06:34:49.666Z,96519.67
2023-01-20T06:37:17.834Z,96516.17
2023-01-20T06:39:46.165Z,96512.14
2023-01-20T06:42:14.627Z,96510.15
2023-01-20T06:44:42.757Z,96508.54
2023-01-20T06:47:10.818Z,96507.52
2023-01-20T06:49:38.963Z,96509.11
2023-01-20T06:52:08.717Z,96516.48
2023-01-20T06:54:37.311Z,96512.09
2023-01-20T06:57:06.195Z,96508.39
2023-01-20T06:59:34.517Z,96508.70
2023-01-20T07:02:03.014Z,96505.45
2023-01-20T07:04:31.482Z,96513.08
2023-01-20T07:06:59.718Z,96515.77
2023-01-20T07:09:28.081Z,96516.58
2023-01-20T07:11:56.420Z,96522.15
2023-01-20T07:14:24.954Z,96521.48
2023-01-20T07:16:53.852Z,96518.84
2023-01-20T07:19:22.389Z,96525.55
2023-01-20T07:21:50.840Z,96528.95
2023-01-20T07:24:19.281Z,96523.02
2023-01-20T07:26:47.625Z,96526.90
2023-01-20T07:29:17.860Z,96522.31
2023-01-20T07:31:46.527Z,96518.06
2023-01-20T07:34:14.950Z,96521.27
2023-01-20T07:36:44.350Z,96520.48
2023-01-20T07:39:13.307Z,96524.03
2023-01-20T07:41:42.395Z,96527.06
2023-01-20T07:44:11.320Z,96531.30
2023-01-20T07:46:40.266Z,96532.94
2023-01-20T07:49:11.987Z,96533.37
2023-01-20T07:51:40.886Z,96537.11
2023-01-20T07:54:11.859Z,96536.78
2023-01-20T07:56:40.691Z,96530.13
2023-01-20T07:59:11.277Z,96527.17
2023-01-20T08:01:39.967Z,96525.20
2023-01-20T08:04:08.529Z,96520.64
2023-01-20T08:06:36.991Z,96517.05
2023-01-20T08:09:05.554Z,96506.68
2023-01-20T08:11:35.228Z,96496.45
2023-01-20T08:14:03.706Z,96490.56
2023-01-20T08:16:32.469Z,96493.54
2023-01-20T08:19:01.125Z,96491.94
2023-01-20T08:21:32.224Z,96494.35
2023-01-20T08:24:04.340Z,96487.48
2023-01-20T08:26:33.938Z,96478.63
2023-01-20T08:29:05.705Z,96482.68
2023-01-20T08:31:34.407Z,96486.20
2023-01-20T08:34:03.903Z,96487.02
2023-01-20T08:36:35.396Z,96481.95
2023-01-20T08:39:07.060Z,96482.05
2023-01-20T08:41:38.256Z,96479.34
2023-01-20T08:44:09.073Z,96477.92
2023-01-20T08:46:41.630Z,96474.75
2023-01-20T08:49:17.044Z,96473.69
2023-01-20T08:51:45.999Z,96475.85
2023-01-20T08:54:15.480Z,96475.98
2023-01-20T08:56:44.192Z,96471.23
2023-01-20T08:59:12.629Z,96473.42
2023-01-20T09:01:42.339Z,96477.13
2023-01-20T09:04:11.808Z,96483.23
2023-01-20T09:06:43.846Z,96482.80
2023-01-20T09:09:13.973Z,96474.95
2023-01-20T09:11:51.133Z,96467.80
2023-01-20T09:14:22.261Z,96460.43
2023-01-20T09:16:51.166Z,96463.74
2023-01-20T09:19:19.989Z,96459.80
2023-01-20T09:21:48.415Z,96465.38
2023-01-20T09:24:16.865Z,96465.45
2023-01-20T09:26:45.742Z,96460.55
2023-01-20T09:29:17.104Z,96464.27
2023-01-20T09:31:54.052Z,96464.33
2023-01-20T09:34:24.353Z,96467.14
2023-01-20T09:37:21.947Z,96467.65
2023-01-20T09:40:09.145Z,96464.00
2023-01-20T09:43:08.523Z,96457.44
2023-01-20T09:45:53.459Z,96445.08
2023-01-20T09:48:43.494Z,96435.52
2023-01-20T09:51:42.365Z,96427.89
2023-01-20T09:54:24.751Z,96417.14
2023-01-20T09:56:57.437Z,96412.75
2023-01-20T09:59:35.453Z,96406.76
2023-01-20T10:02:13.801Z,96402.55
2023-01-20T10:04:48.932Z,96399.16
2023-01-20T10:07:43.117Z,96393.29
2023-01-20T10:10:24.236Z,96389.61
2023-01-20T10:13:02.490Z,96390.09
2023-01-20T10:15:36.426Z,96389.44
2023-01-20T10:18:35.736Z,96382.39
2023-01-20T10:21:13.556Z,96379.89
2023-01-20T10:24:07.807Z,96373.64
2023-01-20T10:26:40.131Z,96372.29
2023-01-20T10:29:16.526Z,96374.67
2023-01-20T10:31:58.933Z,96377.02
2023-01-20T10:34:37.679Z,96374.42
2023-01-20T10:37:09.910Z,96374.66
2023-01-20T10:39:59.507Z,96372.41
2023-01-20T10:42:29.361Z,96370.34
2023-01-20T10:44:59.620Z,96366.30
2023-01-20T10:47:50.754Z,96362.93
2023-01-20T10:50:42.226Z,96355.98
2023-01-20T10:53:20.025Z,96347.45
2023-01-20T10:55:58.081Z,96340.05
2023-01-20T10:58:30.473Z,96336.20
2023-01-20T11:01:04.200Z,96338.93
2023-01-20T11:03:41.419Z,96340.08
2023-01-20T11:06:20.656Z,96337.52
2023-01-20T11:08:49.998Z,96339.11
2023-01-20T11:11:22.068Z,96336.61
2023-01-20T11:13:52.560Z,96332.43
2023-01-20T11:16:29.072Z,96331.38
2023-01-20T11:18:59.491Z,96331.66
2023-01-20T11:21:31.596Z,96329.68
2023-01-20T11:24:01.001Z,96324.64
2023-01-20T11:26:32.868Z,96323.61
2023-01-20T11:29:04.366Z,96322.94
2023-01-20T11:31:44.231Z,96318.71
2023-01-20T11:34:32.949Z,96315.84
2023-01-20T11:37:07.691Z,96307.34
2023-01-20T11:39:43.703Z,96307.02
2023-01-20T11:42:26.809Z,96304.38
2023-01-20T11:45:20.683Z,96305.04
2023-01-20T11:48:00.626Z,96299.36
2023-01-20T11:50:33.524Z,96298.17
2023-01-20T11:53:32.572Z,96298.36
2023-01-20T11:56:12.988Z,96298.41
2023-01-20T11:58:56.805Z,96300.84
2023-01-20T12:01:27.854Z,96300.82
2023-01-20T12:04:16.307Z,96293.96
2023-01-20T12:06:56.487Z,96289.55
2023-01-20T12:09:34.381Z,96286.57
2023-01-20T12:12:12.833Z,96289.30
2023-01-20T12:15:02.961Z,96288.13
2023-01-20T12:17:40.972Z,96275.45
2023-01-20T12:20:54.619Z,96268.14
2023-01-20T12:23:46.111Z,96275.89
2023-01-20T12:26:17.972Z,96267.34
2023-01-20T12:29:08.345Z,96257.11
2023-01-20T12:31:37.315Z,96246.01
2023-01-20T12:34:18.164Z,96241.94
2023-01-20T12:37:01.241Z,96249.73
2023-01-20T12:39:51.693Z,96259.77
2023-01-20T12:42:20.680Z,96241.17
2023-01-20T12:45:11.222Z,96240.99
2023-01-20T12:47:39.587Z,96248.25
2023-01-20T12:50:29.286Z,96251.16
2023-01-20T12:53:39.069Z,96251.99
2023-01-20T12:56:22.506Z,96251.95
2023-01-20T12:59:23.588Z,96249.20
2023-01-20T13:02:07.236Z,96242.23
2023-01-20T13:05:07.721Z,96242.25
2023-01-20T13:08:21.554Z,96240.05
2023-01-20T13:11:08.585Z,96232.38
2023-01-20T13:14:00.116Z,96218.64
2023-01-20T13:16:42.636Z,96193.35
2023-01-20T13:19:20.184Z,96176.70
2023-01-20T13:22:06.631Z,96186.61
2023-01-20T13:24:37.035Z,96204.84
2023-01-20T13:27:05.865Z,96202.39
2023-01-20T13:29:37.378Z,96193.05
2023-01-20T13:32:32.890Z,96190.98
2023-01-20T13:35:28.114Z,96195.57
2023-01-20T13:38:00.021Z,96195.15
2023-01-20T13:40:37.699Z,96201.91
2023-01-20T13:43:25.649Z,96202.45
2023-01-20T13:46:03.396Z,96199.46
2023-01-20T13:48:34.473Z,96202.94
2023-01-20T13:51:21.805Z,96209.98
2023-01-20T13:53:50.033Z,96210.27
2023-01-20T13:56:33.084Z,96218.58
2023-01-20T13:59:01.647Z,96224.70
2023-01-20T14:01:30.252Z,96224.54
2023-01-20T14:04:15.730Z,96219.69
2023-01-20T14:06:50.343Z,96205.83
2023-01-20T14:09:23.820Z,96198.65
2023-01-20T14:11:54.584Z,96201.75
2023-01-20T14:14:27.638Z,96200.84
2023-01-20T14:16:57.107Z,96201.96
2023-01-20T14:19:35.421Z,96201.50
2023-01-20T14:22:18.611Z,96197.95
2023-01-20T14:24:49.148Z,96199.77
2023-01-20T14:27:42.163Z,96203.23
2023-01-20T14:30:20.113Z,96200.86
2023-01-20T14:32:48.710Z,96206.79
2023-01-20T14:35:18.860Z,96206.10
2023-01-20T14:37:52.121Z,96202.67
2023-01-20T14:40:31.294Z,96201.56
2023-01-20T14:43:03.101Z,96196.74
2023-01-20T14:45:33.401Z,96192.09
2023-01-20T14:48:04.867Z,96189.95
2023-01-20T14:50:34.260Z,96191.54
2023-01-20T14:53:02.822Z,96190.30
2023-01-20T14:55:44.625Z,96187.58
2023-01-20T14:58:18.561Z,96182.33
2023-01-20T15:00:49.609Z,96179.95
2023-01-20T15:03:25.423Z,96177.54
2023-01-20T15:06:13.165Z,96178.58
2023-01-20T15:08:56.738Z,96182.14
2023-01-20T15:11:33.761Z,96184.39
2023-01-20T15:14:02.070Z,96183.15
2023-01-20T15:16:46.985Z,96185.05
2023-01-20T15:19:16.576Z,96175.34
2023-01-20T15:21:48.313Z,96168.81
2023-01-20T15:24:30.468Z,96175.38
2023-01-20T15:27:01.865Z,96175.79
2023-01-20T15:29:33.434Z,96176.46
2023-01-20T15:32:10.147Z,96172.62
2023-01-20T15:34:38.596Z,96166.69
2023-01-20T15:37:18.745Z,96163.80
2023-01-20T15:39:47.863Z,96161.33
2023-01-20T15:42:18.787Z,96160.57
2023-01-20T15:44:47.468Z,96158.05
2023-01-20T15:47:27.512Z,96159.48
2023-01-20T15:49:57.957Z,96155.98
2023-01-20T15:52:27.037Z,96152.77
2023-01-20T15:54:55.465Z,96148.11
2023-01-20T15:57:24.579Z,96150.56
2023-01-20T15:59:53.363Z,96152.08
2023-01-20T16:02:24.031Z,96155.34
2023-01-20T16:04:52.659Z,96156.66
2023-01-20T16:07:21.665Z,96156.11
2023-01-20T16:09:50.551Z,96157.77
2023-01-20T16:12:19.701Z,96163.50
2023-01-20T16:14:48.529Z,96167.63
2023-01-20T16:17:21.754Z,96173.55
2023-01-20T16:19:50.680Z,96175.73
2023-01-20T16:22:19.010Z,96182.52
2023-01-20T16:24:49.622Z,96188.36
2023-01-20T16:27:21.100Z,96193.29
2023-01-20T16:29:49.912Z,96191.95
2023-01-20T16:32:22.405Z,96182.09
2023-01-20T16:34:51.068Z,96182.15
2023-01-20T16:37:19.761Z,96189.35
2023-01-20T16:39:48.489Z,96185.64
2023-01-20T16:42:17.564Z,96191.67
2023-01-20T16:44:46.742Z,96196.89
2023-01-20T16:47:15.225Z,96192.98
2023-01-20T16:49:44.223Z,96193.64
2023-01-20T16:52:14.127Z,96195.48
2023-01-20T16:54:42.561Z,96195.83
2023-01-20T16:57:11.453Z,96202.58
2023-01-20T16:59:39.700Z,96203.08
2023-01-20T17:02:11.655Z,96209.48
2023-01-20T17:04:39.977Z,96212.38
2023-01-20T17:07:08.587Z,96210.60
2023-01-20T17:09:37.247Z,96207.77
2023-01-20T17:12:05.834Z,96207.02
2023-01-20T17:14:34.163Z,96211.52
2023-01-20T17:17:02.354Z,96210.45
2023-01-20T17:19:33.724Z,96203.82
2023-01-20T17:22:02.822Z,96198.11
2023-01-20T17:24:33.404Z,96200.44
2023-01-20T17:27:01.707Z,96209.80
2023-01-20T17:29:30.133Z,96207.98
2023-01-20T17:31:58.496Z,96202.88
2023-01-20T17:34:27.265Z,96203.52
2023-01-20T17:36:55.641Z,96209.79
2023-01-20T17:39:23.655Z,96212.16
2023-01-20T17:41:51.640Z,96214.05
2023-01-20T17:44:19.947Z,96222.98
2023-01-20T17:46:50.086Z,96226.29
2023-01-20T17:49:18.280Z,96222.20
2023-01-20T17:51:46.489Z,96220.54
2023-01-20T17:54:14.508Z,96223.94
2023-01-20T17:56:42.712Z,96233.84
2023-01-20T17:59:10.716Z,96240.54
2023-01-20T18:01:39.204Z,96248.37
2023-01-20T18:04:10.519Z,96248.61
2023-01-20T18:06:38.617Z,96250.36
2023-01-20T18:09:08.044Z,96245.35
2023-01-20T18:11:37.675Z,96243.50
2023-01-20T18:14:06.738Z,96245.63
2023-01-20T18:16:37.588Z,96248.13
2023-01-20T18:19:05.896Z,96248.35
2023-01-20T18:21:36.562Z,96249.98
2023-01-20T18:24:07.752Z,96250.03
2023-01-20T18:26:38.650Z,96249.86
2023-01-20T18:29:13.886Z,96251.60
2023-01-20T18:31:42.447Z,96254.11
2023-01-20T18:34:12.617Z,96256.17
2023-01-20T18:36:45.068Z,96256.29
2023-01-20T18:39:14.459Z,96257.56
2023-01-20T18:41:42.902Z,96261.62
2023-01-20T18:44:11.702Z,96259.89
2023-01-20T18:46:40.541Z,96266.52
2023-01-20T18:49:12.762Z,96273.09
2023-01-20T18:51:42.553Z,96277.55
2023-01-20T18:54:14.815Z,96285.54
2023-01-20T18:56:43.960Z,96290.95
2023-01-20T18:59:12.634Z,96289.58
2023-01-20T19:01:42.305Z,96293.13
2023-01-20T19:04:12.622Z,96296.67
2023-01-20T19:06:43.730Z,96295.78
2023-01-20T19:09:12.690Z,96303.90
2023-01-20T19:11:41.729Z,96308.21
2023-01-20T19:14:13.210Z,96308.32
2023-01-20T19:16:49.634Z,96311.80
2023-01-20T19:19:19.351Z,96321.71
2023-01-20T19:21:51.957Z,96328.61
2023-01-20T19:24:21.527Z,96335.94
2023-01-20T19:26:50.155Z,96339.73
2023-01-20T19:29:19.202Z,96343.71
2023-01-20T19:31:49.274Z,96347.67
2023-01-20T19:34:17.504Z,96354.04
2023-01-20T19:36:45.711Z,96356.41
2023-01-20T19:39:14.096Z,96361.81
2023-01-20T19:41:43.993Z,96365.83
2023-01-20T19:44:13.694Z,96368.55
2023-01-20T19:46:42.398Z,96371.71
2023-01-20T19:49:12.378Z,96377.28
2023-01-20T19:51:41.008Z,96369.92
2023-01-20T19:54:12.458Z,96368.70
2023-01-20T19:56:41.741Z,96373.86
2023-01-20T19:59:13.253Z,96376.68
2023-01-20T20:01:42.183Z,96378.11
2023-01-20T20:04:13.121Z,96383.45
2023-01-20T20:06:47.834Z,96381.27
2023-01-20T20:09:19.336Z,96378.91
2023-01-20T20:11:49.083Z,96381.19
2023-01-20T20:14:20.287Z,96381.02
2023-01-20T20:16:49.621Z,96382.66
2023-01-20T20:19:19.612Z,96386.26
2023-01-20T20:21:47.818Z,96386.88
2023-01-20T20:24:18.027Z,96388.98
2023-01-20T20:26:47.471Z,96399.86
2023-01-20T20:29:18.562Z,96406.26
2023-01-20T20:31:47.406Z,96409.21
2023-01-20T20:34:18.008Z,96411.86
2023-01-20T20:36:47.328Z,96409.36
2023-01-20T20:39:17.908Z,96410.25
2023-01-20T20:41:46.779Z,96409.84
2023-01-20T20:44:15.415Z,96410.50
2023-01-20T20:46:43.999Z,96409.80
2023-01-20T20:49:15.601Z,96408.39
2023-01-20T20:51:44.095Z,96412.23
2023-01-20T20:54:15.457Z,96415.20
2023-01-20T20:56:44.160Z,96416.71
2023-01-20T20:59:12.044Z,96421.08
2023-01-20T21:01:40.200Z,96432.18
2023-01-20T21:04:08.340Z,96433.69
2023-01-20T21:06:36.289Z,96435.95
2023-01-20T21:09:04.503Z,96435.20
2023-01-20T21:11:33.293Z,96437.77
2023-01-20T21:14:02.100Z,96441.81
2023-01-20T21:16:30.154Z,96450.02
2023-01-20T21:18:58.378Z,96449.90
2023-01-20T21:21:29.130Z,96453.54
2023-01-20T21:23:59.253Z,96458.45
2023-01-20T21:26:30.186Z,96467.45
2023-01-20T21:29:02.330Z,96472.48
2023-01-20T21:31:31.684Z,96473.46
2023-01-20T21:34:01.146Z,96474.87
2023-01-20T21:36:31.631Z,96477.92
2023-01-20T21:39:00.499Z,96482.77
2023-01-20T21:41:29.281Z,96489.67
2023-01-20T21:44:16.089Z,96493.68
2023-01-20T21:46:44.934Z,96500.83
2023-01-20T21:49:31.701Z,96507.78
2023-01-20T21:52:21.627Z,96519.83
2023-01-20T21:54:49.742Z,96530.36
2023-01-20T21:57:17.765Z,96539.77
2023-01-20T21:59:46.167Z,96546.08
2023-01-20T22:02:15.068Z,96552.83
2023-01-20T22:04:43.693Z,96555.02
2023-01-20T22:07:12.466Z,96555.69
2023-01-20T22:09:40.754Z,96563.20
2023-01-20T22:12:09.981Z,96572.29
2023-01-20T22:14:39.453Z,96575.60
2023-01-20T22:17:10.139Z,96580.84
2023-01-20T22:19:38.983Z,96581.95
2023-01-20T22:22:07.763Z,96579.54
2023-01-20T22:24:35.836Z,96577.66
2023-01-20T22:27:03.927Z,96577.95
2023-01-20T22:29:31.974Z,96582.64
2023-01-20T22:32:02.391Z,96589.90
2023-01-20T22:34:31.053Z,96591.39
2023-01-20T22:37:00.678Z,96593.54
2023-01-20T22:39:28.900Z,96595.25
2023-01-20T22:41:56.899Z,96594.66
2023-01-20T22:44:25.019Z,96599.35
2023-01-20T22:46:53.245Z,96600.95
2023-01-20T22:49:21.338Z,96605.16
2023-01-20T22:51:49.555Z,96610.11
2023-01-20T22:54:17.504Z,96611.28
2023-01-20T22:56:45.901Z,96614.57
2023-01-20T22:59:14.374Z,96616.11
2023-01-20T23:01:43.134Z,96616.42
2023-01-20T23:04:11.301Z,96625.19
2023-01-20T23:06:39.768Z,96630.69
2023-01-20T23:09:12.095Z,96634.35
2023-01-20T23:11:41.299Z,96636.77
2023-01-20T23:14:13.743Z,96640.11
2023-01-20T23:16:43.194Z,96644.80
2023-01-20T23:19:11.918Z,96649.63
2023-01-20T23:21:40.017Z,96655.02
2023-01-20T23:24:09.226Z,96664.20
2023-01-20T23:26:37.344Z,96672.00
2023-01-20T23:29:05.526Z,96677.44
2023-01-20T23:31:35.587Z,96684.28
2023-01-20T23:34:04.309Z,96692.46
2023-01-20T23:36:32.948Z,96699.04
2023-01-20T23:39:01.240Z,96708.86
2023-01-20T23:41:29.357Z,96713.02
2023-01-20T23:43:57.461Z,96717.84
2023-01-20T23:46:26.039Z,96720.42
2023-01-20T23:48:54.509Z,96726.45
2023-01-20T23:51:22.678Z,96728.18
2023-01-20T23:53:50.877Z,96734.55
2023-01-20T23:56:22.120Z,96737.33
2023-01-20T23:58:50.768Z,96739.25
