createdAt,value
2023-01-03T00:01:22.178Z,5.13
2023-01-03T00:04:08.446Z,5.11
2023-01-03T00:06:54.999Z,5.14
2023-01-03T00:09:40.702Z,5.00
2023-01-03T00:12:31.064Z,5.10
2023-01-03T00:15:17.133Z,5.11
2023-01-03T00:18:03.361Z,5.02
2023-01-03T00:20:49.620Z,5.04
2023-01-03T00:23:35.626Z,5.06
2023-01-03T00:26:21.355Z,5.09
2023-01-03T00:29:08.195Z,5.05
2023-01-03T00:31:54.350Z,5.05
2023-01-03T00:34:43.588Z,5.07
2023-01-03T00:37:29.824Z,5.00
2023-01-03T00:40:15.831Z,5.03
2023-01-03T00:43:20.177Z,5.00
2023-01-03T00:46:07.280Z,4.99
2023-01-03T00:48:53.198Z,4.92
2023-01-03T00:51:40.690Z,4.90
2023-01-03T00:54:26.453Z,4.86
2023-01-03T00:57:12.327Z,4.91
2023-01-03T00:59:58.073Z,4.78
2023-01-03T01:02:44.309Z,4.92
2023-01-03T01:05:31.018Z,4.89
2023-01-03T01:08:16.782Z,4.88
2023-01-03T01:11:03.857Z,4.89
2023-01-03T01:13:50.374Z,4.88
2023-01-03T01:16:36.102Z,4.80
2023-01-03T01:19:28.320Z,4.83
2023-01-03T01:22:14.357Z,4.78
2023-01-03T01:25:01.131Z,4.77
2023-01-03T01:27:47.184Z,4.77
2023-01-03T01:30:33.237Z,4.79
2023-01-03T01:33:18.867Z,4.75
2023-01-03T01:36:16.795Z,4.72
2023-01-03T01:39:06.878Z,4.72
2023-01-03T01:42:33.372Z,4.70
2023-01-03T01:45:19.310Z,4.69
2023-01-03T01:48:12.532Z,4.74
2023-01-03T01:50:58.633Z,4.75
2023-01-03T01:53:44.948Z,4.74
2023-01-03T01:56:46.406Z,4.61
2023-01-03T01:59:32.495Z,4.70
2023-01-03T02:02:21.298Z,4.76
2023-01-03T02:05:09.807Z,4.71
2023-01-03T02:07:55.969Z,4.71
2023-01-03T02:11:29.850Z,4.68
2023-01-03T02:14:32.387Z,4.54
2023-01-03T02:17:27.181Z,4.69
2023-01-03T02:20:22.028Z,4.68
2023-01-03T02:23:13.880Z,4.69
2023-01-03T02:26:16.133Z,4.65
2023-01-03T02:29:40.385Z,4.61
2023-01-03T02:32:35.263Z,4.66
2023-01-03T02:35:55.880Z,4.60
2023-01-03T02:38:57.949Z,4.57
2023-01-03T02:42:14.819Z,4.57
2023-01-03T02:45:20.220Z,4.52
2023-01-03T02:48:13.462Z,4.56
2023-01-03T02:51:01.892Z,4.55
2023-01-03T02:53:49.492Z,4.51
2023-01-03T02:56:43.283Z,4.49
2023-01-03T02:59:44.169Z,4.45
2023-01-03T03:02:35.310Z,4.49
2023-01-03T03:05:42.902Z,4.47
2023-01-03T03:08:29.155Z,4.51
2023-01-03T03:11:33.868Z,4.46
2023-01-03T03:14:35.439Z,4.43
2023-01-03T03:17:25.008Z,4.48
2023-01-03T03:20:35.196Z,4.45
2023-01-03T03:23:43.441Z,4.41
2023-01-03T03:26:38.002Z,4.39
2023-01-03T03:29:24.492Z,4.45
2023-01-03T03:32:10.520Z,4.41
2023-01-03T03:34:57.776Z,4.43
2023-01-03T03:37:45.514Z,4.36
2023-01-03T03:40:51.457Z,4.44
2023-01-03T03:44:08.215Z,4.39
2023-01-03T03:47:04.203Z,4.40
2023-01-03T03:49:52.152Z,4.42
2023-01-03T03:52:39.133Z,4.34
2023-01-03T03:55:34.944Z,4.37
2023-01-03T03:58:23.861Z,4.41
2023-01-03T04:01:13.945Z,4.39
2023-01-03T04:04:04.274Z,4.41
2023-01-03T04:06:51.588Z,4.40
2023-01-03T04:09:37.602Z,4.38
2023-01-03T04:12:23.411Z,4.36
2023-01-03T04:15:10.033Z,4.26
2023-01-03T04:17:56.134Z,4.33
2023-01-03T04:20:41.977Z,4.38
2023-01-03T04:23:27.801Z,4.34
2023-01-03T04:26:13.626Z,4.43
2023-01-03T04:28:59.689Z,4.28
2023-01-03T04:31:46.012Z,4.44
2023-01-03T04:34:31.844Z,4.43
2023-01-03T04:37:17.723Z,4.43
2023-01-03T04:40:03.855Z,4.42
2023-01-03T04:43:08.550Z,4.48
2023-01-03T04:45:54.453Z,4.46
2023-01-03T04:48:40.416Z,4.48
2023-01-03T04:51:26.813Z,4.54
2023-01-03T04:54:12.734Z,4.51
2023-01-03T04:56:58.639Z,4.54
2023-01-03T04:59:44.417Z,4.46
2023-01-03T05:02:30.445Z,4.51
2023-01-03T05:05:16.262Z,4.52
2023-01-03T05:08:05.251Z,4.42
2023-01-03T05:10:52.921Z,4.48
2023-01-03T05:13:39.157Z,4.46
2023-01-03T05:16:25.131Z,4.45
2023-01-03T05:19:10.979Z,4.49
2023-01-03T05:22:15.262Z,4.35
2023-01-03T05:25:19.982Z,4.52
2023-01-03T05:28:07.906Z,4.47
2023-01-03T05:30:58.890Z,4.39
2023-01-03T05:33:45.197Z,4.60
2023-01-03T05:36:30.961Z,4.67
2023-01-03T05:39:17.005Z,4.65
2023-01-03T05:42:03.014Z,4.63
2023-01-03T05:44:49.017Z,4.69
2023-01-03T05:47:35.012Z,4.65
2023-01-03T05:50:20.788Z,4.65
2023-01-03T05:53:06.532Z,4.67
2023-01-03T05:55:52.626Z,4.68
2023-01-03T05:58:38.662Z,4.70
2023-01-03T06:01:28.588Z,4.71
2023-01-03T06:04:14.754Z,4.72
2023-01-03T06:07:00.503Z,4.72
2023-01-03T06:09:46.755Z,4.77
2023-01-03T06:12:32.740Z,4.77
2023-01-03T06:15:20.333Z,4.82
2023-01-03T06:18:06.253Z,4.83
2023-01-03T06:20:52.033Z,4.86
2023-01-03T06:23:37.991Z,4.89
2023-01-03T06:26:25.208Z,4.94
2023-01-03T06:29:11.476Z,4.92
2023-01-03T06:31:57.617Z,4.92
2023-01-03T06:34:43.483Z,4.98
2023-01-03T06:37:29.201Z,5.04
2023-01-03T06:40:15.060Z,5.02
2023-01-03T06:43:02.176Z,4.92
2023-01-03T06:46:06.865Z,5.00
2023-01-03T06:49:11.500Z,4.94
2023-01-03T06:52:16.178Z,4.97
2023-01-03T06:55:02.504Z,4.97
2023-01-03T06:57:48.328Z,4.88
2023-01-03T07:00:35.923Z,5.02
2023-01-03T07:03:22.788Z,5.03
2023-01-03T07:06:08.880Z,5.01
2023-01-03T07:08:55.506Z,5.09
2023-01-03T07:11:41.947Z,5.08
2023-01-03T07:14:28.043Z,5.09
2023-01-03T07:17:16.445Z,5.14
2023-01-03T07:20:03.844Z,5.15
2023-01-03T07:22:49.999Z,5.20
2023-01-03T07:25:35.958Z,5.22
2023-01-03T07:28:21.692Z,5.25
2023-01-03T07:31:07.815Z,5.29
2023-01-03T07:33:54.927Z,5.29
2023-01-03T07:36:40.725Z,5.26
2023-01-03T07:39:26.585Z,5.28
2023-01-03T07:42:30.985Z,5.25
2023-01-03T07:45:17.165Z,5.31
2023-01-03T07:48:03.071Z,5.34
2023-01-03T07:50:49.007Z,5.35
2023-01-03T07:53:35.992Z,5.39
2023-01-03T07:56:25.139Z,5.46
2023-01-03T07:59:10.823Z,5.48
2023-01-03T08:01:56.829Z,5.44
2023-01-03T08:04:42.718Z,5.48
2023-01-03T08:07:28.855Z,5.50
2023-01-03T08:10:37.988Z,5.54
2023-01-03T08:13:25.216Z,5.56
2023-01-03T08:16:13.686Z,5.56
2023-01-03T08:19:01.686Z,5.53
2023-01-03T08:21:47.738Z,5.54
2023-01-03T08:24:33.677Z,5.62
2023-01-03T08:27:19.435Z,5.62
2023-01-03T08:30:05.825Z,5.62
2023-01-03T08:32:53.311Z,5.67
2023-01-03T08:35:42.004Z,5.64
2023-01-03T08:38:32.443Z,5.71
2023-01-03T08:41:20.843Z,5.78
2023-01-03T08:44:07.435Z,5.82
2023-01-03T08:46:55.104Z,5.85
2023-01-03T08:49:41.577Z,5.88
2023-01-03T08:52:34.636Z,5.93
2023-01-03T08:55:21.246Z,6.02
2023-01-03T08:58:09.641Z,6.08
2023-01-03T09:00:55.632Z,6.02
2023-01-03T09:03:41.817Z,6.11
2023-01-03T09:06:28.290Z,6.24
2023-01-03T09:09:14.030Z,6.36
2023-01-03T09:11:59.988Z,6.44
2023-01-03T09:14:45.901Z,6.46
2023-01-03T09:17:31.739Z,6.49
2023-01-03T09:20:18.857Z,6.57
2023-01-03T09:23:04.588Z,6.61
2023-01-03T09:25:51.038Z,6.70
2023-01-03T09:28:37.009Z,6.63
2023-01-03T09:31:22.773Z,6.78
2023-01-03T09:34:08.601Z,6.85
2023-01-03T09:36:54.597Z,6.89
2023-01-03T09:39:40.709Z,6.87
2023-01-03T09:42:46.418Z,7.07
2023-01-03T09:45:34.556Z,7.10
2023-01-03T09:48:33.405Z,6.83
2023-01-03T09:51:44.025Z,7.15
2023-01-03T09:54:51.491Z,7.34
2023-01-03T09:57:56.068Z,7.39
2023-01-03T10:01:05.237Z,7.49
2023-01-03T10:04:00.087Z,7.63
2023-01-03T10:07:27.294Z,7.65
2023-01-03T10:10:22.149Z,7.82
2023-01-03T10:13:20.048Z,7.88
2023-01-03T10:16:24.817Z,7.88
2023-01-03T10:19:24.815Z,8.06
2023-01-03T10:22:15.022Z,8.16
2023-01-03T10:25:07.505Z,8.25
2023-01-03T10:28:02.219Z,8.35
2023-01-03T10:30:58.517Z,8.34
2023-01-03T10:33:49.136Z,8.55
2023-01-03T10:36:34.884Z,8.50
2023-01-03T10:39:31.203Z,8.70
2023-01-03T10:42:19.620Z,8.87
2023-01-03T10:45:15.467Z,8.95
2023-01-03T10:48:02.181Z,9.05
2023-01-03T10:50:48.554Z,9.17
2023-01-03T10:53:39.414Z,9.24
2023-01-03T10:56:27.239Z,9.39
2023-01-03T10:59:33.529Z,9.40
2023-01-03T11:02:20.079Z,9.47
2023-01-03T11:05:15.452Z,9.63
2023-01-03T11:08:11.556Z,9.78
2023-01-03T11:10:59.477Z,9.89
2023-01-03T11:13:45.306Z,9.89
2023-01-03T11:16:32.482Z,10.07
2023-01-03T11:19:19.057Z,10.10
2023-01-03T11:22:09.778Z,10.22
2023-01-03T11:25:31.435Z,10.31
2023-01-03T11:28:51.979Z,10.30
2023-01-03T11:31:56.850Z,10.37
2023-01-03T11:35:26.443Z,10.49
2023-01-03T11:38:27.748Z,10.66
2023-01-03T11:41:41.991Z,10.72
2023-01-03T11:44:46.743Z,10.87
2023-01-03T11:47:41.227Z,10.89
2023-01-03T11:50:45.538Z,10.99
2023-01-03T11:53:36.102Z,11.10
2023-01-03T11:56:29.895Z,11.09
2023-01-03T11:59:50.306Z,11.10
2023-01-03T12:02:48.484Z,11.28
2023-01-03T12:05:47.864Z,11.35
2023-01-03T12:08:54.831Z,11.39
2023-01-03T12:11:48.451Z,11.50
2023-01-03T12:15:02.185Z,11.44
2023-01-03T12:18:09.974Z,11.53
2023-01-03T12:21:03.457Z,11.69
2023-01-03T12:23:59.282Z,11.78
2023-01-03T12:26:52.032Z,11.86
2023-01-03T12:29:54.645Z,11.91
2023-01-03T12:32:47.704Z,12.04
2023-01-03T12:35:41.336Z,12.17
2023-01-03T12:38:33.218Z,12.25
2023-01-03T12:41:24.264Z,12.36
2023-01-03T12:44:16.094Z,12.47
2023-01-03T12:47:02.696Z,12.50
2023-01-03T12:50:15.413Z,12.62
2023-01-03T12:53:23.474Z,12.66
2023-01-03T12:56:33.052Z,12.82
2023-01-03T12:59:36.830Z,13.03
2023-01-03T13:02:52.202Z,13.29
2023-01-03T13:05:40.611Z,13.87
2023-01-03T13:08:31.339Z,15.13
2023-01-03T13:11:25.966Z,17.50
2023-01-03T13:14:23.825Z,20.75
2023-01-03T13:17:18.979Z,24.15
2023-01-03T13:20:29.550Z,26.99
2023-01-03T13:23:21.859Z,28.93
2023-01-03T13:26:19.901Z,30.65
2023-01-03T13:29:45.506Z,31.94
2023-01-03T13:32:38.057Z,31.92
