createdAt,value
2023-05-16T00:01:20.091Z,99964.95
2023-05-16T00:03:47.234Z,99961.98
2023-05-16T00:06:15.710Z,99960.78
2023-05-16T00:08:43.013Z,99964.73
2023-05-16T00:11:10.234Z,99968.04
2023-05-16T00:13:37.990Z,99967.70
2023-05-16T00:16:05.562Z,99973.42
2023-05-16T00:18:32.686Z,99973.60
2023-05-16T00:21:00.264Z,99972.73
2023-05-16T00:23:27.212Z,99972.12
2023-05-16T00:25:54.418Z,99973.16
2023-05-16T00:28:21.730Z,99969.45
2023-05-16T00:30:48.969Z,99970.17
2023-05-16T00:33:17.487Z,99973.34
2023-05-16T00:35:44.914Z,99971.25
2023-05-16T00:38:12.163Z,99973.73
2023-05-16T00:40:39.636Z,99973.30
2023-05-16T00:43:06.868Z,99973.45
2023-05-16T00:45:34.139Z,99973.25
2023-05-16T00:48:01.834Z,99972.98
2023-05-16T00:50:29.264Z,99976.41
2023-05-16T00:52:56.421Z,99977.84
2023-05-16T00:55:23.646Z,99973.70
2023-05-16T00:57:50.774Z,99972.46
2023-05-16T01:00:20.230Z,99973.58
2023-05-16T01:02:48.408Z,99979.09
2023-05-16T01:05:15.731Z,99975.48
2023-05-16T01:07:42.929Z,99973.27
2023-05-16T01:10:10.748Z,99973.38
2023-05-16T01:12:43.409Z,99969.24
2023-05-16T01:15:33.207Z,99967.02
2023-05-16T01:18:22.723Z,99966.05
2023-05-16T01:20:55.973Z,99962.01
2023-05-16T01:24:01.728Z,99963.30
2023-05-16T01:26:30.721Z,99961.74
2023-05-16T01:28:57.776Z,99961.75
2023-05-16T01:31:24.967Z,99960.39
2023-05-16T01:33:54.326Z,99957.39
2023-05-16T01:36:37.176Z,99957.40
2023-05-16T01:39:16.894Z,99953.17
2023-05-16T01:41:53.264Z,99952.70
2023-05-16T01:44:32.199Z,99950.06
2023-05-16T01:47:00.611Z,99950.98
2023-05-16T01:49:35.338Z,99952.39
2023-05-16T01:52:15.546Z,99951.71
2023-05-16T01:54:46.459Z,99948.30
2023-05-16T01:57:13.636Z,99947.17
2023-05-16T01:59:41.651Z,99946.11
2023-05-16T02:02:11.519Z,99942.85
2023-05-16T02:04:38.525Z,99938.59
2023-05-16T02:07:06.250Z,99945.06
2023-05-16T02:09:35.427Z,99947.86
2023-05-16T02:12:03.308Z,99946.80
2023-05-16T02:14:30.662Z,99944.25
2023-05-16T02:16:59.703Z,99944.20
2023-05-16T02:19:26.795Z,99947.20
2023-05-16T02:21:53.865Z,99945.05
2023-05-16T02:24:21.606Z,99941.36
2023-05-16T02:26:48.759Z,99941.85
2023-05-16T02:29:16.838Z,99944.48
2023-05-16T02:31:47.181Z,99944.96
2023-05-16T02:34:15.739Z,99943.84
2023-05-16T02:36:42.795Z,99943.26
2023-05-16T02:39:10.684Z,99945.40
2023-05-16T02:41:37.805Z,99945.94
2023-05-16T02:44:04.964Z,99941.88
2023-05-16T02:46:34.943Z,99939.66
2023-05-16T02:49:04.069Z,99942.77
2023-05-16T02:51:31.651Z,99941.53
2023-05-16T02:54:02.651Z,99939.02
2023-05-16T02:56:29.888Z,99933.34
2023-05-16T02:58:56.888Z,99930.32
2023-05-16T03:01:25.265Z,99927.33
2023-05-16T03:03:52.471Z,99931.54
2023-05-16T03:06:19.648Z,99930.49
2023-05-16T03:08:50.384Z,99933.10
2023-05-16T03:11:20.936Z,99931.05
2023-05-16T03:13:48.063Z,99933.65
2023-05-16T03:16:16.938Z,99929.31
2023-05-16T03:18:45.497Z,99929.04
2023-05-16T03:21:12.596Z,99929.88
2023-05-16T03:23:40.050Z,99931.35
2023-05-16T03:26:07.917Z,99932.75
2023-05-16T03:28:35.143Z,99932.04
2023-05-16T03:31:02.496Z,99928.10
2023-05-16T03:33:29.442Z,99925.88
2023-05-16T03:35:56.699Z,99927.11
2023-05-16T03:38:24.257Z,99928.92
2023-05-16T03:40:51.516Z,99928.53
2023-05-16T03:43:18.556Z,99930.29
2023-05-16T03:45:46.277Z,99932.21
2023-05-16T03:48:13.405Z,99935.44
2023-05-16T03:50:41.222Z,99936.04
2023-05-16T03:53:09.297Z,99940.65
2023-05-16T03:55:36.364Z,99939.35
2023-05-16T03:58:03.296Z,99945.98
2023-05-16T04:00:30.445Z,99952.09
2023-05-16T04:02:57.488Z,99954.03
2023-05-16T04:05:24.895Z,99954.16
2023-05-16T04:07:53.859Z,99959.50
2023-05-16T04:10:21.084Z,99963.23
2023-05-16T04:12:48.144Z,99972.90
2023-05-16T04:15:15.064Z,99974.87
2023-05-16T04:17:42.192Z,99977.13
2023-05-16T04:20:09.901Z,99980.34
2023-05-16T04:22:36.960Z,99981.64
2023-05-16T04:25:04.617Z,99985.94
2023-05-16T04:27:31.767Z,99992.59
2023-05-16T04:30:00.337Z,99995.38
2023-05-16T04:32:29.246Z,99998.48
2023-05-16T04:34:56.501Z,99995.48
2023-05-16T04:37:23.750Z,99991.94
2023-05-16T04:39:51.817Z,99989.92
2023-05-16T04:42:18.969Z,99998.48
2023-05-16T04:44:48.044Z,99994.92
2023-05-16T04:47:15.448Z,99992.40
2023-05-16T04:49:42.701Z,99996.73
2023-05-16T04:52:10.180Z,100000.20
2023-05-16T04:54:39.982Z,99997.79
2023-05-16T04:57:07.029Z,99998.80
2023-05-16T04:59:34.272Z,100002.19
2023-05-16T05:02:01.456Z,99996.28
2023-05-16T05:04:28.497Z,99991.13
2023-05-16T05:06:55.514Z,99995.27
2023-05-16T05:09:22.474Z,99999.91
2023-05-16T05:11:49.414Z,100005.11
2023-05-16T05:14:16.349Z,100004.96
2023-05-16T05:16:43.402Z,100005.26
2023-05-16T05:19:10.600Z,100008.11
2023-05-16T05:21:37.894Z,100010.02
2023-05-16T05:24:05.674Z,100005.48
2023-05-16T05:26:32.829Z,99999.86
2023-05-16T05:29:05.129Z,99997.38
2023-05-16T05:31:35.136Z,99996.92
2023-05-16T05:34:03.381Z,99995.77
2023-05-16T05:36:31.147Z,99994.52
2023-05-16T05:38:58.197Z,99991.46
2023-05-16T05:41:25.144Z,99991.14
2023-05-16T05:43:52.599Z,99999.30
2023-05-16T05:46:19.703Z,99999.99
2023-05-16T05:48:46.899Z,100003.95
2023-05-16T05:51:14.488Z,100004.33
2023-05-16T05:53:41.978Z,100005.56
2023-05-16T05:56:09.688Z,100011.59
2023-05-16T05:58:36.734Z,100015.72
2023-05-16T06:01:04.295Z,100022.07
2023-05-16T06:03:32.169Z,100021.31
2023-05-16T06:05:59.402Z,100022.83
2023-05-16T06:08:26.684Z,100025.77
2023-05-16T06:10:54.534Z,100031.09
2023-05-16T06:13:21.839Z,100031.95
2023-05-16T06:15:52.991Z,100034.08
2023-05-16T06:18:21.152Z,100036.52
2023-05-16T06:20:48.121Z,100036.75
2023-05-16T06:25:10.075Z,100032.90
2023-05-16T06:27:37.417Z,100027.67
2023-05-16T06:30:05.015Z,100023.71
2023-05-16T06:32:32.804Z,100022.15
2023-05-16T06:35:00.690Z,100016.84
2023-05-16T06:37:27.958Z,100018.23
2023-05-16T06:39:55.020Z,100016.19
2023-05-16T06:42:22.169Z,100015.08
2023-05-16T06:44:50.144Z,100009.21
2023-05-16T06:47:17.288Z,100011.81
2023-05-16T06:49:44.301Z,100008.17
2023-05-16T06:52:11.902Z,100001.14
2023-05-16T06:54:39.357Z,100001.28
2023-05-16T06:57:08.870Z,100000.02
2023-05-16T06:59:36.588Z,100000.66
2023-05-16T07:02:04.391Z,99995.59
2023-05-16T07:04:32.364Z,99995.85
2023-05-16T07:06:59.451Z,99993.19
2023-05-16T07:09:29.409Z,99992.36
2023-05-16T07:11:56.475Z,99990.06
2023-05-16T07:14:23.834Z,99988.50
2023-05-16T07:16:51.129Z,99992.69
2023-05-16T07:19:19.996Z,99996.55
2023-05-16T07:21:47.226Z,100000.77
2023-05-16T07:24:14.386Z,100000.61
2023-05-16T07:26:42.962Z,100003.84
2023-05-16T07:29:11.135Z,100009.70
2023-05-16T07:31:38.360Z,100013.96
2023-05-16T07:34:05.646Z,100017.90
2023-05-16T07:36:35.874Z,100024.44
2023-05-16T07:39:03.435Z,100026.92
2023-05-16T07:41:33.547Z,100028.36
2023-05-16T07:44:00.791Z,100029.34
2023-05-16T07:46:28.232Z,100031.83
2023-05-16T07:48:55.812Z,100027.17
2023-05-16T07:51:22.971Z,100022.84
2023-05-16T07:53:52.334Z,100020.66
2023-05-16T07:56:19.532Z,100022.05
2023-05-16T07:58:48.996Z,100023.23
2023-05-16T08:01:17.293Z,100032.83
2023-05-16T08:03:44.637Z,100030.23
2023-05-16T08:06:11.769Z,100027.41
2023-05-16T08:08:38.950Z,100030.17
2023-05-16T08:11:06.341Z,100030.88
2023-05-16T08:13:33.770Z,100035.45
2023-05-16T08:16:01.468Z,100036.35
2023-05-16T08:18:28.992Z,100038.56
2023-05-16T08:20:56.243Z,100040.60
2023-05-16T08:23:23.303Z,100038.30
2023-05-16T08:25:50.955Z,100035.52
2023-05-16T08:28:18.272Z,100035.78
2023-05-16T08:30:47.781Z,100036.98
2023-05-16T08:33:15.786Z,100034.70
2023-05-16T08:35:44.468Z,100039.02
2023-05-16T08:38:11.614Z,100035.88
2023-05-16T08:40:39.382Z,100042.97
2023-05-16T08:43:06.634Z,100039.54
2023-05-16T08:45:33.810Z,100038.98
2023-05-16T08:48:01.685Z,100038.75
2023-05-16T08:50:32.597Z,100033.33
2023-05-16T08:52:59.849Z,100023.64
2023-05-16T08:55:27.898Z,100017.79
2023-05-16T08:57:55.379Z,100020.41
2023-05-16T09:00:22.994Z,100017.67
2023-05-16T09:02:50.546Z,100021.59
2023-05-16T09:05:17.991Z,100016.60
2023-05-16T09:07:45.850Z,100018.34
2023-05-16T09:10:19.585Z,100023.69
2023-05-16T09:12:47.095Z,100024.10
2023-05-16T09:15:14.239Z,100024.45
2023-05-16T09:17:45.806Z,100026.10
2023-05-16T09:20:19.069Z,100030.64
2023-05-16T09:22:55.863Z,100027.64
2023-05-16T09:27:57.970Z,100031.30
2023-05-16T09:30:30.566Z,100022.89
2023-05-16T09:32:58.286Z,100025.64
2023-05-16T09:35:39.623Z,100028.21
2023-05-16T09:38:17.726Z,100029.65
2023-05-16T09:40:45.667Z,100034.26
2023-05-16T09:43:16.803Z,100035.13
2023-05-16T09:45:48.584Z,100038.08
2023-05-16T09:48:17.340Z,100030.40
2023-05-16T09:50:51.511Z,100027.09
2023-05-16T09:53:26.370Z,100021.83
2023-05-16T09:56:08.173Z,100016.81
2023-05-16T09:58:36.969Z,100019.17
2023-05-16T10:01:04.622Z,100026.50
2023-05-16T10:03:34.993Z,100022.90
2023-05-16T10:06:04.236Z,100023.54
2023-05-16T10:08:32.437Z,100026.69
2023-05-16T10:10:59.416Z,100025.04
2023-05-16T10:13:31.169Z,100026.48
2023-05-16T10:15:59.652Z,100028.34
2023-05-16T10:18:31.069Z,100027.56
2023-05-16T10:21:17.466Z,100015.98
2023-05-16T10:23:46.022Z,100015.66
2023-05-16T10:26:15.043Z,100012.52
2023-05-16T10:28:42.402Z,100002.48
2023-05-16T10:31:10.626Z,100002.80
2023-05-16T10:33:37.830Z,100013.33
2023-05-16T10:36:05.893Z,100010.87
2023-05-16T10:38:34.825Z,100005.55
2023-05-16T10:41:01.934Z,100014.82
2023-05-16T10:43:31.189Z,100016.19
2023-05-16T10:46:07.883Z,100010.14
2023-05-16T10:48:39.605Z,100009.83
2023-05-16T10:51:39.490Z,100006.47
2023-05-16T10:54:10.974Z,100010.25
2023-05-16T10:56:38.509Z,100019.02
2023-05-16T10:59:06.163Z,100022.46
2023-05-16T11:01:34.380Z,100027.08
2023-05-16T11:04:05.822Z,100028.85
2023-05-16T11:06:42.057Z,100025.16
2023-05-16T11:09:22.756Z,100028.20
2023-05-16T11:11:53.042Z,100027.38
2023-05-16T11:14:37.636Z,100019.56
2023-05-16T11:17:12.193Z,100019.91
2023-05-16T11:19:59.527Z,100017.20
2023-05-16T11:22:29.224Z,100013.77
2023-05-16T11:25:04.466Z,100013.80
2023-05-16T11:27:32.466Z,100007.11
2023-05-16T11:30:03.697Z,100005.40
2023-05-16T11:32:32.083Z,100004.29
2023-05-16T11:34:59.351Z,100005.14
2023-05-16T11:37:26.707Z,100010.58
2023-05-16T11:40:02.106Z,100019.60
2023-05-16T11:42:31.981Z,100013.77
2023-05-16T11:45:13.146Z,100014.59
2023-05-16T11:47:40.874Z,100027.16
2023-05-16T11:50:12.059Z,100028.48
2023-05-16T11:52:39.325Z,100026.74
2023-05-16T11:55:08.240Z,100020.77
2023-05-16T11:57:36.595Z,100021.88
2023-05-16T12:00:16.878Z,100017.83
2023-05-16T12:02:51.215Z,100023.38
2023-05-16T12:05:20.689Z,100027.19
2023-05-16T12:07:48.086Z,100031.94
2023-05-16T12:10:16.321Z,100033.78
2023-05-16T12:12:45.218Z,100026.81
2023-05-16T12:15:12.580Z,100019.92
2023-05-16T12:17:40.754Z,100020.45
2023-05-16T12:20:12.862Z,100020.83
2023-05-16T12:22:45.734Z,100020.73
2023-05-16T12:25:46.624Z,100020.75
2023-05-16T12:28:14.499Z,100030.10
2023-05-16T12:30:43.387Z,100024.42
2023-05-16T12:33:12.100Z,100025.25
2023-05-16T12:35:43.983Z,100022.60
2023-05-16T12:38:13.206Z,100026.02
2023-05-16T12:40:41.993Z,100024.11
2023-05-16T12:43:22.094Z,100025.20
2023-05-16T12:45:56.718Z,100023.20
2023-05-16T12:48:24.989Z,100023.58
2023-05-16T12:50:54.289Z,100022.26
2023-05-16T12:53:22.559Z,100024.59
2023-05-16T12:55:49.696Z,100022.32
2023-05-16T12:58:16.766Z,100028.07
2023-05-16T13:00:44.312Z,100030.66
2023-05-16T13:03:12.613Z,100030.08
2023-05-16T13:05:40.045Z,100031.03
2023-05-16T13:08:07.903Z,100031.54
2023-05-16T13:10:34.961Z,100028.46
2023-05-16T13:13:02.944Z,100027.30
2023-05-16T13:15:30.310Z,100028.27
2023-05-16T13:17:57.892Z,100027.10
2023-05-16T13:20:25.713Z,100030.86
2023-05-16T13:22:52.914Z,100034.26
2023-05-16T13:25:20.144Z,100030.20
2023-05-16T13:27:49.608Z,100033.63
2023-05-16T13:30:16.914Z,100033.18
2023-05-16T13:32:44.161Z,100027.98
2023-05-16T13:35:11.235Z,100024.22
2023-05-16T13:37:38.625Z,100026.05
2023-05-16T13:40:10.706Z,100023.56
2023-05-16T13:42:38.874Z,100022.44
2023-05-16T13:45:07.411Z,100021.33
2023-05-16T13:47:34.810Z,100014.70
2023-05-16T13:50:06.364Z,100010.02
2023-05-16T13:52:35.494Z,100009.42
2023-05-16T13:55:05.060Z,100008.15
2023-05-16T13:57:33.443Z,100005.92
2023-05-16T14:02:42.603Z,100005.98
2023-05-16T14:05:10.563Z,100009.24
2023-05-16T14:07:37.913Z,100010.45
2023-05-16T14:10:07.198Z,100014.13
2023-05-16T14:12:34.371Z,100012.41
2023-05-16T14:15:01.622Z,100013.11
2023-05-16T14:17:29.172Z,100013.11
2023-05-16T14:19:56.633Z,100014.05
2023-05-16T14:22:23.723Z,100015.91
2023-05-16T14:24:51.240Z,100011.86
2023-05-16T14:27:18.362Z,100009.11
2023-05-16T14:29:46.054Z,100015.20
2023-05-16T14:32:14.441Z,100014.92
2023-05-16T14:34:42.096Z,100017.39
2023-05-16T14:37:10.685Z,100015.05
2023-05-16T14:39:38.038Z,100016.00
2023-05-16T14:42:08.412Z,100015.57
2023-05-16T14:44:36.031Z,100015.20
2023-05-16T14:47:04.658Z,100015.86
2023-05-16T14:49:32.513Z,100016.48
2023-05-16T14:51:59.833Z,100013.66
2023-05-16T14:54:28.894Z,100015.35
2023-05-16T14:56:57.313Z,100016.64
2023-05-16T14:59:25.480Z,100018.12
2023-05-16T15:01:52.770Z,100021.30
2023-05-16T15:04:20.092Z,100018.36
2023-05-16T15:06:47.342Z,100017.82
2023-05-16T15:09:14.694Z,100022.54
2023-05-16T15:11:42.156Z,100023.48
2023-05-16T15:14:09.317Z,100020.14
2023-05-16T15:16:36.916Z,100020.81
2023-05-16T15:19:04.401Z,100014.46
2023-05-16T15:21:32.906Z,100015.96
2023-05-16T15:24:00.095Z,100017.59
2023-05-16T15:26:27.517Z,100018.95
2023-05-16T15:28:56.132Z,100019.05
2023-05-16T15:31:23.304Z,100020.76
2023-05-16T15:33:51.022Z,100020.66
2023-05-16T15:36:18.165Z,100022.73
2023-05-16T15:38:45.903Z,100026.80
2023-05-16T15:41:31.501Z,100024.50
2023-05-16T15:44:01.324Z,100028.66
2023-05-16T15:46:30.652Z,100026.13
2023-05-16T15:48:57.989Z,100026.71
2023-05-16T15:51:25.231Z,100022.31
2023-05-16T15:53:52.700Z,100023.87
2023-05-16T15:56:19.904Z,100022.98
2023-05-16T15:58:47.198Z,100023.52
2023-05-16T16:01:14.461Z,100026.70
2023-05-16T16:03:41.970Z,100026.94
2023-05-16T16:06:09.576Z,100024.52
2023-05-16T16:08:36.830Z,100024.02
2023-05-16T16:11:05.103Z,100022.86
2023-05-16T16:13:32.878Z,100023.93
2023-05-16T16:16:00.112Z,100024.83
2023-05-16T16:18:27.734Z,100026.94
2023-05-16T16:20:55.342Z,100028.17
2023-05-16T16:23:25.892Z,100028.66
2023-05-16T16:25:53.329Z,100025.11
2023-05-16T16:28:22.613Z,100021.20
2023-05-16T16:30:50.794Z,100020.65
2023-05-16T16:33:18.476Z,100022.38
2023-05-16T16:35:45.769Z,100024.91
2023-05-16T16:38:12.973Z,100025.67
2023-05-16T16:40:40.417Z,100026.46
2023-05-16T16:43:07.908Z,100026.31
2023-05-16T16:45:35.052Z,100026.18
2023-05-16T16:48:02.109Z,100031.52
2023-05-16T16:50:29.339Z,100027.36
2023-05-16T16:52:56.486Z,100032.48
2023-05-16T16:55:23.641Z,100032.73
2023-05-16T16:57:50.895Z,100031.67
2023-05-16T17:00:18.491Z,100033.73
2023-05-16T17:02:45.840Z,100030.52
2023-05-16T17:05:14.098Z,100028.17
2023-05-16T17:07:41.350Z,100025.68
2023-05-16T17:10:09.522Z,100024.64
2023-05-16T17:12:39.531Z,100023.55
2023-05-16T17:15:07.803Z,100029.31
2023-05-16T17:17:35.186Z,100025.84
2023-05-16T17:20:07.022Z,100025.70
2023-05-16T17:22:34.273Z,100026.92
2023-05-16T17:25:01.561Z,100032.73
2023-05-16T17:27:28.774Z,100028.94
2023-05-16T17:29:56.027Z,100026.96
2023-05-16T17:32:23.256Z,100025.15
2023-05-16T17:34:51.562Z,100023.71
2023-05-16T17:37:18.714Z,100026.42
2023-05-16T17:39:46.989Z,100030.23
2023-05-16T17:42:14.562Z,100026.23
2023-05-16T17:44:41.877Z,100028.08
2023-05-16T17:47:09.162Z,100025.23
2023-05-16T17:49:36.444Z,100023.39
2023-05-16T17:52:04.075Z,100024.95
2023-05-16T17:54:32.449Z,100028.52
2023-05-16T17:57:00.762Z,100029.40
2023-05-16T17:59:28.696Z,100029.41
2023-05-16T18:01:56.466Z,100028.25
2023-05-16T18:04:24.666Z,100028.20
2023-05-16T18:06:54.859Z,100025.78
2023-05-16T18:09:22.223Z,100026.34
2023-05-16T18:11:52.738Z,100028.25
2023-05-16T18:14:19.899Z,100029.57
2023-05-16T18:16:47.564Z,100029.53
2023-05-16T18:19:17.518Z,100030.66
2023-05-16T18:21:45.234Z,100025.86
2023-05-16T18:24:13.627Z,100024.80
2023-05-16T18:26:41.124Z,100020.75
2023-05-16T18:29:10.856Z,100027.19
2023-05-16T18:31:41.434Z,100027.59
2023-05-16T18:34:10.389Z,100027.62
2023-05-16T18:36:38.687Z,100029.74
2023-05-16T18:39:07.574Z,100032.81
2023-05-16T18:43:50.046Z,100037.13
2023-05-16T18:46:17.555Z,100038.65
2023-05-16T18:48:45.071Z,100043.81
2023-05-16T18:51:15.041Z,100048.96
2023-05-16T18:53:42.386Z,100047.83
2023-05-16T18:56:09.608Z,100044.67
2023-05-16T18:58:37.867Z,100046.55
2023-05-16T19:01:05.082Z,100045.60
2023-05-16T19:03:35.147Z,100047.70
2023-05-16T19:06:02.749Z,100042.39
2023-05-16T19:08:36.992Z,100041.86
2023-05-16T19:11:14.045Z,100039.14
2023-05-16T19:13:41.510Z,100037.36
2023-05-16T19:16:08.655Z,100033.77
2023-05-16T19:18:36.219Z,100034.30
2023-05-16T19:21:03.991Z,100034.35
2023-05-16T19:23:31.029Z,100031.67
2023-05-16T19:25:58.393Z,100032.90
2023-05-16T19:28:25.641Z,100034.11
2023-05-16T19:30:53.075Z,100029.46
2023-05-16T19:33:29.326Z,100028.76
2023-05-16T19:35:58.911Z,100024.03
2023-05-16T19:38:26.731Z,100025.70
2023-05-16T19:40:53.821Z,100028.95
2023-05-16T19:43:20.968Z,100024.69
2023-05-16T19:45:48.403Z,100026.30
2023-05-16T19:48:15.695Z,100023.01
2023-05-16T19:50:43.023Z,100026.92
2023-05-16T19:53:10.280Z,100024.06
2023-05-16T19:55:38.133Z,100022.13
2023-05-16T19:58:06.102Z,100016.71
2023-05-16T20:00:33.211Z,100015.36
2023-05-16T20:03:00.605Z,100020.55
2023-05-16T20:05:28.077Z,100020.82
2023-05-16T20:07:56.341Z,100018.40
2023-05-16T20:10:23.707Z,100020.56
2023-05-16T20:12:51.869Z,100020.13
2023-05-16T20:15:19.143Z,100019.42
2023-05-16T20:17:46.612Z,100018.07
2023-05-16T20:20:16.702Z,100017.38
2023-05-16T20:22:43.954Z,100017.21
2023-05-16T20:25:11.725Z,100017.05
2023-05-16T20:27:38.975Z,100014.79
2023-05-16T20:30:07.736Z,100016.94
2023-05-16T20:32:35.088Z,100020.58
2023-05-16T20:35:05.082Z,100019.08
2023-05-16T20:37:32.349Z,100020.26
2023-05-16T20:39:59.486Z,100020.75
2023-05-16T20:42:26.699Z,100019.78
2023-05-16T20:44:53.831Z,100018.34
2023-05-16T20:47:21.181Z,100017.47
2023-05-16T20:49:48.180Z,100017.64
2023-05-16T20:52:15.309Z,100014.33
2023-05-16T20:54:42.559Z,100016.48
2023-05-16T20:57:09.643Z,100017.19
2023-05-16T20:59:37.835Z,100017.67
2023-05-16T21:02:06.246Z,100015.84
2023-05-16T21:04:33.393Z,100014.29
2023-05-16T21:07:00.549Z,100016.23
2023-05-16T21:09:27.689Z,100010.73
2023-05-16T21:11:54.933Z,100013.64
2023-05-16T21:14:21.986Z,100009.28
2023-05-16T21:16:49.237Z,100011.17
2023-05-16T21:19:16.513Z,100007.12
2023-05-16T21:21:43.759Z,100003.67
2023-05-16T21:24:11.427Z,100004.76
2023-05-16T21:26:38.673Z,100002.11
2023-05-16T21:29:05.835Z,100006.06
2023-05-16T21:31:33.078Z,100003.98
2023-05-16T21:34:00.189Z,100005.27
2023-05-16T21:36:27.309Z,100006.05
2023-05-16T21:38:54.479Z,100004.54
2023-05-16T21:41:22.684Z,100003.91
2023-05-16T21:43:49.816Z,100004.52
2023-05-16T21:46:17.274Z,99999.55
2023-05-16T21:48:44.739Z,99997.35
2023-05-16T21:51:12.194Z,99998.64
2023-05-16T21:53:39.462Z,99995.85
2023-05-16T21:56:07.539Z,99993.65
2023-05-16T21:58:35.128Z,99996.00
2023-05-16T22:01:02.333Z,99993.16
2023-05-16T22:03:29.574Z,99996.02
2023-05-16T22:05:58.486Z,99996.48
2023-05-16T22:08:25.691Z,99993.05
2023-05-16T22:10:52.939Z,99996.21
2023-05-16T22:13:20.450Z,99995.67
2023-05-16T22:15:59.382Z,99997.06
2023-05-16T22:18:31.395Z,99999.42
2023-05-16T22:20:58.812Z,99996.42
2023-05-16T22:23:25.961Z,100005.23
2023-05-16T22:25:53.031Z,100005.05
2023-05-16T22:28:20.180Z,100003.85
2023-05-16T22:30:47.559Z,100004.52
2023-05-16T22:33:14.638Z,100000.21
2023-05-16T22:35:41.869Z,100004.70
2023-05-16T22:38:09.017Z,100003.69
2023-05-16T22:40:36.173Z,100005.34
2023-05-16T22:43:03.339Z,100003.67
2023-05-16T22:45:31.197Z,100002.64
2023-05-16T22:47:58.387Z,100005.20
2023-05-16T22:50:25.595Z,100004.80
2023-05-16T22:52:52.744Z,100004.27
2023-05-16T22:55:20.199Z,100003.89
2023-05-16T22:57:47.407Z,100001.54
2023-05-16T23:00:15.119Z,100000.59
2023-05-16T23:02:42.465Z,100003.81
2023-05-16T23:05:10.235Z,100006.73
2023-05-16T23:07:37.349Z,100006.02
2023-05-16T23:10:05.040Z,100009.97
2023-05-16T23:12:32.294Z,100004.35
2023-05-16T23:14:59.526Z,100004.84
2023-05-16T23:17:26.556Z,100008.44
2023-05-16T23:19:53.760Z,100008.42
2023-05-16T23:22:20.956Z,100008.45
2023-05-16T23:24:48.213Z,100007.15
2023-05-16T23:27:15.465Z,100006.89
2023-05-16T23:29:42.684Z,100011.08
2023-05-16T23:32:09.864Z,100008.46
2023-05-16T23:34:37.016Z,100011.14
2023-05-16T23:37:04.166Z,100010.65
2023-05-16T23:39:31.317Z,100013.45
2023-05-16T23:42:00.925Z,100013.13
2023-05-16T23:44:28.282Z,100015.80
2023-05-16T23:46:55.451Z,100015.57
2023-05-16T23:49:22.495Z,100012.10
2023-05-16T23:51:57.270Z,100012.46
2023-05-16T23:54:29.605Z,100012.95
2023-05-16T23:56:56.648Z,100013.13
2023-05-16T23:59:23.798Z,100016.61
