createdAt,value
2018-09-15T00:00:53.258Z,0.00
2018-09-15T00:01:53.231Z,0.00
2018-09-15T00:03:46.665Z,0.00
2018-09-15T00:04:46.308Z,0.00
2018-09-15T00:06:39.423Z,0.00
2018-09-15T00:07:39.391Z,0.00
2018-09-15T00:09:32.488Z,0.00
2018-09-15T00:10:32.471Z,0.00
2018-09-15T00:12:25.584Z,0.00
2018-09-15T00:13:25.556Z,0.00
2018-09-15T00:15:18.649Z,0.00
2018-09-15T00:16:18.634Z,0.00
2018-09-15T00:18:11.740Z,0.00
2018-09-15T00:19:11.714Z,0.00
2018-09-15T00:21:04.817Z,0.00
2018-09-15T00:22:04.792Z,0.00
2018-09-15T00:23:57.888Z,0.00
2018-09-15T00:24:57.870Z,0.00
2018-09-15T00:26:50.973Z,0.00
2018-09-15T00:27:50.949Z,0.00
2018-09-15T00:29:44.036Z,0.00
2018-09-15T00:30:44.027Z,0.00
2018-09-15T00:32:37.134Z,0.00
2018-09-15T00:33:37.110Z,0.00
2018-09-15T00:35:30.212Z,0.00
2018-09-15T00:36:30.185Z,0.00
2018-09-15T00:38:23.285Z,0.00
2018-09-15T00:39:23.266Z,0.00
2018-09-15T00:41:16.371Z,0.00
2018-09-15T00:42:16.344Z,0.00
2018-09-15T00:44:09.441Z,0.00
2018-09-15T00:45:09.424Z,0.00
2018-09-15T00:47:02.536Z,0.00
2018-09-15T00:48:02.512Z,0.00
2018-09-15T00:49:55.608Z,0.00
2018-09-15T00:50:55.587Z,0.00
2018-09-15T00:52:48.688Z,0.00
2018-09-15T00:53:48.666Z,0.00
2018-09-15T00:55:41.773Z,0.00
2018-09-15T00:56:41.745Z,0.00
2018-09-15T00:58:34.847Z,0.00
2018-09-15T00:59:34.833Z,0.00
2018-09-15T01:01:27.935Z,0.00
2018-09-15T01:02:27.910Z,0.00
2018-09-15T01:04:21.008Z,0.00
2018-09-15T01:05:20.996Z,0.00
2018-09-15T01:07:14.105Z,0.00
2018-09-15T01:08:14.071Z,0.00
2018-09-15T01:10:07.177Z,0.00
2018-09-15T01:11:07.151Z,0.00
2018-09-15T01:13:00.249Z,0.00
2018-09-15T01:14:00.284Z,0.00
2018-09-15T01:15:53.340Z,0.00
2018-09-15T01:16:53.318Z,0.00
2018-09-15T01:18:46.414Z,0.00
2018-09-15T01:19:46.394Z,0.00
2018-09-15T01:21:39.514Z,0.00
2018-09-15T01:22:40.785Z,0.00
2018-09-15T01:24:32.619Z,0.00
2018-09-15T01:25:32.575Z,0.00
2018-09-15T01:27:25.668Z,0.00
2018-09-15T01:28:25.649Z,0.00
2018-09-15T01:30:18.754Z,0.00
2018-09-15T01:31:18.727Z,0.00
2018-09-15T01:33:11.829Z,0.00
2018-09-15T01:34:11.809Z,0.00
2018-09-15T01:36:04.925Z,0.00
2018-09-15T01:37:04.905Z,0.00
2018-09-15T01:38:58.003Z,0.00
2018-09-15T01:39:57.983Z,0.00
2018-09-15T01:41:51.091Z,0.00
2018-09-15T01:42:51.066Z,0.00
2018-09-15T01:44:44.175Z,0.00
2018-09-15T01:45:44.149Z,0.00
2018-09-15T01:47:37.251Z,0.00
2018-09-15T01:48:37.236Z,0.00
2018-09-15T01:50:30.339Z,0.00
2018-09-15T01:51:30.310Z,0.00
2018-09-15T01:53:23.434Z,0.00
2018-09-15T01:54:23.390Z,0.00
2018-09-15T01:56:16.501Z,0.00
2018-09-15T01:57:16.473Z,0.00
2018-09-15T01:59:09.592Z,0.00
2018-09-15T02:00:09.557Z,0.00
2018-09-15T02:02:02.650Z,0.00
2018-09-15T02:03:02.635Z,0.00
2018-09-15T02:04:55.737Z,0.00
2018-09-15T02:05:55.715Z,0.00
2018-09-15T02:07:48.806Z,0.00
2018-09-15T02:08:48.789Z,0.00
2018-09-15T02:10:41.892Z,0.00
2018-09-15T02:11:41.868Z,0.00
2018-09-15T02:13:34.973Z,0.00
2018-09-15T02:14:34.951Z,0.00
2018-09-15T02:16:28.047Z,0.00
2018-09-15T02:17:28.046Z,0.00
2018-09-15T02:19:21.133Z,0.00
2018-09-15T02:20:21.108Z,0.00
2018-09-15T02:22:14.213Z,0.00
2018-09-15T02:23:14.187Z,0.00
2018-09-15T02:25:07.283Z,0.00
2018-09-15T02:26:07.260Z,0.00
2018-09-15T02:28:00.360Z,0.00
2018-09-15T02:29:00.395Z,0.00
2018-09-15T02:30:53.440Z,0.00
2018-09-15T02:31:53.413Z,0.00
2018-09-15T02:33:46.517Z,0.00
2018-09-15T02:34:46.488Z,0.00
2018-09-15T02:36:39.919Z,0.00
2018-09-15T02:37:39.572Z,0.00
2018-09-15T02:39:32.689Z,0.00
2018-09-15T02:40:32.658Z,0.00
2018-09-15T02:42:25.754Z,0.00
2018-09-15T02:43:25.735Z,0.00
2018-09-15T02:45:18.857Z,0.00
2018-09-15T02:46:18.814Z,0.00
2018-09-15T02:48:11.926Z,0.00
2018-09-15T02:49:11.895Z,0.00
2018-09-15T02:51:04.989Z,0.00
2018-09-15T02:52:04.970Z,0.00
2018-09-15T02:53:58.080Z,0.00
2018-09-15T02:54:58.044Z,0.00
2018-09-15T02:56:51.160Z,0.00
2018-09-15T02:57:51.140Z,0.00
2018-09-15T02:59:44.256Z,0.00
2018-09-15T03:00:44.226Z,0.00
2018-09-15T03:02:37.328Z,0.00
2018-09-15T03:03:37.303Z,0.00
2018-09-15T03:05:30.408Z,0.00
2018-09-15T03:06:30.382Z,0.00
2018-09-15T03:08:23.477Z,0.00
2018-09-15T03:09:23.459Z,0.00
2018-09-15T03:11:16.572Z,0.00
2018-09-15T03:12:16.533Z,0.00
2018-09-15T03:14:09.626Z,0.00
2018-09-15T03:15:09.607Z,0.00
2018-09-15T03:17:02.704Z,0.00
2018-09-15T03:18:02.682Z,0.00
2018-09-15T03:19:55.771Z,0.00
2018-09-15T03:20:55.754Z,0.00
2018-09-15T03:22:48.853Z,0.00
2018-09-15T03:23:48.828Z,0.00
2018-09-15T03:25:41.921Z,0.00
2018-09-15T03:26:41.902Z,0.00
2018-09-15T03:28:35.005Z,0.00
2018-09-15T03:29:34.979Z,0.00
2018-09-15T03:31:28.086Z,0.00
2018-09-15T03:32:28.055Z,0.00
2018-09-15T03:34:21.164Z,0.00
2018-09-15T03:35:21.131Z,0.00
2018-09-15T03:37:14.237Z,0.00
2018-09-15T03:38:14.218Z,0.00
2018-09-15T03:40:07.319Z,0.00
2018-09-15T03:41:07.286Z,0.00
2018-09-15T03:43:00.382Z,0.00
2018-09-15T03:44:00.363Z,0.00
2018-09-15T03:45:53.458Z,0.00
2018-09-15T03:46:53.433Z,0.00
2018-09-15T03:48:46.528Z,0.00
2018-09-15T03:49:46.508Z,0.00
2018-09-15T03:51:39.610Z,0.00
2018-09-15T03:52:39.576Z,0.00
2018-09-15T03:54:32.669Z,0.00
2018-09-15T03:55:32.650Z,0.00
2018-09-15T03:57:25.757Z,0.00
2018-09-15T03:58:25.726Z,0.00
2018-09-15T04:00:18.824Z,0.00
2018-09-15T04:01:18.799Z,0.00
2018-09-15T04:03:11.910Z,0.00
2018-09-15T04:04:11.884Z,0.00
2018-09-15T04:06:04.979Z,0.00
2018-09-15T04:07:04.957Z,0.00
2018-09-15T04:08:58.060Z,0.00
2018-09-15T04:09:58.027Z,0.00
2018-09-15T04:11:51.112Z,0.00
2018-09-15T04:12:51.101Z,0.00
2018-09-15T04:14:44.203Z,0.00
2018-09-15T04:15:44.164Z,0.00
2018-09-15T04:17:37.262Z,0.00
2018-09-15T04:18:37.240Z,0.00
2018-09-15T04:20:30.338Z,0.00
2018-09-15T04:21:30.308Z,0.00
2018-09-15T04:23:23.406Z,0.00
2018-09-15T04:24:23.382Z,0.00
2018-09-15T04:26:16.484Z,0.00
2018-09-15T04:27:16.457Z,0.00
2018-09-15T04:29:09.545Z,0.00
2018-09-15T04:30:09.527Z,0.00
2018-09-15T04:32:02.621Z,0.00
2018-09-15T04:33:02.605Z,0.00
2018-09-15T04:34:55.684Z,0.00
2018-09-15T04:35:55.661Z,0.00
2018-09-15T04:37:48.764Z,0.00
2018-09-15T04:38:48.744Z,0.00
2018-09-15T04:40:41.831Z,0.00
2018-09-15T04:41:41.960Z,0.00
2018-09-15T04:43:34.915Z,0.00
2018-09-15T04:44:34.884Z,0.00
2018-09-15T04:46:27.975Z,0.00
2018-09-15T04:47:27.956Z,0.00
2018-09-15T04:49:21.063Z,0.00
2018-09-15T04:50:21.038Z,0.00
2018-09-15T04:52:14.136Z,0.00
2018-09-15T04:53:14.111Z,0.00
2018-09-15T04:55:07.208Z,0.00
2018-09-15T04:56:07.181Z,0.00
2018-09-15T04:58:00.275Z,0.00
2018-09-15T04:59:00.257Z,5.63
2018-09-15T05:00:53.366Z,5.63
2018-09-15T05:01:53.330Z,5.63
2018-09-15T05:03:46.423Z,5.63
2018-09-15T05:04:46.401Z,5.63
2018-09-15T05:06:39.527Z,11.25
2018-09-15T05:07:39.473Z,11.25
2018-09-15T05:09:32.566Z,11.25
2018-09-15T05:10:32.545Z,11.25
2018-09-15T05:12:25.670Z,16.88
2018-09-15T05:13:25.627Z,16.88
2018-09-15T05:15:18.706Z,22.50
2018-09-15T05:16:18.687Z,22.50
2018-09-15T05:18:11.787Z,22.50
2018-09-15T05:19:11.754Z,28.13
2018-09-15T05:21:04.846Z,33.75
2018-09-15T05:22:04.828Z,33.75
2018-09-15T05:23:57.924Z,39.38
2018-09-15T05:24:57.902Z,39.38
2018-09-15T05:26:50.995Z,45.00
2018-09-15T05:27:50.970Z,50.63
2018-09-15T05:29:44.068Z,56.25
2018-09-15T05:30:44.040Z,61.88
2018-09-15T05:32:37.155Z,73.13
2018-09-15T05:33:37.136Z,67.50
2018-09-15T05:35:30.273Z,73.13
2018-09-15T05:36:30.211Z,73.13
2018-09-15T05:38:23.309Z,78.75
2018-09-15T05:39:23.294Z,84.38
2018-09-15T05:41:16.401Z,90.00
2018-09-15T05:42:16.361Z,90.00
2018-09-15T05:44:09.457Z,101.25
2018-09-15T05:45:09.437Z,101.25
2018-09-15T05:47:02.542Z,106.88
2018-09-15T05:48:02.514Z,112.50
2018-09-15T05:49:55.624Z,118.13
2018-09-15T05:50:55.608Z,123.75
2018-09-15T05:52:48.725Z,129.38
2018-09-15T05:53:48.688Z,129.38
2018-09-15T05:55:41.780Z,135.00
2018-09-15T05:56:41.763Z,135.00
2018-09-15T05:58:34.871Z,146.25
2018-09-15T05:59:34.842Z,146.25
2018-09-15T06:01:27.989Z,151.88
2018-09-15T06:02:27.915Z,157.50
2018-09-15T06:04:21.027Z,157.50
2018-09-15T06:05:21.001Z,163.13
2018-09-15T06:07:14.096Z,168.75
2018-09-15T06:08:14.079Z,168.75
2018-09-15T06:10:07.207Z,174.38
2018-09-15T06:11:07.181Z,180.00
2018-09-15T06:13:00.289Z,185.63
2018-09-15T06:14:00.266Z,191.25
2018-09-15T06:15:53.377Z,196.88
2018-09-15T06:16:53.351Z,196.88
2018-09-15T06:18:46.449Z,208.13
2018-09-15T06:19:46.452Z,208.13
2018-09-15T06:21:39.545Z,213.75
2018-09-15T06:22:39.526Z,213.75
2018-09-15T06:24:32.626Z,219.38
2018-09-15T06:25:32.620Z,225.00
2018-09-15T06:27:25.726Z,230.63
2018-09-15T06:28:25.704Z,230.63
2018-09-15T06:30:18.807Z,230.63
2018-09-15T06:31:18.847Z,236.25
2018-09-15T06:33:11.914Z,236.25
2018-09-15T06:34:11.885Z,236.25
2018-09-15T06:36:04.995Z,241.88
2018-09-15T06:37:04.977Z,241.88
2018-09-15T06:38:58.086Z,247.50
2018-09-15T06:39:58.064Z,247.50
2018-09-15T06:41:51.177Z,253.13
2018-09-15T06:42:51.172Z,253.13
2018-09-15T06:44:44.282Z,264.38
2018-09-15T06:45:44.365Z,264.38
2018-09-15T06:47:37.381Z,270.00
2018-09-15T06:48:37.348Z,270.00
2018-09-15T06:50:30.465Z,270.00
2018-09-15T06:51:30.465Z,270.00
2018-09-15T06:53:23.548Z,270.00
2018-09-15T06:54:23.539Z,281.25
2018-09-15T06:56:16.655Z,275.63
2018-09-15T06:57:16.635Z,275.63
2018-09-15T06:59:09.750Z,286.88
2018-09-15T07:00:09.733Z,286.88
2018-09-15T07:02:02.853Z,286.88
2018-09-15T07:03:02.826Z,292.50
2018-09-15T07:04:55.947Z,292.50
2018-09-15T07:05:55.935Z,286.88
2018-09-15T07:07:49.055Z,286.88
2018-09-15T07:08:49.048Z,281.25
2018-09-15T07:10:42.137Z,303.75
2018-09-15T07:11:42.133Z,303.75
2018-09-15T07:13:35.265Z,309.38
2018-09-15T07:14:35.235Z,309.38
2018-09-15T07:16:28.354Z,309.38
2018-09-15T07:17:28.332Z,309.38
2018-09-15T07:19:21.457Z,315.00
2018-09-15T07:20:21.448Z,315.00
2018-09-15T07:22:14.549Z,309.38
2018-09-15T07:23:14.539Z,315.00
2018-09-15T07:25:07.653Z,315.00
2018-09-15T07:26:07.634Z,315.00
2018-09-15T07:28:00.736Z,315.00
2018-09-15T07:29:00.737Z,315.00
2018-09-15T07:30:53.851Z,320.63
2018-09-15T07:31:53.876Z,315.00
2018-09-15T07:33:46.959Z,315.00
2018-09-15T07:34:46.971Z,315.00
2018-09-15T07:36:40.048Z,303.75
2018-09-15T07:37:40.066Z,315.00
2018-09-15T07:39:33.166Z,315.00
2018-09-15T07:40:33.148Z,315.00
2018-09-15T07:42:26.260Z,320.63
2018-09-15T07:43:26.250Z,315.00
2018-09-15T07:45:19.382Z,315.00
2018-09-15T07:46:19.365Z,315.00
2018-09-15T07:48:12.509Z,315.00
2018-09-15T07:49:12.472Z,315.00
2018-09-15T07:51:05.605Z,315.00
2018-09-15T07:52:05.593Z,320.63
2018-09-15T07:53:58.722Z,309.38
2018-09-15T07:54:58.712Z,309.38
2018-09-15T07:56:51.836Z,309.38
2018-09-15T07:57:52.058Z,315.00
2018-09-15T07:59:44.955Z,320.63
2018-09-15T08:00:44.944Z,315.00
2018-09-15T08:02:38.076Z,315.00
2018-09-15T08:03:38.057Z,315.00
2018-09-15T08:05:31.200Z,309.38
2018-09-15T08:06:31.191Z,309.38
2018-09-15T08:08:24.321Z,303.75
2018-09-15T08:09:24.306Z,309.38
2018-09-15T08:11:17.420Z,303.75
2018-09-15T08:12:17.423Z,315.00
2018-09-15T08:14:10.555Z,309.38
2018-09-15T08:15:10.538Z,309.38
2018-09-15T08:17:03.665Z,303.75
2018-09-15T08:18:03.659Z,303.75
2018-09-15T08:19:56.788Z,303.75
2018-09-15T08:20:56.776Z,303.75
2018-09-15T08:22:49.911Z,303.75
2018-09-15T08:23:49.908Z,303.75
2018-09-15T08:25:43.039Z,298.13
2018-09-15T08:26:43.024Z,298.13
2018-09-15T08:28:36.153Z,298.13
2018-09-15T08:29:36.146Z,298.13
2018-09-15T08:31:29.301Z,298.13
2018-09-15T08:32:29.267Z,298.13
2018-09-15T08:34:22.394Z,292.50
2018-09-15T08:35:22.386Z,292.50
2018-09-15T08:37:15.519Z,292.50
2018-09-15T08:38:15.518Z,292.50
2018-09-15T08:40:08.636Z,286.88
2018-09-15T08:41:08.620Z,286.88
2018-09-15T08:43:01.754Z,286.88
2018-09-15T08:44:01.743Z,286.88
2018-09-15T08:45:54.858Z,286.88
2018-09-15T08:46:54.856Z,286.88
2018-09-15T08:48:47.989Z,286.88
2018-09-15T08:49:47.973Z,286.88
2018-09-15T08:51:41.113Z,281.25
2018-09-15T08:52:41.092Z,281.25
2018-09-15T08:54:34.221Z,281.25
2018-09-15T08:55:34.211Z,281.25
2018-09-15T08:57:27.351Z,281.25
2018-09-15T08:58:27.324Z,281.25
2018-09-15T09:00:20.458Z,281.25
2018-09-15T09:01:20.445Z,281.25
2018-09-15T09:03:13.561Z,281.25
2018-09-15T09:04:13.569Z,281.25
2018-09-15T09:06:06.708Z,286.88
2018-09-15T09:07:06.680Z,286.88
2018-09-15T09:08:59.799Z,286.88
2018-09-15T09:09:59.796Z,286.88
2018-09-15T09:11:52.924Z,292.50
2018-09-15T09:12:52.918Z,292.50
2018-09-15T09:14:46.042Z,292.50
2018-09-15T09:15:46.036Z,292.50
2018-09-15T09:17:39.174Z,309.38
2018-09-15T09:18:39.160Z,309.38
2018-09-15T09:20:32.280Z,320.63
2018-09-15T09:21:32.271Z,331.88
2018-09-15T09:23:25.399Z,354.38
2018-09-15T09:24:25.396Z,360.00
2018-09-15T09:26:18.596Z,348.75
2018-09-15T09:27:18.511Z,360.00
2018-09-15T09:29:11.639Z,388.13
2018-09-15T09:30:11.628Z,393.75
2018-09-15T09:32:04.760Z,393.75
2018-09-15T09:33:04.767Z,399.38
2018-09-15T09:34:57.884Z,393.75
2018-09-15T09:35:57.874Z,399.38
2018-09-15T09:37:50.999Z,388.13
2018-09-15T09:38:50.995Z,399.38
2018-09-15T09:40:44.135Z,410.63
2018-09-15T09:41:44.122Z,405.00
2018-09-15T09:43:37.242Z,405.00
2018-09-15T09:44:37.246Z,399.38
2018-09-15T09:46:30.378Z,382.50
2018-09-15T09:47:30.359Z,382.50
2018-09-15T09:49:23.507Z,365.63
2018-09-15T09:50:23.490Z,365.63
2018-09-15T09:52:16.624Z,376.88
2018-09-15T09:53:16.616Z,388.13
2018-09-15T09:55:09.743Z,393.75
2018-09-15T09:56:09.732Z,393.75
2018-09-15T09:58:02.872Z,388.13
2018-09-15T09:59:02.860Z,382.50
2018-09-15T10:00:55.989Z,360.00
2018-09-15T10:01:55.990Z,343.13
2018-09-15T10:03:49.108Z,320.63
2018-09-15T10:04:49.108Z,303.75
2018-09-15T10:06:42.238Z,286.88
2018-09-15T10:07:42.241Z,258.75
2018-09-15T10:09:35.376Z,225.00
2018-09-15T10:10:35.364Z,292.50
2018-09-15T10:12:28.505Z,275.63
2018-09-15T10:13:28.674Z,264.38
2018-09-15T10:15:21.638Z,270.00
2018-09-15T10:16:21.680Z,275.63
2018-09-15T10:18:14.744Z,286.88
2018-09-15T10:19:14.738Z,292.50
2018-09-15T10:21:07.946Z,270.00
2018-09-15T10:22:07.931Z,281.25
2018-09-15T10:24:01.055Z,253.13
2018-09-15T10:25:01.051Z,264.38
2018-09-15T10:26:54.184Z,236.25
2018-09-15T10:27:54.169Z,225.00
2018-09-15T10:29:47.291Z,253.13
2018-09-15T10:30:47.286Z,219.38
2018-09-15T10:32:40.419Z,219.38
2018-09-15T10:33:40.401Z,219.38
2018-09-15T10:35:33.515Z,208.13
2018-09-15T10:36:33.513Z,208.13
2018-09-15T10:38:26.653Z,225.00
2018-09-15T10:39:26.615Z,230.63
2018-09-15T10:41:19.742Z,253.13
2018-09-15T10:42:19.728Z,241.88
2018-09-15T10:44:12.880Z,286.88
2018-09-15T10:45:12.838Z,264.38
2018-09-15T10:47:05.951Z,343.13
2018-09-15T10:48:05.941Z,286.88
2018-09-15T10:49:59.068Z,270.00
2018-09-15T10:50:59.053Z,270.00
2018-09-15T10:52:52.172Z,258.75
2018-09-15T10:53:52.163Z,247.50
2018-09-15T10:55:45.287Z,208.13
2018-09-15T10:56:45.278Z,191.25
2018-09-15T10:58:38.379Z,185.63
2018-09-15T10:59:38.371Z,180.00
2018-09-15T11:01:31.490Z,180.00
2018-09-15T11:02:31.494Z,168.75
2018-09-15T11:04:24.588Z,168.75
2018-09-15T11:05:24.580Z,174.38
2018-09-15T11:07:17.702Z,180.00
2018-09-15T11:08:17.686Z,213.75
2018-09-15T11:10:10.795Z,191.25
2018-09-15T11:11:10.786Z,180.00
2018-09-15T11:13:03.909Z,163.13
2018-09-15T11:14:03.886Z,163.13
2018-09-15T11:15:57.006Z,213.75
2018-09-15T11:16:56.989Z,225.00
2018-09-15T11:18:50.113Z,225.00
2018-09-15T11:19:50.096Z,230.63
2018-09-15T11:21:43.210Z,236.25
2018-09-15T11:22:43.230Z,241.88
2018-09-15T11:24:36.323Z,247.50
2018-09-15T11:25:36.302Z,258.75
2018-09-15T11:27:29.421Z,281.25
2018-09-15T11:28:29.448Z,286.88
2018-09-15T11:30:22.546Z,281.25
2018-09-15T11:31:22.523Z,286.88
2018-09-15T11:33:15.645Z,303.75
2018-09-15T11:34:15.709Z,315.00
2018-09-15T11:36:08.764Z,343.13
2018-09-15T11:37:08.748Z,348.75
2018-09-15T11:39:01.875Z,343.13
2018-09-15T11:40:01.868Z,337.50
2018-09-15T11:41:54.995Z,348.75
2018-09-15T11:42:54.982Z,348.75
2018-09-15T11:44:48.104Z,348.75
2018-09-15T11:45:48.101Z,331.88
2018-09-15T11:47:41.233Z,315.00
2018-09-15T11:48:41.214Z,303.75
2018-09-15T11:50:34.336Z,303.75
2018-09-15T11:51:34.333Z,298.13
2018-09-15T11:53:27.462Z,275.63
2018-09-15T11:54:27.447Z,298.13
2018-09-15T11:56:20.565Z,264.38
2018-09-15T11:57:20.556Z,303.75
2018-09-15T11:59:13.684Z,309.38
2018-09-15T12:00:13.669Z,315.00
2018-09-15T12:02:06.850Z,331.88
2018-09-15T12:03:06.779Z,343.13
2018-09-15T12:04:59.921Z,354.38
2018-09-15T12:05:59.899Z,354.38
2018-09-15T12:07:53.139Z,337.50
2018-09-15T12:08:53.016Z,337.50
2018-09-15T12:10:46.146Z,348.75
2018-09-15T12:11:46.137Z,348.75
2018-09-15T12:13:39.262Z,343.13
2018-09-15T12:14:39.255Z,343.13
2018-09-15T12:16:32.390Z,315.00
2018-09-15T12:17:32.374Z,326.25
2018-09-15T12:19:25.496Z,298.13
2018-09-15T12:20:25.493Z,286.88
2018-09-15T12:22:18.622Z,281.25
2018-09-15T12:23:18.612Z,275.63
2018-09-15T12:25:11.733Z,275.63
2018-09-15T12:26:11.728Z,258.75
2018-09-15T12:28:04.865Z,303.75
2018-09-15T12:29:04.851Z,315.00
2018-09-15T12:30:57.968Z,258.75
2018-09-15T12:31:57.969Z,253.13
2018-09-15T12:33:51.107Z,258.75
2018-09-15T12:34:51.098Z,292.50
2018-09-15T12:36:44.244Z,258.75
2018-09-15T12:37:44.235Z,281.25
2018-09-15T12:39:37.362Z,270.00
2018-09-15T12:40:37.347Z,275.63
2018-09-15T12:42:30.465Z,303.75
2018-09-15T12:43:30.460Z,303.75
2018-09-15T12:45:23.584Z,275.63
2018-09-15T12:46:23.570Z,292.50
2018-09-15T12:48:16.687Z,258.75
2018-09-15T12:49:16.679Z,230.63
2018-09-15T12:51:09.820Z,219.38
2018-09-15T12:52:09.828Z,213.75
2018-09-15T12:54:02.907Z,202.50
2018-09-15T12:55:02.895Z,196.88
2018-09-15T12:56:56.018Z,202.50
2018-09-15T12:57:56.083Z,202.50
2018-09-15T12:59:49.111Z,202.50
2018-09-15T13:00:49.105Z,196.88
2018-09-15T13:02:42.223Z,180.00
2018-09-15T13:03:42.206Z,180.00
2018-09-15T13:05:35.320Z,191.25
2018-09-15T13:06:35.332Z,202.50
2018-09-15T13:08:28.436Z,196.88
2018-09-15T13:09:28.408Z,191.25
2018-09-15T13:11:21.548Z,185.63
2018-09-15T13:12:21.513Z,180.00
2018-09-15T13:14:14.633Z,174.38
2018-09-15T13:15:14.614Z,180.00
2018-09-15T13:17:07.730Z,180.00
2018-09-15T13:18:07.723Z,180.00
2018-09-15T13:20:00.854Z,174.38
2018-09-15T13:21:00.833Z,174.38
2018-09-15T13:22:53.940Z,151.88
2018-09-15T13:23:53.930Z,168.75
2018-09-15T13:25:47.050Z,135.00
2018-09-15T13:26:47.036Z,146.25
2018-09-15T13:28:40.152Z,135.00
2018-09-15T13:29:40.284Z,135.00
2018-09-15T13:31:33.275Z,123.75
2018-09-15T13:32:33.248Z,118.13
2018-09-15T13:34:26.365Z,140.63
2018-09-15T13:35:26.351Z,146.25
2018-09-15T13:37:19.483Z,151.88
2018-09-15T13:38:19.460Z,151.88
2018-09-15T13:40:12.567Z,123.75
2018-09-15T13:41:12.557Z,123.75
2018-09-15T13:43:05.678Z,123.75
2018-09-15T13:44:05.658Z,123.75
2018-09-15T13:45:58.765Z,123.75
2018-09-15T13:46:58.753Z,118.13
2018-09-15T13:48:51.874Z,146.25
2018-09-15T13:49:51.853Z,146.25
2018-09-15T13:51:44.980Z,146.25
2018-09-15T13:52:44.962Z,146.25
2018-09-15T13:54:38.072Z,146.25
2018-09-15T13:55:38.069Z,146.25
2018-09-15T13:57:31.178Z,140.63
2018-09-15T13:58:31.165Z,146.25
2018-09-15T14:00:24.282Z,140.63
2018-09-15T14:01:24.263Z,140.63
2018-09-15T14:03:17.377Z,140.63
2018-09-15T14:04:17.360Z,135.00
2018-09-15T14:06:10.474Z,135.00
2018-09-15T14:07:10.455Z,135.00
2018-09-15T14:09:03.572Z,140.63
2018-09-15T14:10:07.048Z,135.00
2018-09-15T14:11:56.676Z,129.38
2018-09-15T14:12:56.658Z,129.38
2018-09-15T14:14:49.771Z,129.38
2018-09-15T14:15:49.755Z,129.38
2018-09-15T14:17:42.888Z,123.75
2018-09-15T14:18:42.870Z,123.75
2018-09-15T14:20:35.986Z,129.38
2018-09-15T14:21:35.957Z,129.38
2018-09-15T14:23:29.065Z,123.75
2018-09-15T14:24:29.050Z,118.13
2018-09-15T14:26:22.327Z,118.13
2018-09-15T14:27:22.146Z,118.13
2018-09-15T14:29:15.264Z,118.13
2018-09-15T14:30:15.251Z,118.13
2018-09-15T14:32:08.366Z,112.50
2018-09-15T14:33:08.344Z,112.50
2018-09-15T14:35:01.577Z,112.50
2018-09-15T14:36:01.447Z,106.88
2018-09-15T14:37:54.552Z,106.88
2018-09-15T14:38:54.542Z,106.88
2018-09-15T14:40:47.672Z,101.25
2018-09-15T14:41:47.651Z,101.25
2018-09-15T14:43:40.756Z,101.25
2018-09-15T14:44:40.744Z,101.25
2018-09-15T14:46:33.864Z,101.25
2018-09-15T14:47:33.832Z,101.25
2018-09-15T14:49:26.938Z,101.25
2018-09-15T14:50:26.925Z,101.25
2018-09-15T14:52:20.033Z,101.25
2018-09-15T14:53:20.016Z,101.25
2018-09-15T14:55:13.172Z,101.25
2018-09-15T14:56:13.139Z,101.25
2018-09-15T14:58:06.220Z,101.25
2018-09-15T14:59:06.206Z,101.25
2018-09-15T15:00:59.311Z,101.25
2018-09-15T15:01:59.291Z,95.63
2018-09-15T15:03:52.393Z,95.63
2018-09-15T15:04:52.382Z,95.63
2018-09-15T15:06:45.495Z,95.63
2018-09-15T15:07:45.538Z,95.63
2018-09-15T15:09:38.584Z,95.63
2018-09-15T15:10:38.562Z,95.63
2018-09-15T15:12:31.672Z,95.63
2018-09-15T15:13:31.714Z,95.63
2018-09-15T15:15:24.848Z,95.63
2018-09-15T15:16:24.750Z,95.63
2018-09-15T15:18:17.852Z,90.00
2018-09-15T15:19:17.837Z,90.00
2018-09-15T15:21:10.945Z,90.00
2018-09-15T15:22:10.923Z,90.00
2018-09-15T15:24:04.030Z,90.00
2018-09-15T15:25:04.018Z,90.00
2018-09-15T15:26:57.131Z,90.00
2018-09-15T15:27:57.108Z,90.00
2018-09-15T15:29:50.217Z,90.00
2018-09-15T15:30:50.195Z,90.00
2018-09-15T15:32:43.332Z,90.00
2018-09-15T15:33:43.288Z,90.00
2018-09-15T15:35:36.418Z,90.00
2018-09-15T15:36:36.372Z,90.00
2018-09-15T15:38:29.473Z,90.00
2018-09-15T15:39:29.459Z,90.00
2018-09-15T15:41:22.568Z,90.00
2018-09-15T15:42:22.645Z,90.00
2018-09-15T15:44:15.655Z,84.38
2018-09-15T15:45:15.632Z,84.38
2018-09-15T15:47:08.737Z,84.38
2018-09-15T15:48:08.721Z,84.38
2018-09-15T15:50:01.840Z,84.38
2018-09-15T15:51:01.807Z,84.38
2018-09-15T15:52:54.911Z,84.38
2018-09-15T15:53:54.916Z,84.38
2018-09-15T15:55:49.064Z,78.75
2018-09-15T15:56:49.015Z,78.75
2018-09-15T15:58:42.296Z,78.75
2018-09-15T15:59:42.073Z,78.75
2018-09-15T16:01:35.199Z,78.75
2018-09-15T16:02:35.156Z,78.75
2018-09-15T16:04:28.321Z,78.75
2018-09-15T16:05:28.250Z,78.75
2018-09-15T16:07:21.350Z,73.13
2018-09-15T16:08:21.356Z,73.13
2018-09-15T16:10:14.448Z,73.13
2018-09-15T16:11:14.489Z,73.13
2018-09-15T16:13:07.528Z,73.13
2018-09-15T16:14:07.513Z,73.13
2018-09-15T16:16:00.626Z,73.13
2018-09-15T16:17:00.640Z,73.13
2018-09-15T16:18:53.712Z,67.50
2018-09-15T16:19:53.687Z,67.50
2018-09-15T16:21:46.790Z,67.50
2018-09-15T16:22:46.773Z,67.50
2018-09-15T16:24:39.889Z,67.50
2018-09-15T16:25:39.927Z,67.50
2018-09-15T16:27:32.967Z,67.50
2018-09-15T16:28:32.952Z,67.50
2018-09-15T16:30:26.064Z,61.88
2018-09-15T16:31:26.037Z,61.88
2018-09-15T16:33:19.172Z,61.88
2018-09-15T16:34:19.154Z,61.88
2018-09-15T16:36:12.238Z,61.88
2018-09-15T16:37:12.225Z,61.88
2018-09-15T16:39:05.332Z,61.88
2018-09-15T16:40:05.314Z,56.25
2018-09-15T16:41:58.418Z,56.25
2018-09-15T16:42:58.395Z,56.25
2018-09-15T16:44:52.500Z,56.25
2018-09-15T16:45:52.471Z,56.25
2018-09-15T16:47:45.575Z,50.63
2018-09-15T16:48:45.559Z,50.63
2018-09-15T16:50:38.669Z,50.63
2018-09-15T16:51:38.642Z,50.63
2018-09-15T16:53:31.746Z,45.00
2018-09-15T16:54:31.728Z,45.00
2018-09-15T16:56:24.841Z,45.00
2018-09-15T16:57:24.824Z,45.00
2018-09-15T16:59:17.911Z,39.38
2018-09-15T17:00:17.896Z,39.38
2018-09-15T17:02:11.008Z,39.38
2018-09-15T17:03:10.978Z,39.38
2018-09-15T17:05:04.082Z,39.38
2018-09-15T17:06:04.072Z,33.75
2018-09-15T17:07:57.176Z,33.75
2018-09-15T17:08:57.152Z,33.75
2018-09-15T17:10:50.256Z,28.13
2018-09-15T17:11:50.236Z,28.13
2018-09-15T17:13:43.338Z,28.13
2018-09-15T17:14:43.319Z,28.13
2018-09-15T17:16:36.482Z,22.50
2018-09-15T17:17:36.402Z,22.50
2018-09-15T17:19:29.529Z,22.50
2018-09-15T17:20:29.499Z,22.50
2018-09-15T17:22:22.620Z,16.88
2018-09-15T17:23:22.582Z,16.88
2018-09-15T17:25:15.693Z,16.88
2018-09-15T17:26:15.672Z,16.88
2018-09-15T17:28:08.770Z,11.25
2018-09-15T17:29:08.746Z,11.25
2018-09-15T17:31:01.876Z,11.25
2018-09-15T17:32:01.848Z,11.25
2018-09-15T17:33:54.931Z,5.63
2018-09-15T17:34:54.915Z,5.63
2018-09-15T17:36:48.083Z,5.63
2018-09-15T17:37:47.999Z,5.63
2018-09-15T17:39:41.143Z,0.00
2018-09-15T17:40:41.080Z,0.00
2018-09-15T17:42:34.189Z,0.00
2018-09-15T17:43:34.161Z,0.00
2018-09-15T17:45:27.281Z,0.00
2018-09-15T17:46:27.247Z,0.00
2018-09-15T17:48:20.353Z,0.00
2018-09-15T17:49:20.329Z,0.00
2018-09-15T17:51:13.428Z,0.00
2018-09-15T17:52:13.409Z,0.00
2018-09-15T17:54:06.519Z,0.00
2018-09-15T17:55:06.556Z,0.00
2018-09-15T17:56:59.590Z,0.00
2018-09-15T17:57:59.571Z,0.00
2018-09-15T17:59:52.675Z,0.00
2018-09-15T18:00:52.650Z,0.00
2018-09-15T18:02:45.761Z,0.00
2018-09-15T18:03:45.733Z,0.00
2018-09-15T18:05:38.828Z,0.00
2018-09-15T18:06:38.813Z,0.00
2018-09-15T18:08:31.923Z,0.00
2018-09-15T18:09:31.913Z,0.00
2018-09-15T18:11:24.999Z,0.00
2018-09-15T18:12:24.971Z,0.00
2018-09-15T18:14:18.092Z,0.00
2018-09-15T18:15:18.052Z,0.00
2018-09-15T18:17:11.149Z,0.00
2018-09-15T18:18:11.139Z,0.00
2018-09-15T18:20:04.233Z,0.00
2018-09-15T18:21:04.209Z,0.00
2018-09-15T18:22:57.309Z,0.00
2018-09-15T18:23:57.289Z,0.00
2018-09-15T18:25:50.391Z,0.00
2018-09-15T18:26:50.368Z,0.00
2018-09-15T18:28:43.465Z,0.00