createdAt,value
2017-10-26T00:00:21.971Z,95179.64
2017-10-26T00:02:49.657Z,95176.51
2017-10-26T00:05:17.332Z,95177.74
2017-10-26T00:07:45.167Z,95182.56
2017-10-26T00:10:12.964Z,95184.45
2017-10-26T00:12:40.722Z,95184.20
2017-10-26T00:15:08.491Z,95177.41
2017-10-26T00:17:36.201Z,95183.23
2017-10-26T00:20:03.896Z,95183.95
2017-10-26T00:22:31.733Z,95180.70
2017-10-26T00:24:59.444Z,95181.55
2017-10-26T00:27:27.132Z,95179.55
2017-10-26T00:29:54.876Z,95184.77
2017-10-26T00:32:22.615Z,95178.47
2017-10-26T00:34:50.329Z,95179.45
2017-10-26T00:37:18.046Z,95182.28
2017-10-26T00:39:45.768Z,95183.86
2017-10-26T00:42:13.465Z,95186.55
2017-10-26T00:44:41.188Z,95195.72
2017-10-26T00:47:08.866Z,95190.39
2017-10-26T00:49:36.575Z,95196.14
2017-10-26T00:52:04.328Z,95194.38
2017-10-26T00:54:32.012Z,95191.32
2017-10-26T00:56:59.739Z,95192.43
2017-10-26T00:59:27.465Z,95184.83
2017-10-26T01:01:55.278Z,95186.45
2017-10-26T01:04:22.963Z,95189.69
2017-10-26T01:06:50.694Z,95186.03
2017-10-26T01:09:18.371Z,95182.75
2017-10-26T01:11:46.108Z,95177.58
2017-10-26T01:14:14.021Z,95175.08
2017-10-26T01:16:41.769Z,95174.66
2017-10-26T01:19:09.548Z,95176.69
2017-10-26T01:21:37.296Z,95180.89
2017-10-26T01:24:05.917Z,95173.63
2017-10-26T01:26:33.641Z,95175.22
2017-10-26T01:29:01.393Z,95182.16
2017-10-26T01:31:29.106Z,95181.14
2017-10-26T01:33:56.910Z,95177.91
2017-10-26T01:36:24.679Z,95188.20
2017-10-26T01:38:52.440Z,95185.32
2017-10-26T01:41:20.171Z,95187.50
2017-10-26T01:43:47.943Z,95187.80
2017-10-26T01:46:15.700Z,95190.66
2017-10-26T01:48:43.411Z,95193.20
2017-10-26T01:51:11.170Z,95186.03
2017-10-26T01:53:38.978Z,95186.77
2017-10-26T01:56:06.719Z,95186.80
2017-10-26T01:58:34.479Z,95190.80
2017-10-26T02:01:02.274Z,95184.26
2017-10-26T02:03:30.007Z,95189.27
2017-10-26T02:05:57.742Z,95189.89
2017-10-26T02:08:25.523Z,95190.23
2017-10-26T02:10:53.253Z,95191.60
2017-10-26T02:13:21.038Z,95188.71
2017-10-26T02:15:48.785Z,95189.23
2017-10-26T02:18:16.516Z,95185.44
2017-10-26T02:20:44.365Z,95190.41
2017-10-26T02:23:12.082Z,95181.92
2017-10-26T02:25:39.828Z,95176.28
2017-10-26T02:28:07.635Z,95171.87
2017-10-26T02:30:47.046Z,95170.09
2017-10-26T02:33:14.810Z,95166.38
2017-10-26T02:35:42.614Z,95161.59
2017-10-26T02:38:10.362Z,95166.75
2017-10-26T02:40:38.115Z,95165.95
2017-10-26T02:43:05.865Z,95165.83
2017-10-26T02:45:33.611Z,95163.05
2017-10-26T02:48:01.378Z,95165.23
2017-10-26T02:50:29.210Z,95175.64
2017-10-26T02:52:56.912Z,95175.20
2017-10-26T02:55:24.655Z,95182.81
2017-10-26T02:57:52.494Z,95183.45
2017-10-26T03:00:20.228Z,95179.03
2017-10-26T03:02:48.042Z,95185.47
2017-10-26T03:05:16.004Z,95184.57
2017-10-26T03:07:43.741Z,95182.80
2017-10-26T03:10:11.473Z,95181.47
2017-10-26T03:12:39.184Z,95186.06
2017-10-26T03:15:06.941Z,95185.86
2017-10-26T03:17:34.645Z,95192.64
2017-10-26T03:20:02.355Z,95193.61
2017-10-26T03:22:30.122Z,95198.61
2017-10-26T03:24:57.883Z,95193.61
2017-10-26T03:27:25.576Z,95199.97
2017-10-26T03:29:53.368Z,95196.70
2017-10-26T03:32:21.072Z,95196.63
2017-10-26T03:34:48.807Z,95194.89
2017-10-26T03:37:16.489Z,95206.37
2017-10-26T03:39:44.210Z,95200.50
2017-10-26T03:42:11.968Z,95207.83
2017-10-26T03:44:39.828Z,95202.45
2017-10-26T03:47:07.551Z,95208.48
2017-10-26T03:49:35.260Z,95207.59
2017-10-26T03:52:03.111Z,95202.83
2017-10-26T03:54:30.811Z,95203.63
2017-10-26T03:56:58.522Z,95215.19
2017-10-26T03:59:26.269Z,95215.90
2017-10-26T04:01:54.014Z,95219.52
2017-10-26T04:04:21.863Z,95218.54
2017-10-26T04:06:49.607Z,95221.65
2017-10-26T04:09:17.295Z,95227.53
2017-10-26T04:11:45.047Z,95226.95
2017-10-26T04:14:12.793Z,95230.98
2017-10-26T04:16:40.565Z,95230.25
2017-10-26T04:19:08.266Z,95231.15
2017-10-26T04:21:36.015Z,95229.21
2017-10-26T04:24:03.840Z,95225.03
2017-10-26T04:26:31.579Z,95228.14
2017-10-26T04:28:59.295Z,95241.17
2017-10-26T04:31:27.180Z,95233.03
2017-10-26T04:33:54.972Z,95235.77
2017-10-26T04:36:22.739Z,95230.34
2017-10-26T04:38:50.484Z,95225.41
2017-10-26T04:41:18.227Z,95224.77
2017-10-26T04:43:45.931Z,95222.58
2017-10-26T04:46:13.621Z,95222.98
2017-10-26T04:48:41.420Z,95226.26
2017-10-26T04:51:09.168Z,95224.92
2017-10-26T04:53:36.945Z,95227.14
2017-10-26T04:56:04.640Z,95224.19
2017-10-26T04:58:32.392Z,95225.91
2017-10-26T05:01:00.151Z,95224.19
2017-10-26T05:03:27.869Z,95218.96
2017-10-26T05:05:56.444Z,95214.61
2017-10-26T05:08:25.337Z,95217.36
2017-10-26T05:10:53.040Z,95224.73
2017-10-26T05:13:21.544Z,95216.02
2017-10-26T05:15:49.260Z,95220.94
2017-10-26T05:18:17.158Z,95226.35
2017-10-26T05:20:44.999Z,95226.34
2017-10-26T05:23:12.824Z,95227.19
2017-10-26T05:25:40.544Z,95231.14
2017-10-26T05:28:08.381Z,95233.31
2017-10-26T05:30:36.108Z,95229.75
2017-10-26T05:33:04.004Z,95231.00
2017-10-26T05:35:31.834Z,95236.64
2017-10-26T05:37:59.770Z,95233.02
2017-10-26T05:40:27.772Z,95231.77
2017-10-26T05:42:55.615Z,95234.64
2017-10-26T05:45:23.607Z,95233.27
2017-10-26T05:47:51.326Z,95232.09
2017-10-26T05:50:19.095Z,95236.41
2017-10-26T05:52:46.868Z,95233.62
2017-10-26T05:55:14.667Z,95238.59
2017-10-26T05:57:42.480Z,95237.51
2017-10-26T06:00:10.366Z,95232.83
2017-10-26T06:02:38.235Z,95244.53
2017-10-26T06:05:06.015Z,95237.30
2017-10-26T06:07:33.744Z,95230.97
2017-10-26T06:10:01.633Z,95230.66
2017-10-26T06:12:29.379Z,95234.36
2017-10-26T06:14:57.137Z,95234.95
2017-10-26T06:17:25.760Z,95244.48
2017-10-26T06:19:53.612Z,95241.00
2017-10-26T06:22:21.306Z,95242.91
2017-10-26T06:24:49.083Z,95238.63
2017-10-26T06:27:16.900Z,95238.19
2017-10-26T06:29:44.614Z,95240.23
2017-10-26T06:32:12.352Z,95239.05
2017-10-26T06:34:40.141Z,95242.05
2017-10-26T06:37:08.070Z,95252.36
2017-10-26T06:39:35.857Z,95248.51
2017-10-26T06:42:03.615Z,95249.94
2017-10-26T06:44:31.338Z,95240.46
2017-10-26T06:46:59.084Z,95246.17
2017-10-26T06:49:26.840Z,95246.50
2017-10-26T06:51:54.705Z,95240.42
2017-10-26T06:54:23.141Z,95250.59
2017-10-26T06:56:50.896Z,95245.03
2017-10-26T06:59:18.660Z,95244.61
2017-10-26T07:01:46.413Z,95245.37
2017-10-26T07:04:14.256Z,95241.50
2017-10-26T07:06:41.968Z,95241.62
2017-10-26T07:09:10.934Z,95241.13
2017-10-26T07:11:38.676Z,95245.05
2017-10-26T07:14:06.484Z,95244.77
2017-10-26T07:16:34.209Z,95246.56
2017-10-26T07:19:02.221Z,95244.25
2017-10-26T07:21:30.019Z,95246.49
2017-10-26T07:23:57.907Z,95248.50
2017-10-26T07:26:25.792Z,95246.45
2017-10-26T07:28:53.603Z,95247.50
2017-10-26T07:31:21.470Z,95249.11
2017-10-26T07:33:49.260Z,95247.95
2017-10-26T07:36:17.077Z,95246.61
2017-10-26T07:38:44.862Z,95240.27
2017-10-26T07:41:12.710Z,95247.78
2017-10-26T07:43:41.283Z,95238.91
2017-10-26T07:46:09.079Z,95249.44
2017-10-26T07:48:36.841Z,95240.77
2017-10-26T07:51:04.610Z,95241.08
2017-10-26T07:53:32.380Z,95242.96
2017-10-26T07:56:00.136Z,95230.75
2017-10-26T07:58:27.946Z,95238.64
2017-10-26T08:00:56.893Z,95234.48
2017-10-26T08:03:24.665Z,95239.05
2017-10-26T08:05:52.553Z,95232.74
2017-10-26T08:08:20.308Z,95232.44
2017-10-26T08:10:48.079Z,95228.20
2017-10-26T08:13:15.817Z,95233.40
2017-10-26T08:15:43.600Z,95230.23
2017-10-26T08:18:11.364Z,95232.28
2017-10-26T08:20:39.204Z,95228.73
2017-10-26T08:23:07.045Z,95223.94
2017-10-26T08:25:34.791Z,95223.75
2017-10-26T08:28:02.653Z,95227.84
2017-10-26T08:30:31.384Z,95221.40
2017-10-26T08:32:59.182Z,95209.51
2017-10-26T08:35:26.968Z,95211.46
2017-10-26T08:37:55.862Z,95210.80
2017-10-26T08:40:23.577Z,95205.83
2017-10-26T08:42:51.355Z,95206.29
2017-10-26T08:45:19.378Z,95195.22
2017-10-26T08:47:47.101Z,95189.41
2017-10-26T08:50:14.984Z,95190.17
2017-10-26T08:52:42.829Z,95180.61
2017-10-26T08:55:10.676Z,95184.49
2017-10-26T08:57:38.493Z,95184.66
2017-10-26T09:00:06.324Z,95182.08
2017-10-26T09:02:34.035Z,95177.36
2017-10-26T09:05:01.831Z,95177.25
2017-10-26T09:07:29.690Z,95176.16
2017-10-26T09:09:57.474Z,95180.84
2017-10-26T09:12:25.320Z,95181.65
2017-10-26T09:14:53.245Z,95176.59
2017-10-26T09:17:21.238Z,95169.79
2017-10-26T09:19:49.144Z,95175.06
2017-10-26T09:22:18.178Z,95168.33
2017-10-26T09:24:46.683Z,95167.75
2017-10-26T09:27:14.571Z,95169.58
2017-10-26T09:29:42.420Z,95165.73
2017-10-26T09:32:10.613Z,95166.73
2017-10-26T09:34:38.427Z,95166.63
2017-10-26T09:37:06.238Z,95155.31
2017-10-26T09:39:34.018Z,95159.91
2017-10-26T09:42:01.874Z,95157.12
2017-10-26T09:44:29.691Z,95152.34
2017-10-26T09:46:57.559Z,95158.24
2017-10-26T09:49:25.378Z,95144.73
2017-10-26T09:51:53.114Z,95139.87
2017-10-26T09:54:20.926Z,95144.06
2017-10-26T09:56:48.873Z,95133.07
2017-10-26T09:59:16.709Z,95133.08
2017-10-26T10:01:44.467Z,95130.92
2017-10-26T10:04:12.282Z,95122.64
2017-10-26T10:06:40.067Z,95116.36
2017-10-26T10:09:07.974Z,95117.92
2017-10-26T10:11:35.720Z,95111.53
2017-10-26T10:14:03.517Z,95114.71
2017-10-26T10:16:31.283Z,95110.76
2017-10-26T10:18:59.055Z,95104.84
2017-10-26T10:21:26.845Z,95100.10
2017-10-26T10:23:54.598Z,95100.73
2017-10-26T10:26:22.398Z,95096.33
2017-10-26T10:28:50.975Z,95095.34
2017-10-26T10:31:18.751Z,95092.48
2017-10-26T10:33:46.624Z,95088.80
2017-10-26T10:36:14.414Z,95088.06
2017-10-26T10:38:42.273Z,95079.20
2017-10-26T10:41:10.128Z,95079.90
2017-10-26T10:43:38.012Z,95078.34
2017-10-26T10:46:05.920Z,95069.37
2017-10-26T10:48:33.773Z,95066.06
2017-10-26T10:51:01.624Z,95060.31
2017-10-26T10:53:29.409Z,95063.27
2017-10-26T10:55:57.235Z,95048.45
2017-10-26T10:58:25.111Z,95053.58
2017-10-26T11:00:52.887Z,95050.29
2017-10-26T11:03:20.723Z,95054.63
2017-10-26T11:05:48.601Z,95039.66
2017-10-26T11:08:16.473Z,95043.68
2017-10-26T11:10:44.591Z,95048.46
2017-10-26T11:13:12.463Z,95043.62
2017-10-26T11:15:40.265Z,95027.81
2017-10-26T11:18:08.071Z,95034.02
2017-10-26T11:20:36.847Z,95021.45
2017-10-26T11:23:05.841Z,95012.78
2017-10-26T11:25:33.621Z,95010.21
2017-10-26T11:28:01.526Z,95010.08
2017-10-26T11:30:30.570Z,94999.04
2017-10-26T11:32:58.367Z,95001.75
2017-10-26T11:35:26.216Z,94988.88
2017-10-26T11:37:54.021Z,94989.27
2017-10-26T11:40:21.884Z,94979.64
2017-10-26T11:42:49.783Z,94985.84
2017-10-26T11:45:18.453Z,94968.59
2017-10-26T11:47:46.344Z,94976.84
2017-10-26T11:50:14.187Z,94970.07
2017-10-26T11:52:43.153Z,94958.91
2017-10-26T11:55:12.396Z,94965.70
2017-10-26T12:00:14.275Z,94946.30
2017-10-26T12:02:42.148Z,94943.80
2017-10-26T12:05:09.960Z,94937.77
2017-10-26T12:07:37.760Z,94932.75
2017-10-26T12:10:05.579Z,94924.70
2017-10-26T12:12:33.418Z,94918.41
2017-10-26T12:15:01.202Z,94914.79
2017-10-26T12:17:29.856Z,94909.52
2017-10-26T12:19:57.689Z,94904.71
2017-10-26T12:22:25.531Z,94900.67
2017-10-26T12:24:53.320Z,94901.17
2017-10-26T12:27:21.151Z,94909.49
2017-10-26T12:29:48.898Z,94895.73
2017-10-26T12:32:16.627Z,94903.20
2017-10-26T12:34:44.454Z,94896.13
2017-10-26T12:37:12.276Z,94893.92
2017-10-26T12:39:40.141Z,94885.62
2017-10-26T12:42:07.973Z,94881.00
2017-10-26T12:44:36.105Z,94893.13
2017-10-26T12:47:03.897Z,94891.38
2017-10-26T12:49:31.657Z,94885.39
2017-10-26T12:51:59.490Z,94879.34
2017-10-26T12:54:27.297Z,94875.31
2017-10-26T12:56:55.061Z,94875.84
2017-10-26T12:59:22.887Z,94879.77
2017-10-26T13:01:50.661Z,94878.17
2017-10-26T13:04:18.596Z,94869.33
2017-10-26T13:06:46.393Z,94870.12
2017-10-26T13:09:14.183Z,94873.48
2017-10-26T13:11:41.952Z,94868.74
2017-10-26T13:14:09.813Z,94873.28
2017-10-26T13:16:38.532Z,94874.91
2017-10-26T13:19:06.357Z,94882.92
2017-10-26T13:21:34.238Z,94884.80
2017-10-26T13:24:02.073Z,94878.45
2017-10-26T13:26:29.937Z,94871.86
2017-10-26T13:28:57.671Z,94872.69
2017-10-26T13:31:26.119Z,94869.57
2017-10-26T13:33:53.853Z,94853.25
2017-10-26T13:36:21.617Z,94863.91
2017-10-26T13:38:49.399Z,94854.34
2017-10-26T13:41:17.147Z,94846.94
2017-10-26T13:43:46.186Z,94845.23
2017-10-26T13:46:13.927Z,94845.61
2017-10-26T13:48:41.697Z,94835.90
2017-10-26T13:51:09.438Z,94838.14
2017-10-26T13:53:37.181Z,94838.49
2017-10-26T13:56:04.989Z,94839.47
2017-10-26T13:58:32.762Z,94843.37
2017-10-26T14:01:00.645Z,94830.18
2017-10-26T14:03:28.470Z,94832.66
2017-10-26T14:05:56.269Z,94826.69
2017-10-26T14:08:24.012Z,94830.81
2017-10-26T14:10:51.811Z,94834.41
2017-10-26T14:13:19.599Z,94835.44
2017-10-26T14:15:47.384Z,94830.31
2017-10-26T14:18:15.159Z,94828.44
2017-10-26T14:20:42.899Z,94828.63
2017-10-26T14:23:10.728Z,94827.80
2017-10-26T14:25:39.491Z,94831.23
2017-10-26T14:28:07.172Z,94834.45
2017-10-26T14:30:34.984Z,94843.95
2017-10-26T14:33:02.696Z,94823.52
2017-10-26T14:35:30.487Z,94826.95
2017-10-26T14:37:58.210Z,94824.92
2017-10-26T14:40:26.040Z,94821.05
2017-10-26T14:42:53.890Z,94818.39
2017-10-26T14:45:21.960Z,94828.47
2017-10-26T14:47:49.740Z,94822.12
2017-10-26T14:50:17.464Z,94824.81
2017-10-26T14:52:45.353Z,94822.97
2017-10-26T14:55:13.171Z,94822.66
2017-10-26T14:57:40.980Z,94816.52
2017-10-26T15:00:08.783Z,94827.45
2017-10-26T15:02:36.588Z,94814.25
2017-10-26T15:05:04.376Z,94822.05
2017-10-26T15:07:33.054Z,94820.49
2017-10-26T15:10:01.051Z,94817.09
2017-10-26T15:12:29.690Z,94817.59
2017-10-26T15:14:57.532Z,94811.89
2017-10-26T15:17:25.310Z,94818.91
2017-10-26T15:19:53.085Z,94814.34
2017-10-26T15:22:20.785Z,94815.41
2017-10-26T15:24:48.704Z,94817.33
2017-10-26T15:27:16.570Z,94811.64
2017-10-26T15:29:44.343Z,94822.77
2017-10-26T15:32:12.275Z,94822.99
2017-10-26T15:34:40.070Z,94828.38
2017-10-26T15:37:07.826Z,94819.30
2017-10-26T15:39:35.634Z,94833.67
2017-10-26T15:42:03.594Z,94826.06
2017-10-26T15:44:31.337Z,94822.48
2017-10-26T15:46:59.069Z,94826.33
2017-10-26T15:49:26.881Z,94831.84
2017-10-26T15:51:54.597Z,94824.73
2017-10-26T15:54:22.311Z,94833.03
2017-10-26T15:56:50.056Z,94831.73
2017-10-26T15:59:17.860Z,94829.36
2017-10-26T16:01:45.684Z,94820.33
2017-10-26T16:04:13.489Z,94827.36
2017-10-26T16:06:41.264Z,94827.17
2017-10-26T16:09:09.089Z,94825.41
2017-10-26T16:11:36.835Z,94824.63
2017-10-26T16:14:04.710Z,94833.97
2017-10-26T16:16:33.429Z,94833.64
2017-10-26T16:19:01.258Z,94832.97
2017-10-26T16:21:29.076Z,94835.31
2017-10-26T16:23:56.772Z,94833.52
2017-10-26T16:26:25.601Z,94840.75
2017-10-26T16:28:53.347Z,94832.34
2017-10-26T16:31:21.131Z,94831.95
2017-10-26T16:33:48.943Z,94833.08
2017-10-26T16:36:17.614Z,94836.34
2017-10-26T16:38:45.372Z,94842.76
2017-10-26T16:41:13.163Z,94838.06
2017-10-26T16:43:40.940Z,94836.35
2017-10-26T16:46:09.006Z,94844.94
2017-10-26T16:48:36.847Z,94842.34
2017-10-26T16:51:04.617Z,94854.91
2017-10-26T16:53:32.381Z,94853.90
2017-10-26T16:56:00.197Z,94848.13
2017-10-26T16:58:27.993Z,94843.31
2017-10-26T17:00:55.861Z,94851.89
2017-10-26T17:03:23.640Z,94847.72
2017-10-26T17:05:51.425Z,94852.97
2017-10-26T17:08:19.444Z,94849.19
2017-10-26T17:10:47.167Z,94853.00
2017-10-26T17:13:14.951Z,94860.85
2017-10-26T17:15:42.672Z,94859.02
2017-10-26T17:18:10.386Z,94858.24
2017-10-26T17:20:38.237Z,94857.23
2017-10-26T17:23:05.933Z,94861.40
2017-10-26T17:25:33.721Z,94861.48
2017-10-26T17:28:01.507Z,94859.78
2017-10-26T17:30:29.266Z,94857.40
2017-10-26T17:32:57.090Z,94862.14
2017-10-26T17:35:24.935Z,94860.38
2017-10-26T17:37:52.642Z,94872.51
2017-10-26T17:40:20.435Z,94869.48
2017-10-26T17:42:48.244Z,94869.69
2017-10-26T17:45:15.964Z,94872.52
2017-10-26T17:47:43.754Z,94867.34
2017-10-26T17:50:11.474Z,94867.68
2017-10-26T17:52:39.252Z,94868.02
2017-10-26T17:55:06.973Z,94865.48
2017-10-26T17:57:34.758Z,94871.70
2017-10-26T18:00:02.508Z,94866.53
2017-10-26T18:02:30.308Z,94879.78
2017-10-26T18:04:58.109Z,94874.27
2017-10-26T18:07:25.897Z,94875.16
2017-10-26T18:09:54.092Z,94874.20
2017-10-26T18:12:21.922Z,94880.37
2017-10-26T18:14:49.720Z,94867.95
2017-10-26T18:17:17.564Z,94866.52
2017-10-26T18:19:45.278Z,94873.39
2017-10-26T18:22:13.080Z,94865.53
2017-10-26T18:24:40.844Z,94869.19
2017-10-26T18:27:08.929Z,94862.50
2017-10-26T18:29:36.681Z,94865.98
2017-10-26T18:32:04.471Z,94873.88
2017-10-26T18:34:32.313Z,94867.78
2017-10-26T18:37:00.014Z,94862.59
2017-10-26T18:39:27.720Z,94877.36
2017-10-26T18:41:55.604Z,94871.05
2017-10-26T18:44:23.348Z,94862.66
2017-10-26T18:46:51.200Z,94869.84
2017-10-26T18:49:18.999Z,94875.20
2017-10-26T18:51:46.688Z,94874.22
2017-10-26T18:54:15.240Z,94875.76
2017-10-26T18:56:42.968Z,94878.98
2017-10-26T18:59:10.732Z,94886.19
2017-10-26T19:01:38.470Z,94877.42
2017-10-26T19:04:06.260Z,94878.68
2017-10-26T19:06:34.090Z,94872.37
2017-10-26T19:09:01.959Z,94872.83
2017-10-26T19:11:29.737Z,94877.94
2017-10-26T19:13:57.489Z,94884.04
2017-10-26T19:16:25.242Z,94879.72
2017-10-26T19:18:53.016Z,94871.83
2017-10-26T19:21:21.294Z,94873.74
2017-10-26T19:23:49.824Z,94874.23
2017-10-26T19:26:17.589Z,94873.38
2017-10-26T19:28:45.377Z,94876.73
2017-10-26T19:31:13.147Z,94867.71
2017-10-26T19:33:41.424Z,94870.90
2017-10-26T19:36:09.170Z,94868.86
2017-10-26T19:38:37.031Z,94864.17
2017-10-26T19:41:04.834Z,94873.97
2017-10-26T19:43:32.603Z,94874.36
2017-10-26T19:46:00.309Z,94871.98
2017-10-26T19:48:28.054Z,94872.07
2017-10-26T19:50:55.964Z,94881.47
2017-10-26T19:53:23.767Z,94875.77
2017-10-26T19:55:51.545Z,94879.39
2017-10-26T19:58:19.357Z,94875.95
2017-10-26T20:00:47.176Z,94881.53
2017-10-26T20:03:14.977Z,94875.14
2017-10-26T20:05:42.724Z,94877.59
2017-10-26T20:08:10.467Z,94880.18
2017-10-26T20:10:38.351Z,94881.47
2017-10-26T20:13:06.108Z,94892.94
2017-10-26T20:15:33.944Z,94884.19
2017-10-26T20:18:01.685Z,94874.70
2017-10-26T20:20:29.456Z,94869.34
2017-10-26T20:22:57.234Z,94870.92
2017-10-26T20:25:24.960Z,94867.38
2017-10-26T20:27:52.773Z,94862.40
2017-10-26T20:30:20.518Z,94857.89
2017-10-26T20:32:48.284Z,94865.97
2017-10-26T20:35:16.003Z,94861.55
2017-10-26T20:37:43.772Z,94851.79
2017-10-26T20:40:11.525Z,94845.41
2017-10-26T20:42:39.195Z,94849.56
2017-10-26T20:45:07.063Z,94850.98
2017-10-26T20:47:34.744Z,94847.07
2017-10-26T20:50:07.926Z,94842.25
2017-10-26T20:52:42.020Z,94841.37
2017-10-26T20:55:15.342Z,94845.47
2017-10-26T21:00:54.462Z,94835.44
2017-10-26T21:03:43.069Z,94836.05
2017-10-26T21:06:20.021Z,94828.58
2017-10-26T21:08:53.298Z,94838.31
2017-10-26T21:11:26.692Z,94838.45
2017-10-26T21:14:00.055Z,94825.90
2017-10-26T21:16:27.877Z,94832.34
2017-10-26T21:18:55.573Z,94826.47
2017-10-26T21:21:23.265Z,94831.14
2017-10-26T21:23:51.015Z,94829.77
2017-10-26T21:26:18.863Z,94829.45
2017-10-26T21:28:46.626Z,94837.25
2017-10-26T21:31:14.367Z,94816.77
2017-10-26T21:33:47.697Z,94822.12
2017-10-26T21:36:15.673Z,94822.98
2017-10-26T21:38:43.420Z,94818.92
2017-10-26T21:41:11.164Z,94815.63
2017-10-26T21:43:39.019Z,94820.20
2017-10-26T21:46:06.738Z,94816.59
2017-10-26T21:48:34.493Z,94810.66
2017-10-26T21:51:02.244Z,94806.02
2017-10-26T21:53:29.969Z,94801.78
2017-10-26T21:55:57.785Z,94791.38
2017-10-26T21:58:25.543Z,94795.29
2017-10-26T22:00:54.147Z,94791.27
2017-10-26T22:03:22.005Z,94784.12
2017-10-26T22:05:49.709Z,94786.63
2017-10-26T22:08:17.442Z,94773.63
2017-10-26T22:10:45.239Z,94777.19
2017-10-26T22:13:12.997Z,94779.64
2017-10-26T22:15:40.744Z,94782.63
2017-10-26T22:18:08.511Z,94782.89
2017-10-26T22:20:36.194Z,94792.42
2017-10-26T22:23:03.976Z,94792.58
2017-10-26T22:25:31.709Z,94784.52
2017-10-26T22:27:59.457Z,94786.88
2017-10-26T22:30:27.184Z,94783.75
2017-10-26T22:32:54.908Z,94784.60
2017-10-26T22:35:22.626Z,94780.70
2017-10-26T22:37:50.387Z,94774.84
2017-10-26T22:40:18.136Z,94782.55
2017-10-26T22:42:45.864Z,94784.91
2017-10-26T22:45:13.593Z,94775.23
2017-10-26T22:47:41.349Z,94785.60
2017-10-26T22:50:09.101Z,94785.42
2017-10-26T22:52:36.893Z,94763.70
2017-10-26T22:55:04.578Z,94772.81
2017-10-26T22:57:32.308Z,94769.98
2017-10-26T23:00:00.037Z,94764.32
2017-10-26T23:02:27.862Z,94765.88
2017-10-26T23:04:55.636Z,94763.68
2017-10-26T23:07:23.413Z,94760.94
2017-10-26T23:09:51.186Z,94752.06
2017-10-26T23:12:19.067Z,94755.63
2017-10-26T23:14:46.824Z,94756.47
2017-10-26T23:17:14.717Z,94753.22
2017-10-26T23:19:42.467Z,94748.67
2017-10-26T23:22:10.242Z,94750.63
2017-10-26T23:24:38.025Z,94750.04
2017-10-26T23:27:05.744Z,94754.89
2017-10-26T23:29:33.497Z,94748.92
2017-10-26T23:32:01.195Z,94732.52
2017-10-26T23:34:29.239Z,94731.94
2017-10-26T23:36:56.959Z,94723.25
2017-10-26T23:39:24.726Z,94730.42
2017-10-26T23:41:52.455Z,94724.41
2017-10-26T23:44:20.203Z,94724.09
2017-10-26T23:46:47.958Z,94721.03
2017-10-26T23:49:15.673Z,94713.09
2017-10-26T23:51:43.399Z,94717.19
2017-10-26T23:54:11.109Z,94712.65
2017-10-26T23:56:38.936Z,94710.62
2017-10-26T23:59:06.670Z,94699.09
