createdAt,value
2022-11-07T00:00:37.229Z,9.45
2022-11-07T00:04:02.472Z,9.45
2022-11-07T00:07:27.717Z,9.45
2022-11-07T00:10:52.990Z,9.51
2022-11-07T00:14:18.197Z,9.54
2022-11-07T00:17:43.425Z,9.53
2022-11-07T00:21:08.650Z,9.56
2022-11-07T00:24:33.897Z,9.6
2022-11-07T00:27:59.154Z,9.58
2022-11-07T00:31:24.370Z,9.6
2022-11-07T00:34:49.616Z,9.63
2022-11-07T00:38:14.849Z,9.65
2022-11-07T00:41:40.081Z,9.65
2022-11-07T00:45:05.479Z,9.64
2022-11-07T00:48:30.547Z,9.62
2022-11-07T00:51:55.774Z,9.59
2022-11-07T00:55:20.999Z,9.55
2022-11-07T00:58:46.223Z,9.53
2022-11-07T01:02:11.680Z,9.52
2022-11-07T01:05:36.699Z,9.53
2022-11-07T01:09:01.935Z,9.51
2022-11-07T01:12:27.155Z,9.54
2022-11-07T01:15:52.410Z,9.51
2022-11-07T01:19:17.692Z,9.45
2022-11-07T01:22:42.905Z,9.39
2022-11-07T01:26:08.127Z,9.4
2022-11-07T01:29:33.342Z,9.41
2022-11-07T01:32:59.351Z,9.4
2022-11-07T01:36:24.604Z,9.36
2022-11-07T01:39:49.800Z,9.33
2022-11-07T01:43:15.275Z,9.31
2022-11-07T01:46:40.228Z,9.3
2022-11-07T01:50:05.441Z,9.28
2022-11-07T01:53:30.943Z,9.27
2022-11-07T01:56:55.864Z,9.26
2022-11-07T02:00:21.090Z,9.29
2022-11-07T02:03:46.313Z,9.32
2022-11-07T02:07:11.509Z,9.36
2022-11-07T02:10:36.761Z,9.4
2022-11-07T02:14:01.951Z,9.41
2022-11-07T02:17:27.184Z,9.45
2022-11-07T02:20:52.368Z,9.45
2022-11-07T02:24:17.591Z,9.44
2022-11-07T02:27:42.929Z,9.44
2022-11-07T02:31:08.038Z,9.41
2022-11-07T02:34:33.249Z,9.43
2022-11-07T02:37:58.472Z,9.44
2022-11-07T02:41:23.692Z,9.46
2022-11-07T02:44:48.945Z,9.49
2022-11-07T02:48:14.127Z,9.5
2022-11-07T02:51:39.332Z,9.51
2022-11-07T02:55:04.545Z,9.55
2022-11-07T02:58:29.751Z,9.57
2022-11-07T03:01:55.274Z,9.57
2022-11-07T03:05:20.189Z,9.6
2022-11-07T03:08:45.410Z,9.61
2022-11-07T03:12:10.631Z,9.62
2022-11-07T03:15:35.835Z,9.63
2022-11-07T03:19:01.073Z,9.61
2022-11-07T03:22:26.260Z,9.6
2022-11-07T03:25:51.473Z,9.59
2022-11-07T03:29:16.714Z,9.55
2022-11-07T03:32:41.924Z,9.57
2022-11-07T03:36:07.246Z,9.65
2022-11-07T03:39:32.364Z,9.73
2022-11-07T03:42:57.582Z,9.78
2022-11-07T03:46:22.782Z,9.82
2022-11-07T03:49:48.000Z,9.91
2022-11-07T03:53:13.619Z,10.02
2022-11-07T03:56:38.426Z,10.07
2022-11-07T04:00:03.644Z,10.06
2022-11-07T04:03:28.872Z,10.07
2022-11-07T04:06:54.093Z,10.06
2022-11-07T04:10:19.332Z,10.08
2022-11-07T04:13:44.542Z,10.09
2022-11-07T04:17:09.807Z,10.09
2022-11-07T04:20:35.030Z,10.1
2022-11-07T04:24:00.260Z,10.13
2022-11-07T04:27:25.588Z,10.14
2022-11-07T04:30:50.689Z,10.11
2022-11-07T04:34:15.905Z,10.07
2022-11-07T04:37:41.111Z,10.07
2022-11-07T04:41:06.313Z,10.1
2022-11-07T04:44:31.546Z,10.13
2022-11-07T04:47:56.734Z,10.15
2022-11-07T04:51:21.945Z,10.16
2022-11-07T04:54:47.789Z,10.13
2022-11-07T04:58:12.994Z,10.13
2022-11-07T05:01:38.270Z,10.11
2022-11-07T05:05:03.412Z,10.09
2022-11-07T05:08:28.659Z,10.07
2022-11-07T05:11:53.887Z,10.04
2022-11-07T05:15:19.116Z,10.08
2022-11-07T05:18:44.400Z,10.06
2022-11-07T05:22:09.631Z,10.04
2022-11-07T05:25:34.879Z,10.07
2022-11-07T05:29:00.109Z,10.09
2022-11-07T05:32:25.393Z,10.18
2022-11-07T05:35:50.741Z,10.25
2022-11-07T05:39:15.955Z,10.33
2022-11-07T05:42:41.236Z,10.33
2022-11-07T05:46:06.457Z,10.34
2022-11-07T05:49:31.672Z,10.37
2022-11-07T05:52:56.982Z,10.41
2022-11-07T05:56:22.154Z,10.5
2022-11-07T05:59:47.379Z,10.56
2022-11-07T06:03:12.953Z,10.61
2022-11-07T06:06:37.945Z,10.65
2022-11-07T06:10:03.257Z,10.73
2022-11-07T06:13:28.448Z,10.84
2022-11-07T06:16:53.760Z,10.91
2022-11-07T06:20:18.993Z,10.96
2022-11-07T06:23:44.329Z,11.03
2022-11-07T06:27:09.604Z,11.09
2022-11-07T06:30:34.860Z,11.17
2022-11-07T06:34:00.106Z,11.22
2022-11-07T06:37:25.343Z,11.31
2022-11-07T06:40:50.594Z,11.38
2022-11-07T06:44:15.865Z,11.43
2022-11-07T06:47:41.125Z,11.48
2022-11-07T06:51:06.339Z,11.52
2022-11-07T06:54:31.585Z,11.54
2022-11-07T06:57:56.851Z,11.57
2022-11-07T07:01:22.221Z,11.56
2022-11-07T07:04:47.369Z,11.54
2022-11-07T07:08:12.592Z,11.55
2022-11-07T07:11:37.823Z,11.57
2022-11-07T07:15:03.113Z,11.6
2022-11-07T07:18:28.496Z,11.62
2022-11-07T07:21:53.632Z,11.62
2022-11-07T07:25:18.883Z,11.66
2022-11-07T07:28:44.140Z,11.67
2022-11-07T07:32:09.435Z,11.68
2022-11-07T07:35:34.783Z,11.73
2022-11-07T07:38:59.948Z,11.74
2022-11-07T07:42:25.225Z,11.68
2022-11-07T07:45:50.502Z,11.67
2022-11-07T07:49:15.749Z,11.71
2022-11-07T07:52:41.135Z,11.7
2022-11-07T07:56:06.257Z,11.76
2022-11-07T07:59:31.570Z,11.83
2022-11-07T08:02:56.808Z,11.87
2022-11-07T08:06:22.048Z,11.89
2022-11-07T08:09:47.430Z,11.94
2022-11-07T08:13:12.551Z,11.96
2022-11-07T08:16:37.825Z,11.92
2022-11-07T08:20:03.101Z,11.96
2022-11-07T08:23:28.337Z,12.01
2022-11-07T08:26:53.704Z,12.07
2022-11-07T08:30:18.844Z,12.09
2022-11-07T08:33:44.177Z,12.13
2022-11-07T08:37:09.348Z,12.2
2022-11-07T08:40:34.563Z,12.24
2022-11-07T08:43:59.827Z,12.3
2022-11-07T08:47:25.088Z,12.34
2022-11-07T08:50:50.358Z,12.37
2022-11-07T08:54:15.593Z,12.43
2022-11-07T08:57:40.818Z,12.47
2022-11-07T09:01:06.401Z,12.51
2022-11-07T09:04:31.357Z,12.56
2022-11-07T09:07:56.640Z,12.58
2022-11-07T09:11:21.904Z,12.6
2022-11-07T09:14:47.108Z,12.64
2022-11-07T09:18:12.373Z,12.67
2022-11-07T09:21:37.633Z,12.71
2022-11-07T09:25:02.877Z,12.77
2022-11-07T09:28:28.110Z,12.87
2022-11-07T09:31:53.400Z,12.94
2022-11-07T09:35:18.764Z,12.99
2022-11-07T09:38:43.989Z,13.01
2022-11-07T09:42:09.213Z,12.98
2022-11-07T09:45:34.496Z,12.98
2022-11-07T09:48:59.724Z,12.94
2022-11-07T09:52:25.086Z,12.91
2022-11-07T09:55:50.320Z,12.91
2022-11-07T09:59:15.630Z,12.94
2022-11-07T10:02:40.824Z,12.94
2022-11-07T10:06:06.055Z,12.95
2022-11-07T10:09:31.391Z,12.97
2022-11-07T10:12:56.609Z,13.01
2022-11-07T10:16:21.929Z,13.09
2022-11-07T10:19:47.163Z,13.21
2022-11-07T10:23:12.661Z,13.32
2022-11-07T10:26:37.714Z,13.38
2022-11-07T10:30:03.005Z,13.39
2022-11-07T10:33:28.289Z,13.45
2022-11-07T10:36:53.555Z,13.5
2022-11-07T10:40:18.943Z,13.54
2022-11-07T10:43:44.156Z,13.57
2022-11-07T10:47:09.415Z,13.58
2022-11-07T10:50:34.725Z,13.61
2022-11-07T10:53:59.964Z,13.62
2022-11-07T10:57:25.228Z,13.63
2022-11-07T11:00:50.586Z,13.63
2022-11-07T11:04:15.738Z,13.63
2022-11-07T11:07:41.149Z,13.65
2022-11-07T11:11:06.545Z,13.69
2022-11-07T11:14:31.820Z,13.67
2022-11-07T11:17:57.141Z,13.68
2022-11-07T11:21:22.391Z,13.68
2022-11-07T11:24:48.014Z,13.69
2022-11-07T11:28:13.577Z,13.68
2022-11-07T11:31:38.520Z,13.68
2022-11-07T11:35:03.809Z,13.7
2022-11-07T11:38:29.049Z,13.77
2022-11-07T11:41:54.293Z,13.74
2022-11-07T11:45:19.546Z,13.78
2022-11-07T11:48:44.826Z,13.78
2022-11-07T11:52:10.077Z,13.78
2022-11-07T11:55:35.342Z,13.81
2022-11-07T11:59:00.601Z,13.83
2022-11-07T12:02:26.000Z,13.83
2022-11-07T12:05:51.112Z,13.84
2022-11-07T12:09:17.198Z,13.86
2022-11-07T12:12:41.641Z,13.9
2022-11-07T12:16:06.942Z,13.97
2022-11-07T12:19:32.194Z,14.02
2022-11-07T12:22:57.487Z,14.07
2022-11-07T12:26:22.797Z,14.09
2022-11-07T12:29:48.032Z,14.09
2022-11-07T12:33:13.451Z,14.08
2022-11-07T12:36:38.584Z,14.09
2022-11-07T12:40:03.803Z,14.12
2022-11-07T12:43:29.162Z,14.14
2022-11-07T12:46:54.413Z,14.16
2022-11-07T12:50:19.679Z,14.11
2022-11-07T12:53:44.957Z,14.1
2022-11-07T12:57:10.203Z,14.12
2022-11-07T13:00:35.484Z,14.1
2022-11-07T13:04:00.688Z,14.01
2022-11-07T13:07:25.938Z,13.97
2022-11-07T13:10:51.201Z,13.94
2022-11-07T13:14:21.055Z,13.9
2022-11-07T13:17:41.771Z,13.94
2022-11-07T13:21:07.008Z,13.96
2022-11-07T13:24:32.283Z,13.94
2022-11-07T13:27:57.549Z,13.94
2022-11-07T13:31:22.829Z,13.94
2022-11-07T13:34:48.136Z,13.95
2022-11-07T13:38:13.456Z,13.97
2022-11-07T13:41:38.589Z,13.98
2022-11-07T13:45:03.818Z,13.99
2022-11-07T13:48:29.031Z,14
2022-11-07T13:51:54.314Z,14.05
2022-11-07T13:55:19.630Z,14.08
2022-11-07T13:58:44.945Z,14.13
2022-11-07T14:02:10.457Z,14.18
2022-11-07T14:05:35.549Z,14.21
2022-11-07T14:09:00.921Z,14.21
2022-11-07T14:12:26.222Z,14.18
2022-11-07T14:15:51.527Z,14.15
2022-11-07T14:19:16.879Z,14.12
2022-11-07T14:22:42.144Z,14.07
2022-11-07T14:26:07.463Z,14.03
2022-11-07T14:29:32.719Z,14.02
2022-11-07T15:03:04.641Z,11.6
2022-11-07T15:06:29.959Z,12.52
2022-11-07T15:09:55.321Z,12.71
2022-11-07T15:13:20.620Z,12.88
2022-11-07T15:16:45.949Z,13.02
2022-11-07T15:20:11.245Z,13.15
2022-11-07T15:23:36.569Z,13.25
2022-11-07T15:27:01.867Z,13.31
2022-11-07T15:30:27.164Z,13.34
2022-11-07T15:33:52.498Z,13.34
2022-11-07T15:37:17.807Z,13.33
2022-11-07T15:40:43.088Z,13.32
2022-11-07T15:44:08.713Z,13.34
2022-11-07T15:47:34.000Z,13.33
2022-11-07T15:50:59.294Z,13.31
2022-11-07T15:54:24.607Z,13.31
2022-11-07T15:57:49.906Z,13.29
2022-11-07T16:01:15.347Z,13.32
2022-11-07T16:04:40.609Z,13.38
2022-11-07T16:08:05.895Z,13.41
2022-11-07T16:11:31.361Z,13.42
2022-11-07T16:14:56.646Z,13.43
2022-11-07T16:18:21.989Z,13.43
2022-11-07T16:21:47.307Z,13.45
2022-11-07T16:25:18.535Z,13.41
2022-11-07T16:28:37.927Z,13.41
2022-11-07T16:32:03.207Z,13.41
2022-11-07T16:35:28.532Z,13.45
2022-11-07T16:38:53.838Z,13.44
2022-11-07T16:42:19.100Z,13.44
2022-11-07T16:45:44.434Z,13.43
2022-11-07T16:49:09.689Z,13.46
2022-11-07T16:52:34.971Z,13.47
2022-11-07T16:56:00.277Z,13.48
2022-11-07T16:59:25.540Z,13.51
2022-11-07T17:02:51.119Z,13.52
2022-11-07T17:06:16.114Z,13.52
2022-11-07T17:09:41.387Z,13.5
2022-11-07T17:13:06.657Z,13.48
2022-11-07T17:16:31.956Z,13.44
2022-11-07T17:19:57.265Z,13.45
2022-11-07T17:23:27.036Z,13.47
2022-11-07T17:26:47.793Z,13.45
2022-11-07T17:30:13.057Z,13.45
2022-11-07T17:33:38.365Z,13.42
2022-11-07T17:37:03.655Z,13.36
2022-11-07T17:40:29.635Z,13.36
2022-11-07T17:43:54.933Z,13.35
2022-11-07T17:47:20.222Z,13.3
2022-11-07T17:50:45.540Z,13.29
2022-11-07T17:54:10.878Z,13.28
2022-11-07T17:57:36.130Z,13.29
2022-11-07T18:01:01.428Z,13.29
2022-11-07T18:04:26.857Z,13.26
2022-11-07T18:07:52.135Z,13.26
2022-11-07T18:11:17.427Z,13.24
2022-11-07T18:14:42.638Z,13.22
2022-11-07T18:18:10.873Z,13.19
2022-11-07T18:21:33.091Z,13.15
2022-11-07T18:24:58.312Z,13.15
2022-11-07T18:28:23.548Z,13.17
2022-11-07T18:31:48.804Z,13.19
2022-11-07T18:35:14.119Z,13.21
2022-11-07T18:38:39.351Z,13.19
2022-11-07T18:42:04.630Z,13.17
2022-11-07T18:45:29.889Z,13.19
2022-11-07T18:48:55.138Z,13.2
2022-11-07T18:52:20.393Z,13.19
2022-11-07T18:55:45.623Z,13.19
2022-11-07T18:59:10.848Z,13.22
2022-11-07T19:02:36.107Z,13.2
2022-11-07T19:06:01.357Z,13.22
2022-11-07T19:09:26.577Z,13.23
2022-11-07T19:12:51.820Z,13.22
2022-11-07T19:16:17.090Z,13.25
2022-11-07T19:19:42.404Z,13.27
2022-11-07T19:23:07.948Z,13.33
2022-11-07T19:26:33.029Z,13.38
2022-11-07T19:29:58.401Z,13.4
2022-11-07T19:33:23.641Z,13.42
2022-11-07T19:36:48.889Z,13.43
2022-11-07T19:40:14.124Z,13.43
2022-11-07T19:43:39.410Z,13.46
2022-11-07T19:47:04.605Z,13.49
2022-11-07T19:50:29.843Z,13.44
2022-11-07T19:53:55.111Z,13.41
2022-11-07T19:57:20.303Z,13.39
2022-11-07T20:00:45.591Z,13.39
2022-11-07T20:04:10.793Z,13.37
2022-11-07T20:07:36.041Z,13.36
2022-11-07T20:11:01.436Z,13.34
2022-11-07T20:14:26.687Z,13.32
2022-11-07T20:17:51.942Z,13.29
2022-11-07T20:21:17.198Z,13.27
2022-11-07T20:24:42.435Z,13.23
2022-11-07T20:28:07.819Z,13.23
2022-11-07T20:31:32.909Z,13.23
2022-11-07T20:34:58.144Z,13.2
2022-11-07T20:38:23.384Z,13.16
2022-11-07T20:41:48.631Z,13.13
2022-11-07T20:45:13.954Z,13.11
2022-11-07T20:48:39.195Z,13.14
2022-11-07T20:52:04.447Z,13.14
2022-11-07T20:55:29.755Z,13.16
2022-11-07T20:58:55.032Z,13.17
2022-11-07T21:02:20.308Z,13.2
2022-11-07T21:05:45.475Z,13.22
2022-11-07T21:09:10.720Z,13.23
2022-11-07T21:12:35.933Z,13.25
2022-11-07T21:16:01.172Z,13.26
2022-11-07T21:19:26.422Z,13.18
2022-11-07T21:22:51.611Z,13.13
2022-11-07T21:26:16.806Z,13.1
2022-11-07T21:29:42.079Z,13.05
2022-11-07T21:33:07.303Z,12.98
2022-11-07T21:36:32.525Z,12.96
2022-11-07T21:39:57.714Z,12.9
2022-11-07T21:43:22.949Z,12.9
2022-11-07T21:46:48.161Z,12.96
2022-11-07T21:50:38.204Z,12.92
2022-11-07T21:53:38.774Z,12.91
2022-11-07T21:57:03.839Z,12.88
2022-11-07T22:00:33.107Z,12.84
2022-11-07T22:04:10.783Z,12.82
2022-11-07T22:07:19.550Z,12.8
2022-11-07T22:10:44.794Z,12.75
2022-11-07T22:14:10.003Z,12.68
2022-11-07T22:17:35.213Z,12.64
2022-11-07T22:21:00.489Z,12.6
2022-11-07T22:24:25.728Z,12.55
2022-11-07T22:27:50.979Z,12.54
2022-11-07T22:31:16.178Z,12.52
2022-11-07T22:34:41.402Z,12.53
2022-11-07T22:38:06.614Z,12.53
2022-11-07T22:41:31.841Z,12.56
2022-11-07T22:44:57.093Z,12.54
2022-11-07T22:48:22.289Z,12.53
2022-11-07T22:51:47.510Z,12.53
2022-11-07T22:55:12.731Z,12.53
2022-11-07T22:58:37.968Z,12.52
2022-11-07T23:02:03.391Z,12.5
2022-11-07T23:05:28.379Z,12.52
2022-11-07T23:08:53.613Z,12.54
2022-11-07T23:12:18.837Z,12.54
2022-11-07T23:15:44.066Z,12.54
2022-11-07T23:19:09.328Z,12.51
2022-11-07T23:22:34.535Z,12.47
2022-11-07T23:25:59.750Z,12.47
2022-11-07T23:29:24.995Z,12.47
2022-11-07T23:32:50.225Z,12.49
2022-11-07T23:36:15.474Z,12.53
2022-11-07T23:39:40.675Z,12.55
2022-11-07T23:43:05.907Z,12.53
2022-11-07T23:46:31.136Z,12.52
2022-11-07T23:49:56.380Z,12.47
2022-11-07T23:53:21.612Z,12.44
2022-11-07T23:56:46.821Z,12.37
