createdAt,value
2022-10-19T00:01:23.992Z,85.21
2022-10-19T00:03:53.678Z,85.25
2022-10-19T00:06:25.820Z,84.95
2022-10-19T00:08:55.458Z,84.65
2022-10-19T00:11:23.784Z,85.01
2022-10-19T00:13:51.653Z,85.00
2022-10-19T00:16:19.645Z,84.77
2022-10-19T00:18:46.967Z,85.26
2022-10-19T00:21:17.441Z,84.52
2022-10-19T00:23:45.657Z,84.98
2022-10-19T00:26:13.177Z,85.36
2022-10-19T00:28:41.061Z,84.74
2022-10-19T00:31:14.185Z,84.73
2022-10-19T00:33:42.083Z,84.67
2022-10-19T00:36:23.059Z,84.77
2022-10-19T00:38:50.186Z,85.16
2022-10-19T00:41:18.589Z,85.39
2022-10-19T00:43:58.884Z,85.87
2022-10-19T00:46:28.041Z,85.84
2022-10-19T00:49:00.305Z,85.80
2022-10-19T00:51:29.186Z,86.08
2022-10-19T00:53:56.962Z,85.93
2022-10-19T00:56:24.391Z,86.09
2022-10-19T00:58:51.833Z,85.91
2022-10-19T01:01:20.633Z,86.09
2022-10-19T01:03:47.718Z,86.06
2022-10-19T01:06:15.935Z,86.97
2022-10-19T01:08:43.039Z,87.55
2022-10-19T01:11:24.939Z,87.17
2022-10-19T01:14:20.084Z,86.91
2022-10-19T01:17:35.484Z,86.46
2022-10-19T01:20:09.104Z,85.68
2022-10-19T01:22:45.222Z,86.02
2022-10-19T01:25:27.503Z,86.37
2022-10-19T01:28:22.355Z,85.73
2022-10-19T01:30:59.317Z,86.16
2022-10-19T01:33:32.141Z,87.04
2022-10-19T01:36:14.311Z,87.07
2022-10-19T01:38:46.317Z,87.05
2022-10-19T01:42:03.198Z,86.79
2022-10-19T01:44:39.371Z,87.07
2022-10-19T01:47:10.413Z,88.07
2022-10-19T01:49:50.026Z,88.39
2022-10-19T01:52:19.277Z,90.03
2022-10-19T01:54:49.788Z,90.74
2022-10-19T01:57:21.820Z,90.98
2022-10-19T01:59:49.564Z,90.97
2022-10-19T02:02:17.405Z,91.58
2022-10-19T02:04:45.632Z,92.14
2022-10-19T02:07:12.817Z,92.86
2022-10-19T02:09:39.842Z,93.46
2022-10-19T02:12:09.938Z,93.30
2022-10-19T02:14:43.116Z,93.55
2022-10-19T02:17:14.202Z,94.29
2022-10-19T02:19:41.674Z,95.26
2022-10-19T02:22:09.492Z,95.65
2022-10-19T02:24:37.073Z,95.97
2022-10-19T02:27:05.840Z,95.97
2022-10-19T02:29:34.014Z,96.68
2022-10-19T02:32:01.668Z,97.72
2022-10-19T02:34:28.842Z,98.20
2022-10-19T02:36:55.972Z,99.03
2022-10-19T02:39:23.637Z,99.99
2022-10-19T02:42:04.530Z,100.00
2022-10-19T02:44:48.187Z,100.00
2022-10-19T02:47:18.621Z,100.00
2022-10-19T02:49:46.713Z,100.00
2022-10-19T02:52:14.645Z,100.00
2022-10-19T02:54:43.487Z,100.00
2022-10-19T02:57:23.435Z,100.00
2022-10-19T02:59:50.913Z,100.00
2022-10-19T03:02:19.631Z,100.00
2022-10-19T03:07:20.811Z,100.00
2022-10-19T03:09:48.127Z,100.00
2022-10-19T03:12:15.299Z,100.00
2022-10-19T03:14:42.840Z,100.00
2022-10-19T03:17:10.037Z,100.00
2022-10-19T03:19:37.498Z,100.00
2022-10-19T03:22:05.116Z,100.00
2022-10-19T03:24:32.196Z,100.00
2022-10-19T03:26:59.161Z,100.00
2022-10-19T03:29:26.418Z,100.00
2022-10-19T03:31:53.432Z,100.00
2022-10-19T03:34:20.418Z,100.00
2022-10-19T03:36:47.843Z,99.36
2022-10-19T03:39:16.443Z,97.58
2022-10-19T03:41:44.018Z,96.55
2022-10-19T03:44:11.862Z,95.65
2022-10-19T03:46:39.649Z,95.62
2022-10-19T03:49:07.001Z,95.37
2022-10-19T03:51:34.406Z,95.83
2022-10-19T03:54:08.683Z,96.92
2022-10-19T03:56:36.229Z,96.72
2022-10-19T03:59:04.528Z,96.67
2022-10-19T04:01:34.170Z,97.35
2022-10-19T04:04:05.258Z,98.52
2022-10-19T04:06:36.050Z,99.69
2022-10-19T04:09:04.513Z,100.00
2022-10-19T04:11:32.412Z,100.00
2022-10-19T04:14:00.086Z,100.00
2022-10-19T04:16:28.979Z,100.00
2022-10-19T04:18:56.455Z,100.00
2022-10-19T04:21:27.327Z,100.00
2022-10-19T04:24:08.537Z,100.00
2022-10-19T04:26:39.985Z,100.00
2022-10-19T04:29:07.323Z,100.00
2022-10-19T04:31:34.530Z,100.00
2022-10-19T04:34:01.536Z,100.00
2022-10-19T04:36:28.825Z,100.00
2022-10-19T04:38:55.797Z,100.00
2022-10-19T04:41:23.727Z,100.00
2022-10-19T04:43:59.151Z,100.00
2022-10-19T04:46:27.015Z,100.00
2022-10-19T04:48:55.155Z,100.00
2022-10-19T04:51:22.676Z,100.00
2022-10-19T04:53:50.479Z,100.00
2022-10-19T04:56:26.190Z,100.00
2022-10-19T04:58:56.463Z,100.00
2022-10-19T05:01:24.556Z,100.00
2022-10-19T05:06:30.176Z,100.00
2022-10-19T05:08:57.352Z,100.00
2022-10-19T05:11:24.592Z,100.00
2022-10-19T05:13:51.944Z,100.00
2022-10-19T05:16:21.096Z,100.00
2022-10-19T05:18:59.687Z,100.00
2022-10-19T05:21:28.934Z,100.00
2022-10-19T05:23:56.610Z,100.00
2022-10-19T05:26:25.910Z,100.00
2022-10-19T05:29:04.310Z,100.00
2022-10-19T05:31:33.041Z,100.00
2022-10-19T05:34:01.367Z,100.00
2022-10-19T05:36:34.356Z,100.00
2022-10-19T05:39:06.849Z,100.00
2022-10-19T05:41:34.461Z,100.00
2022-10-19T05:44:03.063Z,100.00
2022-10-19T05:46:31.119Z,100.00
2022-10-19T05:48:58.972Z,100.00
2022-10-19T05:51:27.365Z,100.00
2022-10-19T05:53:55.618Z,100.00
2022-10-19T05:56:27.706Z,100.00
2022-10-19T05:58:56.762Z,100.00
2022-10-19T06:01:23.896Z,100.00
2022-10-19T06:03:52.802Z,100.00
2022-10-19T06:06:19.914Z,100.00
2022-10-19T06:08:47.475Z,100.00
2022-10-19T06:11:40.345Z,100.00
2022-10-19T06:14:09.633Z,100.00
2022-10-19T06:16:37.471Z,100.00
2022-10-19T06:19:05.445Z,100.00
2022-10-19T06:21:33.406Z,100.00
2022-10-19T06:24:03.536Z,100.00
2022-10-19T06:26:32.207Z,100.00
2022-10-19T06:29:00.789Z,100.00
2022-10-19T06:31:29.908Z,100.00
2022-10-19T06:33:56.994Z,100.00
2022-10-19T06:36:27.237Z,100.00
2022-10-19T06:38:54.905Z,100.00
2022-10-19T06:41:22.277Z,100.00
2022-10-19T06:43:51.028Z,100.00
2022-10-19T06:46:20.698Z,100.00
2022-10-19T06:48:52.873Z,100.00
2022-10-19T06:51:20.805Z,100.00
2022-10-19T06:53:48.967Z,100.00
2022-10-19T06:56:17.731Z,100.00
2022-10-19T06:58:45.122Z,100.00
2022-10-19T07:01:13.912Z,100.00
2022-10-19T07:03:41.161Z,100.00
2022-10-19T07:06:10.023Z,100.00
2022-10-19T07:08:39.392Z,100.00
2022-10-19T07:11:10.514Z,100.00
2022-10-19T07:13:37.902Z,100.00
2022-10-19T07:16:14.659Z,100.00
2022-10-19T07:18:45.350Z,100.00
2022-10-19T07:21:15.068Z,100.00
2022-10-19T07:23:43.661Z,100.00
2022-10-19T07:26:15.314Z,100.00
2022-10-19T07:28:45.028Z,100.00
2022-10-19T07:31:14.713Z,100.00
2022-10-19T07:33:41.726Z,100.00
2022-10-19T07:36:10.399Z,100.00
2022-10-19T07:38:37.814Z,100.00
2022-10-19T07:41:11.122Z,100.00
2022-10-19T07:43:38.868Z,100.00
2022-10-19T07:46:08.458Z,100.00
2022-10-19T07:48:35.548Z,100.00
2022-10-19T07:51:05.142Z,100.00
2022-10-19T07:53:32.596Z,100.00
2022-10-19T07:56:13.651Z,100.00
2022-10-19T07:58:41.241Z,100.00
2022-10-19T08:01:15.409Z,100.00
2022-10-19T08:04:31.810Z,100.00
2022-10-19T08:06:30.071Z,100.00
2022-10-19T08:08:57.482Z,100.00
2022-10-19T08:11:30.315Z,100.00
2022-10-19T08:13:59.281Z,100.00
2022-10-19T08:16:39.444Z,100.00
2022-10-19T08:19:09.736Z,100.00
2022-10-19T08:21:37.858Z,100.00
2022-10-19T08:24:05.784Z,100.00
2022-10-19T08:26:35.415Z,100.00
2022-10-19T08:29:04.957Z,100.00
2022-10-19T08:31:38.251Z,100.00
2022-10-19T08:34:05.725Z,100.00
2022-10-19T08:36:35.575Z,100.00
2022-10-19T08:39:04.373Z,99.59
2022-10-19T08:44:34.940Z,99.93
2022-10-19T08:47:34.901Z,99.18
2022-10-19T08:50:05.313Z,97.92
2022-10-19T08:52:34.910Z,94.96
2022-10-19T08:55:09.085Z,94.79
2022-10-19T08:57:50.315Z,92.49
2022-10-19T09:03:55.521Z,91.44
2022-10-19T09:06:29.417Z,92.15
2022-10-19T09:08:57.784Z,91.81
2022-10-19T09:11:28.449Z,90.73
2022-10-19T09:14:05.415Z,90.42
2022-10-19T09:16:36.520Z,87.02
2022-10-19T09:19:16.307Z,85.61
2022-10-19T09:21:47.951Z,85.18
2022-10-19T09:24:18.017Z,84.37
2022-10-19T09:26:53.688Z,83.66
2022-10-19T09:29:45.318Z,85.52
2022-10-19T09:32:16.042Z,84.06
2022-10-19T09:34:48.927Z,84.47
2022-10-19T09:37:24.785Z,82.32
2022-10-19T09:39:55.664Z,81.30
2022-10-19T09:42:26.207Z,81.16
2022-10-19T09:44:54.670Z,80.52
2022-10-19T09:47:40.681Z,81.53
2022-10-19T09:50:23.912Z,82.52
2022-10-19T09:52:53.495Z,81.67
2022-10-19T09:55:26.708Z,78.21
2022-10-19T09:58:04.218Z,78.36
2022-10-19T10:00:37.562Z,78.67
2022-10-19T10:03:06.498Z,78.53
2022-10-19T10:05:39.070Z,79.09
2022-10-19T10:08:15.303Z,78.47
2022-10-19T10:11:34.805Z,77.60
2022-10-19T10:14:24.177Z,78.56
2022-10-19T10:17:16.472Z,77.42
2022-10-19T10:19:59.167Z,77.67
2022-10-19T10:22:32.350Z,77.87
2022-10-19T10:25:00.263Z,77.22
2022-10-19T10:27:38.880Z,77.09
2022-10-19T10:30:16.015Z,75.54
2022-10-19T10:32:49.617Z,75.43
2022-10-19T10:35:18.009Z,74.54
2022-10-19T10:37:47.084Z,73.53
2022-10-19T10:40:27.065Z,73.95
2022-10-19T10:43:16.515Z,73.50
2022-10-19T10:45:48.711Z,72.37
2022-10-19T10:48:28.948Z,73.14
2022-10-19T10:50:57.542Z,70.72
2022-10-19T10:53:33.956Z,70.23
2022-10-19T10:56:01.265Z,66.05
2022-10-19T10:58:35.773Z,66.48
2022-10-19T11:01:07.655Z,64.60
2022-10-19T11:03:36.371Z,59.96
2022-10-19T11:06:03.724Z,59.02
2022-10-19T11:08:38.863Z,59.87
2022-10-19T11:11:20.037Z,61.35
2022-10-19T11:14:04.692Z,62.73
2022-10-19T11:16:35.271Z,62.45
2022-10-19T11:19:12.680Z,64.00
2022-10-19T11:22:06.834Z,64.01
2022-10-19T11:24:54.095Z,66.50
2022-10-19T11:27:27.570Z,65.87
2022-10-19T11:30:00.405Z,64.25
2022-10-19T11:32:34.303Z,66.75
2022-10-19T11:35:04.270Z,66.91
2022-10-19T11:37:49.476Z,67.13
2022-10-19T11:40:54.288Z,67.40
2022-10-19T11:43:42.178Z,66.60
2022-10-19T11:46:43.002Z,66.32
2022-10-19T11:49:44.767Z,66.01
2022-10-19T11:52:47.118Z,66.77
2022-10-19T11:55:37.860Z,67.00
2022-10-19T11:58:18.694Z,66.96
2022-10-19T12:01:03.410Z,68.21
2022-10-19T12:03:43.761Z,66.99
2022-10-19T12:06:39.915Z,64.74
2022-10-19T12:09:19.627Z,63.85
2022-10-19T12:12:08.572Z,66.58
2022-10-19T12:14:39.394Z,66.56
2022-10-19T12:19:51.178Z,68.70
2022-10-19T12:22:25.511Z,68.19
2022-10-19T12:24:55.413Z,67.66
2022-10-19T12:27:29.967Z,68.51
2022-10-19T12:30:04.849Z,67.12
2022-10-19T12:32:40.079Z,66.87
2022-10-19T12:35:34.712Z,67.09
2022-10-19T12:38:26.433Z,65.87
2022-10-19T12:41:17.029Z,66.60
2022-10-19T12:44:01.930Z,65.79
2022-10-19T12:46:47.008Z,65.52
2022-10-19T12:49:45.112Z,64.99
2022-10-19T12:52:13.820Z,64.95
2022-10-19T12:54:42.415Z,65.18
2022-10-19T12:57:27.383Z,65.17
2022-10-19T13:00:18.824Z,63.25
2022-10-19T13:02:47.346Z,63.08
2022-10-19T13:05:25.162Z,62.32
2022-10-19T13:07:52.354Z,61.55
2022-10-19T13:10:22.304Z,63.57
2022-10-19T13:12:49.764Z,61.55
2022-10-19T13:15:39.845Z,63.24
2022-10-19T13:18:16.833Z,63.10
2022-10-19T13:20:53.749Z,62.39
2022-10-19T13:23:26.762Z,61.87
2022-10-19T13:26:24.446Z,62.22
2022-10-19T13:28:53.238Z,61.81
2022-10-19T13:31:31.340Z,61.66
2022-10-19T13:33:58.743Z,61.33
2022-10-19T13:36:26.304Z,60.42
2022-10-19T13:38:59.306Z,60.78
2022-10-19T13:41:28.588Z,60.51
2022-10-19T13:44:02.039Z,61.42
2022-10-19T13:46:29.240Z,61.06
2022-10-19T13:49:26.744Z,61.48
2022-10-19T13:52:34.332Z,61.46
2022-10-19T13:55:16.811Z,62.19
2022-10-19T13:58:31.660Z,62.34
2022-10-19T14:01:31.156Z,63.48
2022-10-19T14:04:21.037Z,63.52
2022-10-19T14:06:53.726Z,64.79
2022-10-19T14:09:44.071Z,64.19
2022-10-19T14:12:24.053Z,63.56
2022-10-19T14:14:53.855Z,60.85
2022-10-19T14:17:27.976Z,61.28
2022-10-19T14:19:57.995Z,59.96
2022-10-19T14:22:33.698Z,58.92
2022-10-19T14:25:03.785Z,59.09
2022-10-19T14:27:31.664Z,60.63
2022-10-19T14:29:59.137Z,61.85
2022-10-19T14:32:28.713Z,63.33
2022-10-19T14:37:36.830Z,63.89
2022-10-19T14:40:08.301Z,63.92
2022-10-19T14:42:43.876Z,64.50
2022-10-19T14:45:15.118Z,66.12
2022-10-19T14:47:53.508Z,65.84
2022-10-19T14:50:23.377Z,66.82
2022-10-19T14:52:52.224Z,65.75
2022-10-19T14:55:19.801Z,66.30
2022-10-19T14:57:50.349Z,66.34
2022-10-19T15:00:32.336Z,66.48
2022-10-19T15:03:01.677Z,67.75
2022-10-19T15:05:32.234Z,67.73
2022-10-19T15:08:07.477Z,67.68
2022-10-19T15:10:43.265Z,66.51
2022-10-19T15:13:28.652Z,67.27
2022-10-19T15:15:56.148Z,67.93
2022-10-19T15:18:47.526Z,68.66
2022-10-19T15:21:14.977Z,69.15
2022-10-19T15:23:49.913Z,70.09
2022-10-19T15:26:21.105Z,71.15
2022-10-19T15:28:49.206Z,71.56
2022-10-19T15:31:19.933Z,71.33
2022-10-19T15:33:52.650Z,71.76
2022-10-19T15:36:21.265Z,72.26
2022-10-19T15:39:25.152Z,73.08
2022-10-19T15:41:55.833Z,72.62
2022-10-19T15:44:43.473Z,72.58
2022-10-19T15:47:18.229Z,72.69
2022-10-19T15:49:45.820Z,72.99
2022-10-19T15:52:17.685Z,73.81
2022-10-19T15:54:47.887Z,74.26
2022-10-19T15:57:31.669Z,74.40
2022-10-19T16:00:01.177Z,75.59
2022-10-19T16:02:31.094Z,75.83
2022-10-19T16:04:58.623Z,76.13
2022-10-19T16:07:28.231Z,76.28
2022-10-19T16:09:55.451Z,76.08
2022-10-19T16:12:23.577Z,76.00
2022-10-19T16:14:50.611Z,76.66
2022-10-19T16:17:17.734Z,76.29
2022-10-19T16:19:45.553Z,75.53
2022-10-19T16:22:13.833Z,75.43
2022-10-19T16:24:41.610Z,75.64
2022-10-19T16:27:09.504Z,75.39
2022-10-19T16:29:36.516Z,75.08
2022-10-19T16:32:03.712Z,75.29
2022-10-19T16:34:31.036Z,74.87
2022-10-19T16:37:01.402Z,74.63
2022-10-19T16:39:31.619Z,74.76
2022-10-19T16:41:58.623Z,75.05
2022-10-19T16:44:25.676Z,74.64
2022-10-19T16:46:52.951Z,74.74
2022-10-19T16:49:20.051Z,73.99
2022-10-19T16:51:47.160Z,73.79
2022-10-19T16:54:15.588Z,73.91
2022-10-19T16:56:47.113Z,74.43
2022-10-19T16:59:16.592Z,74.77
2022-10-19T17:01:44.992Z,75.59
2022-10-19T17:04:13.132Z,75.62
2022-10-19T17:06:40.925Z,76.23
2022-10-19T17:09:40.707Z,76.77
2022-10-19T17:11:55.857Z,77.30
2022-10-19T17:14:22.894Z,77.85
2022-10-19T17:16:50.099Z,78.56
2022-10-19T17:19:17.707Z,78.72
2022-10-19T17:21:44.673Z,79.72
2022-10-19T17:24:21.630Z,79.67
2022-10-19T17:26:51.398Z,80.27
2022-10-19T17:29:19.030Z,80.65
2022-10-19T17:31:46.518Z,80.97
2022-10-19T17:34:14.085Z,80.88
2022-10-19T17:36:44.506Z,81.34
2022-10-19T17:39:15.292Z,81.74
2022-10-19T17:41:42.628Z,82.03
2022-10-19T17:44:09.648Z,82.04
2022-10-19T17:46:36.760Z,82.01
2022-10-19T17:49:05.115Z,82.10
2022-10-19T17:51:33.925Z,82.27
2022-10-19T17:54:03.709Z,82.58
2022-10-19T17:56:31.565Z,83.13
2022-10-19T17:58:59.279Z,83.12
2022-10-19T18:01:26.963Z,83.19
2022-10-19T18:03:54.510Z,83.67
2022-10-19T18:06:25.432Z,83.98
2022-10-19T18:08:54.435Z,83.91
2022-10-19T18:11:24.149Z,83.90
2022-10-19T18:13:55.131Z,83.54
2022-10-19T18:16:34.553Z,83.21
2022-10-19T18:19:03.641Z,83.39
2022-10-19T18:21:35.007Z,83.74
2022-10-19T18:24:02.977Z,84.04
2022-10-19T18:26:31.915Z,84.27
2022-10-19T18:29:00.228Z,84.18
2022-10-19T18:31:31.595Z,84.78
2022-10-19T18:34:04.209Z,85.33
2022-10-19T18:36:32.644Z,86.01
2022-10-19T18:39:02.934Z,85.96
2022-10-19T18:41:30.316Z,86.11
2022-10-19T18:44:04.967Z,86.24
2022-10-19T18:46:33.877Z,86.57
2022-10-19T18:49:01.680Z,87.33
2022-10-19T18:51:29.481Z,87.51
2022-10-19T18:53:56.806Z,87.73
2022-10-19T18:56:24.016Z,87.77
2022-10-19T18:58:51.286Z,88.20
2022-10-19T19:01:23.970Z,88.94
2022-10-19T19:03:52.853Z,89.10
2022-10-19T19:06:22.496Z,89.43
2022-10-19T19:08:52.384Z,89.85
2022-10-19T19:11:22.437Z,89.89
2022-10-19T19:13:51.888Z,90.49
2022-10-19T19:16:19.884Z,90.08
2022-10-19T19:18:46.950Z,90.62
2022-10-19T19:21:22.293Z,90.90
2022-10-19T19:23:50.761Z,91.12
2022-10-19T19:26:19.070Z,91.38
2022-10-19T19:28:49.046Z,91.97
2022-10-19T19:31:18.814Z,92.25
2022-10-19T19:33:46.991Z,92.85
2022-10-19T19:36:16.040Z,93.09
2022-10-19T19:38:43.497Z,93.48
2022-10-19T19:41:14.477Z,93.11
2022-10-19T19:43:42.668Z,93.62
2022-10-19T19:46:16.538Z,94.03
2022-10-19T19:48:45.871Z,94.58
2022-10-19T19:51:19.598Z,95.23
2022-10-19T19:53:47.716Z,95.33
2022-10-19T19:56:17.029Z,95.12
2022-10-19T19:58:46.995Z,93.84
2022-10-19T20:01:18.154Z,92.51
2022-10-19T20:03:46.127Z,91.97
2022-10-19T20:06:14.689Z,91.91
2022-10-19T20:08:41.901Z,89.03
2022-10-19T20:11:11.793Z,88.51
2022-10-19T20:13:39.273Z,88.90
2022-10-19T20:16:17.689Z,89.66
2022-10-19T20:18:47.070Z,90.60
2022-10-19T20:21:15.211Z,91.91
2022-10-19T20:23:46.407Z,92.70
2022-10-19T20:26:17.741Z,92.85
2022-10-19T20:28:45.227Z,92.58
2022-10-19T20:31:13.451Z,92.15
2022-10-19T20:33:42.662Z,92.28
2022-10-19T20:36:17.586Z,92.52
2022-10-19T20:38:56.102Z,92.40
2022-10-19T20:41:25.796Z,92.12
2022-10-19T20:43:54.260Z,91.74
2022-10-19T20:46:24.286Z,91.95
2022-10-19T20:48:52.040Z,92.46
2022-10-19T20:51:30.618Z,92.62
2022-10-19T20:54:01.366Z,92.68
2022-10-19T20:56:31.982Z,92.86
2022-10-19T20:59:00.865Z,93.00
2022-10-19T21:01:30.061Z,92.89
2022-10-19T21:04:00.496Z,92.85
2022-10-19T21:06:29.524Z,92.97
2022-10-19T21:08:56.809Z,92.13
2022-10-19T21:11:29.553Z,91.94
2022-10-19T21:13:58.947Z,91.89
2022-10-19T21:16:30.620Z,91.47
2022-10-19T21:18:57.665Z,91.52
2022-10-19T21:21:27.288Z,92.06
2022-10-19T21:24:04.638Z,92.72
2022-10-19T21:26:33.128Z,92.92
2022-10-19T21:29:01.015Z,93.62
2022-10-19T21:31:28.348Z,93.56
2022-10-19T21:33:55.416Z,93.86
2022-10-19T21:36:25.158Z,93.64
2022-10-19T21:38:52.143Z,93.36
2022-10-19T21:41:23.797Z,93.20
2022-10-19T21:43:54.631Z,93.42
2022-10-19T21:46:22.709Z,93.25
2022-10-19T21:48:50.214Z,92.77
2022-10-19T21:51:17.400Z,92.65
2022-10-19T21:53:44.606Z,92.23
2022-10-19T21:56:11.581Z,92.26
2022-10-19T21:58:38.839Z,92.16
2022-10-19T22:01:07.233Z,92.45
2022-10-19T22:03:34.750Z,92.56
2022-10-19T22:06:01.836Z,92.29
2022-10-19T22:08:28.863Z,91.98
2022-10-19T22:10:56.521Z,92.29
2022-10-19T22:13:23.531Z,92.37
2022-10-19T22:15:50.524Z,92.76
2022-10-19T22:18:17.794Z,93.21
2022-10-19T22:20:44.806Z,92.88
2022-10-19T22:23:11.828Z,92.45
2022-10-19T22:25:39.087Z,92.43
2022-10-19T22:28:06.240Z,92.55
2022-10-19T22:30:33.536Z,92.43
2022-10-19T22:33:01.010Z,92.17
2022-10-19T22:35:28.006Z,92.30
2022-10-19T22:37:54.977Z,91.85
2022-10-19T22:40:22.243Z,91.63
2022-10-19T22:42:49.176Z,92.27
2022-10-19T22:45:16.225Z,92.17
2022-10-19T22:47:43.513Z,92.35
2022-10-19T22:50:11.875Z,92.78
2022-10-19T22:52:39.159Z,92.85
2022-10-19T22:55:06.740Z,93.19
2022-10-19T22:57:33.751Z,93.41
2022-10-19T23:00:00.717Z,93.63
2022-10-19T23:02:29.437Z,94.04
2022-10-19T23:04:56.651Z,94.04
2022-10-19T23:07:23.666Z,94.12
2022-10-19T23:09:50.922Z,94.35
2022-10-19T23:12:18.105Z,94.57
2022-10-19T23:14:45.138Z,94.48
2022-10-19T23:17:12.384Z,94.80
2022-10-19T23:19:39.375Z,94.88
2022-10-19T23:22:06.413Z,95.53
2022-10-19T23:24:33.707Z,96.10
2022-10-19T23:27:00.689Z,96.05
2022-10-19T23:29:27.674Z,96.69
2022-10-19T23:31:55.033Z,97.08
2022-10-19T23:34:22.091Z,97.58
2022-10-19T23:36:49.097Z,97.93
2022-10-19T23:39:16.451Z,97.80
2022-10-19T23:41:43.753Z,97.92
2022-10-19T23:44:10.852Z,97.83
2022-10-19T23:46:38.245Z,97.72
2022-10-19T23:49:05.429Z,97.86
2022-10-19T23:51:32.466Z,98.12
2022-10-19T23:53:59.749Z,98.56
2022-10-19T23:56:28.970Z,98.42
2022-10-19T23:58:56.364Z,98.28
