createdAt,value
2019-03-04T00:02:12.083Z,67.97
2019-03-04T00:05:04.845Z,50.33
2019-03-04T00:07:56.231Z,44.77
2019-03-04T00:10:46.606Z,51.37
2019-03-04T00:13:40.217Z,46.80
2019-03-04T00:16:31.479Z,41.67
2019-03-04T00:19:25.246Z,38.23
2019-03-04T00:22:22.933Z,37.20
2019-03-04T00:25:14.290Z,40.97
2019-03-04T00:28:07.750Z,41.17
2019-03-04T08:47:34.852Z,33.60
2019-03-04T08:50:25.771Z,53.50
2019-03-04T08:53:16.003Z,73.47
2019-03-04T08:56:05.785Z,25.43
2019-03-04T08:58:55.374Z,33.23
2019-03-04T09:01:44.949Z,23.70
2019-03-04T09:04:34.407Z,27.73
2019-03-04T09:07:46.092Z,24.10
2019-03-04T09:10:43.085Z,22.13
2019-03-04T09:13:36.911Z,19.93
2019-03-04T09:16:27.904Z,18.53
2019-03-04T09:19:24.762Z,16.00
2019-03-04T09:22:17.412Z,14.60
2019-03-04T09:25:30.624Z,16.53
2019-03-04T09:28:19.774Z,12.30
2019-03-04T09:31:10.392Z,13.03
2019-03-04T09:34:03.588Z,15.97
2019-03-04T09:36:59.640Z,13.47
2019-03-04T09:39:49.982Z,20.07
2019-03-04T09:42:43.115Z,15.17
2019-03-04T09:45:39.226Z,18.73
2019-03-04T09:48:30.076Z,26.27
2019-03-04T09:51:24.894Z,13.73
2019-03-04T09:54:21.236Z,25.67
2019-03-04T09:57:10.997Z,20.23
2019-03-04T10:00:02.674Z,17.47
2019-03-04T10:02:53.554Z,16.70
2019-03-04T10:05:51.865Z,20.97
2019-03-04T10:09:18.389Z,16.53
2019-03-04T10:12:44.923Z,13.90
2019-03-04T10:16:02.326Z,16.33
2019-03-04T10:19:50.806Z,18.10
2019-03-04T10:23:21.431Z,16.87
2019-03-04T10:26:38.137Z,16.03
2019-03-04T10:30:07.018Z,9.83
2019-03-04T10:33:34.517Z,12.90
2019-03-04T10:36:51.897Z,12.63
2019-03-04T10:40:11.882Z,11.87
2019-03-04T10:43:31.792Z,11.50
2019-03-04T10:46:56.366Z,11.00
2019-03-04T10:49:49.369Z,18.17
2019-03-04T10:52:40.560Z,12.33
2019-03-04T10:55:30.640Z,16.20
2019-03-04T10:58:20.127Z,14.83
2019-03-04T11:01:10.163Z,12.50
2019-03-04T11:03:59.989Z,11.53
2019-03-04T11:06:49.575Z,11.60
2019-03-04T11:09:39.601Z,17.87
2019-03-04T11:12:30.926Z,15.17
2019-03-04T11:15:23.263Z,13.37
2019-03-04T11:18:13.099Z,10.43
2019-03-04T11:21:14.491Z,9.47
2019-03-04T11:24:06.656Z,7.03
2019-03-04T11:26:55.834Z,6.00
2019-03-04T11:29:45.210Z,6.97
2019-03-04T11:32:34.364Z,8.73
2019-03-04T11:35:24.138Z,7.47
2019-03-04T11:38:32.667Z,11.63
2019-03-04T11:41:23.325Z,8.00
2019-03-04T11:44:12.676Z,7.47
2019-03-04T11:47:02.031Z,7.70
2019-03-04T11:49:53.437Z,9.77
2019-03-04T11:52:43.206Z,6.43
2019-03-04T11:55:32.676Z,8.17
2019-03-04T11:58:22.476Z,6.93
2019-03-04T12:01:24.074Z,6.87
2019-03-04T12:04:13.894Z,7.87
2019-03-04T12:07:03.177Z,8.23
2019-03-04T12:09:55.348Z,5.43
2019-03-04T12:12:48.641Z,7.03
2019-03-04T12:15:37.575Z,4.50
2019-03-04T12:18:28.174Z,6.43
2019-03-04T12:21:17.859Z,5.90
2019-03-04T12:24:07.083Z,9.63
2019-03-04T12:26:56.764Z,5.07
2019-03-04T12:29:46.288Z,7.23
2019-03-04T12:32:36.321Z,8.13
2019-03-04T12:35:25.986Z,5.23
2019-03-04T12:38:15.939Z,3.83
2019-03-04T12:41:06.200Z,4.00
2019-03-04T12:43:55.948Z,10.50
2019-03-04T12:46:48.327Z,6.07
2019-03-04T12:49:38.867Z,6.83
2019-03-04T12:52:28.754Z,9.07
2019-03-04T12:55:18.169Z,5.33
2019-03-04T12:58:07.325Z,4.53
2019-03-04T13:00:56.822Z,13.63
2019-03-04T13:03:46.496Z,10.30
2019-03-04T13:06:36.643Z,8.10
2019-03-04T13:09:26.167Z,6.70
2019-03-04T13:12:16.196Z,9.00
2019-03-04T13:15:06.312Z,15.50
2019-03-04T13:17:55.253Z,13.77
2019-03-04T13:20:45.709Z,10.87
2019-03-04T13:23:35.184Z,7.43
2019-03-04T13:26:24.724Z,6.10
2019-03-04T13:29:14.436Z,6.83
2019-03-04T13:32:03.773Z,9.93
2019-03-04T13:34:53.150Z,7.83
2019-03-04T13:37:43.343Z,14.83
2019-03-04T13:40:32.088Z,13.83
2019-03-04T13:43:22.693Z,9.53
2019-03-04T13:46:13.086Z,10.27
2019-03-04T13:49:02.562Z,19.03
2019-03-04T13:51:52.132Z,14.77
2019-03-04T13:54:41.083Z,15.73
2019-03-04T13:57:30.312Z,5.87
2019-03-04T14:00:01.310Z,24.80
2019-03-04T14:02:32.703Z,12.03
2019-03-04T14:05:03.923Z,14.73
2019-03-04T14:07:35.310Z,10.07
2019-03-04T14:10:07.580Z,19.93
2019-03-04T14:12:38.628Z,19.53
2019-03-04T14:15:13.032Z,14.67
2019-03-04T14:17:44.502Z,9.80
2019-03-04T14:20:15.719Z,55.77
2019-03-04T14:22:56.988Z,9.83
2019-03-04T14:25:19.468Z,12.63
2019-03-04T14:27:50.851Z,8.80
2019-03-04T14:30:22.120Z,8.60
2019-03-04T14:32:53.661Z,8.40
2019-03-04T14:35:24.656Z,6.57
2019-03-04T14:37:55.636Z,4.50
2019-03-04T14:40:26.816Z,5.73
2019-03-04T14:42:57.912Z,8.10
2019-03-04T14:45:29.001Z,15.93
2019-03-04T14:48:00.540Z,14.27
2019-03-04T14:50:32.249Z,19.27
2019-03-04T14:53:03.243Z,21.13
2019-03-04T14:55:39.191Z,38.90
2019-03-04T14:58:10.184Z,13.10
2019-03-04T15:00:42.769Z,12.53
2019-03-04T15:03:22.094Z,9.50
2019-03-04T15:05:47.301Z,19.70
2019-03-04T15:08:18.547Z,13.47
2019-03-04T15:10:49.620Z,8.50
2019-03-04T15:13:20.615Z,10.80
2019-03-04T15:16:01.132Z,8.73
2019-03-04T15:18:24.740Z,12.07
2019-03-04T15:20:56.143Z,17.73
2019-03-04T15:23:27.212Z,18.63
2019-03-04T15:25:59.647Z,21.77
2019-03-04T15:28:31.139Z,22.43
2019-03-04T15:31:02.637Z,15.00
2019-03-04T15:33:34.058Z,28.07
2019-03-04T15:36:05.165Z,27.70
2019-03-04T15:38:36.613Z,40.87
2019-03-04T15:41:07.954Z,28.63
2019-03-04T15:43:39.000Z,28.03
2019-03-04T15:46:10.089Z,31.37
2019-03-04T15:48:42.152Z,27.03
2019-03-04T15:51:13.220Z,25.87
2019-03-04T15:53:44.217Z,25.87
2019-03-04T15:56:15.219Z,23.33
2019-03-04T15:58:47.036Z,13.43
2019-03-04T16:01:18.569Z,33.17
2019-03-04T16:03:49.955Z,31.50
2019-03-04T16:06:21.550Z,28.03
2019-03-04T16:08:52.526Z,9.63
2019-03-04T16:11:23.997Z,21.90
2019-03-04T16:13:56.297Z,24.70
2019-03-04T16:16:27.460Z,18.80
2019-03-04T16:18:58.545Z,17.80
2019-03-04T16:21:29.616Z,17.53
2019-03-04T16:24:00.961Z,33.80
2019-03-04T16:26:33.183Z,39.47
2019-03-04T16:29:04.280Z,30.07
2019-03-04T16:31:35.716Z,31.57
2019-03-04T16:34:06.961Z,15.40
2019-03-04T16:36:40.476Z,21.80
2019-03-04T16:39:11.792Z,26.63
2019-03-04T16:41:42.970Z,28.70
2019-03-04T16:44:14.100Z,26.47
2019-03-04T16:46:46.735Z,44.17
2019-03-04T16:49:18.070Z,49.93
2019-03-04T16:51:49.179Z,29.97
2019-03-04T16:54:21.972Z,21.70
2019-03-04T16:56:53.083Z,69.60
2019-03-04T16:59:24.085Z,31.20
2019-03-04T17:01:55.115Z,15.47
2019-03-04T17:04:26.139Z,13.60
2019-03-04T17:06:58.592Z,18.37
2019-03-04T17:09:30.162Z,21.00
2019-03-04T17:12:01.181Z,18.10
2019-03-04T17:14:32.672Z,16.07
2019-03-04T17:17:13.514Z,24.57
2019-03-04T17:19:44.887Z,26.50
2019-03-04T17:22:16.213Z,28.47
2019-03-04T17:24:47.314Z,24.77
2019-03-04T17:27:18.578Z,25.47
2019-03-04T17:29:50.083Z,50.27
2019-03-04T17:32:23.997Z,63.07
2019-03-04T17:34:55.560Z,56.00
2019-03-04T17:37:26.956Z,54.67
2019-03-04T17:39:58.020Z,29.20
2019-03-04T17:42:32.225Z,22.93
2019-03-04T17:45:03.379Z,21.07
2019-03-04T17:47:34.376Z,23.67
2019-03-04T17:50:07.961Z,24.20
2019-03-04T17:52:40.058Z,53.30
2019-03-04T17:55:12.313Z,34.97
2019-03-04T17:57:43.322Z,21.13
2019-03-04T18:00:16.407Z,31.50
2019-03-04T18:02:47.885Z,45.60
2019-03-04T18:05:18.982Z,48.90
2019-03-04T18:07:50.378Z,37.67
2019-03-04T18:10:21.893Z,36.87
2019-03-04T18:12:54.019Z,20.70
2019-03-04T18:15:25.251Z,25.17
2019-03-04T18:17:56.235Z,44.73
2019-03-04T18:20:34.398Z,45.77
2019-03-04T18:23:00.321Z,119.27
2019-03-04T18:25:41.013Z,69.70
2019-03-04T18:28:17.857Z,65.67
2019-03-04T18:31:17.735Z,56.23
2019-03-04T18:34:30.928Z,48.00
2019-03-04T18:37:47.830Z,65.87
2019-03-04T18:41:05.600Z,56.57
2019-03-04T18:44:20.576Z,74.97
2019-03-04T18:47:39.299Z,77.53
2019-03-04T18:50:10.294Z,54.33
2019-03-04T18:52:41.295Z,24.53
2019-03-04T18:55:13.496Z,21.20
2019-03-04T18:57:44.486Z,50.07
2019-03-04T19:00:18.337Z,28.40
2019-03-04T19:02:49.768Z,38.33
2019-03-04T19:05:20.977Z,36.67
2019-03-04T19:07:52.384Z,40.33
2019-03-04T19:10:24.371Z,69.83
2019-03-04T19:12:55.757Z,123.00
2019-03-04T19:15:26.771Z,119.13
2019-03-04T19:17:58.264Z,99.73
2019-03-04T19:20:30.184Z,75.70
2019-03-04T19:23:03.335Z,155.60
2019-03-04T19:25:34.410Z,143.53
2019-03-04T19:28:05.836Z,140.57
2019-03-04T19:30:36.850Z,212.07
2019-03-04T19:33:07.889Z,157.60
2019-03-04T19:35:38.900Z,141.93
2019-03-04T19:38:11.316Z,164.63
2019-03-04T19:40:43.472Z,146.13
2019-03-04T19:43:14.835Z,81.57
2019-03-04T19:45:46.651Z,148.27
2019-03-04T19:48:17.819Z,117.10
2019-03-04T19:50:48.817Z,151.60
2019-03-04T19:53:20.303Z,201.20
2019-03-04T19:55:51.375Z,260.97
2019-03-04T19:58:22.832Z,348.23
2019-03-04T20:00:54.426Z,314.23
2019-03-04T20:03:25.606Z,184.37
2019-03-04T20:05:56.768Z,72.33
2019-03-04T20:08:27.955Z,55.67
2019-03-04T20:11:01.143Z,426.50
2019-03-04T20:13:32.749Z,282.97
2019-03-04T20:16:04.280Z,226.20
2019-03-04T20:18:36.205Z,188.10
2019-03-04T20:21:08.571Z,334.47
2019-03-04T20:23:40.041Z,381.37
2019-03-04T20:26:11.473Z,348.37
2019-03-04T20:28:42.584Z,276.50
2019-03-04T20:31:13.642Z,283.70
2019-03-04T20:33:45.314Z,253.83
2019-03-04T20:36:17.614Z,267.50
2019-03-04T20:38:49.684Z,258.53
2019-03-04T20:41:21.391Z,223.03
2019-03-04T20:43:52.416Z,227.53
2019-03-04T20:46:23.408Z,250.37
2019-03-04T20:48:55.218Z,171.50
2019-03-04T20:51:27.379Z,183.00
2019-03-04T20:53:59.951Z,143.33
2019-03-04T20:56:31.033Z,141.47
2019-03-04T20:59:24.033Z,127.90
2019-03-04T21:02:14.808Z,191.07
2019-03-04T21:05:10.861Z,168.40
2019-03-04T21:08:02.758Z,134.27
2019-03-04T21:10:51.635Z,95.60
2019-03-04T21:13:41.809Z,86.37
2019-03-04T21:16:31.113Z,93.70
2019-03-04T21:19:21.949Z,88.70
2019-03-04T21:22:11.425Z,78.67
2019-03-04T21:25:01.768Z,41.37
2019-03-04T21:27:54.290Z,56.47
2019-03-04T21:31:39.456Z,58.87
2019-03-04T21:35:09.992Z,85.87
2019-03-04T21:38:00.353Z,82.37
2019-03-04T21:41:11.202Z,196.47
2019-03-04T21:44:47.574Z,120.77
2019-03-04T21:47:44.379Z,101.53
2019-03-04T21:50:57.955Z,137.43
2019-03-04T21:53:51.403Z,83.70
2019-03-04T21:57:23.622Z,58.37
2019-03-04T22:00:23.551Z,55.63
2019-03-04T22:03:25.410Z,63.03
2019-03-04T22:06:16.579Z,59.87
2019-03-04T22:09:07.427Z,50.67
2019-03-04T22:11:58.429Z,50.17
2019-03-04T22:14:48.593Z,65.83
2019-03-04T22:17:38.198Z,54.43
2019-03-04T22:20:29.873Z,52.53
2019-03-04T22:23:19.948Z,62.83
2019-03-04T22:26:10.507Z,63.93
2019-03-04T22:29:00.230Z,113.90
2019-03-04T22:31:51.629Z,52.73
2019-03-04T22:34:43.972Z,59.97
2019-03-04T22:37:34.029Z,46.30
2019-03-04T22:40:24.812Z,66.93
2019-03-04T22:43:15.652Z,76.23
2019-03-04T22:46:06.842Z,88.07
2019-03-04T22:48:56.332Z,123.33
2019-03-04T22:51:50.629Z,88.07
2019-03-04T22:54:41.326Z,44.70
2019-03-04T22:57:35.397Z,66.40
2019-03-04T23:01:30.967Z,44.40
2019-03-04T23:04:41.141Z,57.83
2019-03-04T23:07:36.566Z,35.73
2019-03-04T23:10:35.430Z,32.33
2019-03-04T23:14:08.511Z,26.70
2019-03-04T23:17:00.230Z,29.37
2019-03-04T23:19:50.160Z,52.67
2019-03-04T23:22:41.681Z,78.60
2019-03-04T23:25:36.962Z,65.47
2019-03-04T23:28:28.057Z,45.97
2019-03-04T23:31:17.845Z,36.10
2019-03-04T23:34:10.225Z,36.23
2019-03-04T23:37:04.650Z,36.27
2019-03-04T23:40:07.381Z,38.93
2019-03-04T23:42:57.278Z,45.43
2019-03-04T23:45:47.116Z,47.93
2019-03-04T23:48:37.044Z,55.10
2019-03-04T23:51:31.212Z,44.10
2019-03-04T23:54:21.549Z,44.93
2019-03-04T23:57:17.397Z,39.77
