createdAt,value
2022-09-01T00:00:19.348Z,60.51
2022-09-01T00:01:19.304Z,61.01
2022-09-01T00:02:19.384Z,60.64
2022-09-01T00:03:19.286Z,61.75
2022-09-01T00:04:19.328Z,61.75
2022-09-01T00:05:19.273Z,61.44
2022-09-01T00:06:19.377Z,60.53
2022-09-01T00:07:19.225Z,61.24
2022-09-01T00:08:19.331Z,61.75
2022-09-01T00:09:19.243Z,61.95
2022-09-01T00:10:19.199Z,61.75
2022-09-01T00:11:19.367Z,62.15
2022-09-01T00:12:19.176Z,62.65
2022-09-01T00:13:19.352Z,62.05
2022-09-01T00:14:30.099Z,62.15
2022-09-01T00:15:19.171Z,63.67
2022-09-01T00:16:19.196Z,62.35
2022-09-01T00:17:19.174Z,62.15
2022-09-01T00:18:19.229Z,62.55
2022-09-01T00:19:19.129Z,63.70
2022-09-01T00:20:20.750Z,63.59
2022-09-01T00:21:19.127Z,62.48
2022-09-01T00:22:19.143Z,62.68
2022-09-01T00:23:19.147Z,62.08
2022-09-01T00:24:19.300Z,62.99
2022-09-01T00:25:19.291Z,62.59
2022-09-01T00:26:19.072Z,62.59
2022-09-01T00:27:19.044Z,63.09
2022-09-01T00:28:19.197Z,62.68
2022-09-01T00:29:19.253Z,63.09
2022-09-01T00:30:19.085Z,63.19
2022-09-01T00:31:19.139Z,64.00
2022-09-01T00:32:19.135Z,63.29
2022-09-01T00:33:19.163Z,63.79
2022-09-01T00:34:19.418Z,62.99
2022-09-01T00:35:19.040Z,63.70
2022-09-01T00:36:19.295Z,63.90
2022-09-01T00:37:19.331Z,62.88
2022-09-01T00:38:19.215Z,63.42
2022-09-01T00:39:18.974Z,63.93
2022-09-01T00:40:19.032Z,63.62
2022-09-01T00:41:19.100Z,64.23
2022-09-01T00:42:18.935Z,63.52
2022-09-01T00:43:19.156Z,64.23
2022-09-01T00:44:19.091Z,63.42
2022-09-01T00:45:18.934Z,63.93
2022-09-01T00:46:20.359Z,64.94
2022-09-01T00:47:18.906Z,63.73
2022-09-01T00:48:19.124Z,64.13
2022-09-01T00:49:18.825Z,64.23
2022-09-01T00:50:18.968Z,63.82
2022-09-01T00:51:18.807Z,63.82
2022-09-01T00:52:18.771Z,64.73
2022-09-01T00:53:19.020Z,64.13
2022-09-01T00:54:18.882Z,64.33
2022-09-01T00:55:18.773Z,64.84
2022-09-01T00:56:18.925Z,64.73
2022-09-01T00:57:18.781Z,66.05
2022-09-01T00:58:19.845Z,65.57
2022-09-01T00:59:18.718Z,64.36
2022-09-01T01:00:18.769Z,64.06
2022-09-01T01:01:18.774Z,64.46
2022-09-01T01:02:18.697Z,64.16
2022-09-01T01:03:18.668Z,63.45
2022-09-01T01:04:18.697Z,64.06
2022-09-01T01:05:18.672Z,65.47
2022-09-01T01:06:18.699Z,63.76
2022-09-01T01:07:18.631Z,64.56
2022-09-01T01:08:18.818Z,64.46
2022-09-01T01:09:18.846Z,64.46
2022-09-01T01:10:18.808Z,64.06
2022-09-01T01:11:18.628Z,64.16
2022-09-01T01:12:18.881Z,64.97
2022-09-01T01:13:18.572Z,63.96
2022-09-01T01:14:18.778Z,64.29
2022-09-01T01:15:18.705Z,65.17
2022-09-01T01:16:18.610Z,65.30
2022-09-01T01:17:18.559Z,65.40
2022-09-01T01:18:23.454Z,64.70
2022-09-01T01:19:18.540Z,64.90
2022-09-01T01:20:18.527Z,66.21
2022-09-01T01:21:18.936Z,65.20
2022-09-01T01:22:18.610Z,64.29
2022-09-01T01:23:18.509Z,65.00
2022-09-01T01:24:18.466Z,65.81
2022-09-01T01:25:18.592Z,66.21
2022-09-01T01:26:18.451Z,66.11
2022-09-01T01:27:18.448Z,66.72
2022-09-01T01:28:18.729Z,66.21
2022-09-01T01:29:18.430Z,66.31
2022-09-01T01:30:18.388Z,66.92
2022-09-01T01:31:19.555Z,67.15
2022-09-01T01:32:18.496Z,67.46
2022-09-01T01:33:18.498Z,67.46
2022-09-01T01:34:18.522Z,67.46
2022-09-01T01:35:18.403Z,67.15
2022-09-01T01:36:18.514Z,68.26
2022-09-01T01:37:18.351Z,66.85
2022-09-01T01:38:18.521Z,67.86
2022-09-01T01:39:18.310Z,68.40
2022-09-01T01:40:18.399Z,67.39
2022-09-01T01:41:18.413Z,67.29
2022-09-01T01:42:18.273Z,67.59
2022-09-01T01:43:18.419Z,68.10
2022-09-01T01:44:18.281Z,68.60
2022-09-01T01:45:18.241Z,67.89
2022-09-01T01:46:18.291Z,67.79
2022-09-01T01:47:18.381Z,67.99
2022-09-01T01:48:18.350Z,67.79
2022-09-01T01:49:18.221Z,66.98
2022-09-01T01:50:18.219Z,67.29
2022-09-01T01:51:18.266Z,67.79
2022-09-01T01:52:18.333Z,68.10
2022-09-01T01:53:18.213Z,68.60
2022-09-01T01:54:18.382Z,68.60
2022-09-01T01:55:18.140Z,67.18
2022-09-01T01:56:18.346Z,67.99
2022-09-01T01:57:18.248Z,67.69
2022-09-01T01:58:18.385Z,67.18
2022-09-01T01:59:18.179Z,68.30
2022-09-01T02:00:18.311Z,67.69
2022-09-01T02:01:18.123Z,67.08
2022-09-01T02:02:18.125Z,66.58
2022-09-01T02:03:18.055Z,67.29
2022-09-01T02:04:18.075Z,68.10
2022-09-01T02:05:18.121Z,69.01
2022-09-01T02:06:18.056Z,68.40
2022-09-01T02:07:18.055Z,67.99
2022-09-01T02:08:18.488Z,67.39
2022-09-01T02:09:18.181Z,67.59
2022-09-01T02:10:18.064Z,68.10
2022-09-01T02:11:17.995Z,68.10
2022-09-01T02:12:18.044Z,67.79
2022-09-01T02:13:17.947Z,68.70
2022-09-01T02:14:17.937Z,68.10
2022-09-01T02:15:17.933Z,67.29
2022-09-01T02:16:18.033Z,67.69
2022-09-01T02:17:18.056Z,68.60
2022-09-01T02:18:17.970Z,67.39
2022-09-01T02:19:17.968Z,68.40
2022-09-01T02:20:18.002Z,67.49
2022-09-01T02:21:18.662Z,67.08
2022-09-01T02:22:18.023Z,67.69
2022-09-01T02:23:17.936Z,68.10
2022-09-01T02:24:17.870Z,67.49
2022-09-01T02:25:17.936Z,66.98
2022-09-01T02:26:18.130Z,67.08
2022-09-01T02:27:17.920Z,66.88
2022-09-01T02:28:18.109Z,67.59
2022-09-01T02:29:18.187Z,67.39
2022-09-01T02:30:17.866Z,67.29
2022-09-01T02:31:17.997Z,68.10
2022-09-01T02:32:17.796Z,66.98
2022-09-01T02:33:17.813Z,67.49
2022-09-01T02:34:18.061Z,67.89
2022-09-01T02:35:17.970Z,67.29
2022-09-01T02:36:17.768Z,67.89
2022-09-01T02:37:17.865Z,67.29
2022-09-01T02:38:17.700Z,67.59
2022-09-01T02:39:17.777Z,67.08
2022-09-01T02:40:17.888Z,66.98
2022-09-01T02:41:18.069Z,67.29
2022-09-01T02:42:17.784Z,67.32
2022-09-01T02:43:17.874Z,67.42
2022-09-01T02:44:17.694Z,67.32
2022-09-01T02:45:17.748Z,67.32
2022-09-01T02:46:17.763Z,67.72
2022-09-01T02:47:17.649Z,67.82
2022-09-01T02:48:17.669Z,67.72
2022-09-01T02:49:17.638Z,67.72
2022-09-01T02:50:17.705Z,67.32
2022-09-01T02:51:17.555Z,67.22
2022-09-01T02:52:17.738Z,67.32
2022-09-01T02:53:17.613Z,67.52
2022-09-01T02:54:17.782Z,67.42
2022-09-01T02:55:17.566Z,67.72
2022-09-01T02:56:17.636Z,67.82
2022-09-01T02:57:17.611Z,67.72
2022-09-01T02:58:18.041Z,67.93
2022-09-01T02:59:17.738Z,68.53
2022-09-01T03:00:17.513Z,68.63
2022-09-01T03:01:17.597Z,68.33
2022-09-01T03:02:17.547Z,68.33
2022-09-01T03:03:17.566Z,67.82
2022-09-01T03:04:17.602Z,68.66
2022-09-01T03:05:17.815Z,68.66
2022-09-01T03:06:17.618Z,68.26
2022-09-01T03:07:17.425Z,67.96
2022-09-01T03:08:17.523Z,67.96
2022-09-01T03:09:17.412Z,67.96
2022-09-01T03:10:17.386Z,68.56
2022-09-01T03:11:17.548Z,68.56
2022-09-01T03:12:17.578Z,68.36
2022-09-01T03:13:17.538Z,68.77
2022-09-01T03:14:17.535Z,68.97
2022-09-01T03:15:17.706Z,68.97
2022-09-01T03:16:17.360Z,67.96
2022-09-01T03:17:17.917Z,68.16
2022-09-01T03:18:17.410Z,68.26
2022-09-01T03:19:17.560Z,68.70
2022-09-01T03:20:17.593Z,69.31
2022-09-01T03:21:17.387Z,69.41
2022-09-01T03:22:17.313Z,69.31
2022-09-01T03:23:18.296Z,69.71
2022-09-01T03:24:17.240Z,69.51
2022-09-01T03:25:17.401Z,69.71
2022-09-01T03:26:17.204Z,69.71
2022-09-01T03:27:17.380Z,69.41
2022-09-01T03:28:17.260Z,70.01
2022-09-01T03:29:17.239Z,70.12
2022-09-01T03:30:17.608Z,69.31
2022-09-01T03:31:17.343Z,69.20
2022-09-01T03:32:17.367Z,69.51
2022-09-01T03:33:17.370Z,69.92
2022-09-01T03:34:17.261Z,70.01
2022-09-01T03:35:17.309Z,70.01
2022-09-01T03:36:17.328Z,70.42
2022-09-01T03:37:17.124Z,70.21
2022-09-01T03:38:17.163Z,69.61
2022-09-01T03:39:17.183Z,69.92
2022-09-01T03:40:17.259Z,70.52
2022-09-01T03:41:17.267Z,70.52
2022-09-01T03:42:17.125Z,70.01
2022-09-01T03:43:17.223Z,70.42
2022-09-01T03:44:17.082Z,70.25
2022-09-01T03:45:17.498Z,69.84
2022-09-01T03:46:17.168Z,70.45
2022-09-01T03:47:17.222Z,70.45
2022-09-01T03:48:17.160Z,71.16
2022-09-01T03:49:17.030Z,70.65
2022-09-01T03:50:16.998Z,71.57
2022-09-01T03:51:17.368Z,71.06
2022-09-01T03:52:17.165Z,70.96
2022-09-01T03:53:17.583Z,71.16
2022-09-01T03:54:17.140Z,71.06
2022-09-01T03:55:17.154Z,71.47
2022-09-01T03:56:17.019Z,71.37
2022-09-01T03:57:17.037Z,71.40
2022-09-01T03:58:17.116Z,71.80
2022-09-01T03:59:17.517Z,71.80
2022-09-01T04:00:17.122Z,71.80
2022-09-01T04:01:17.293Z,71.80
2022-09-01T04:02:17.044Z,72.52
2022-09-01T04:03:16.978Z,72.31
2022-09-01T04:04:16.872Z,72.55
2022-09-01T04:05:17.048Z,72.65
2022-09-01T04:06:17.000Z,72.14
2022-09-01T04:07:19.432Z,72.75
2022-09-01T04:08:16.914Z,72.96
2022-09-01T04:09:16.925Z,73.26
2022-09-01T04:10:16.811Z,73.57
2022-09-01T04:11:16.867Z,73.09
2022-09-01T04:12:16.936Z,73.29
2022-09-01T04:13:17.106Z,73.29
2022-09-01T04:14:17.041Z,73.50
2022-09-01T04:15:16.805Z,74.01
2022-09-01T04:16:17.165Z,74.10
2022-09-01T04:17:16.878Z,74.10
2022-09-01T04:18:16.994Z,74.31
2022-09-01T04:19:16.866Z,74.41
2022-09-01T04:20:16.955Z,74.41
2022-09-01T04:21:17.088Z,74.95
2022-09-01T04:22:17.038Z,74.85
2022-09-01T04:23:16.891Z,74.34
2022-09-01T04:24:16.975Z,74.85
2022-09-01T04:25:16.920Z,74.24
2022-09-01T04:26:16.885Z,74.14
2022-09-01T04:27:16.740Z,74.75
2022-09-01T04:28:16.767Z,75.26
2022-09-01T04:29:16.843Z,74.85
2022-09-01T04:30:16.806Z,74.85
2022-09-01T04:31:16.729Z,75.36
2022-09-01T04:32:16.579Z,75.19
2022-09-01T04:33:16.722Z,75.40
2022-09-01T04:34:16.752Z,75.40
2022-09-01T04:35:16.683Z,75.49
2022-09-01T04:36:16.657Z,75.40
2022-09-01T04:37:16.626Z,75.49
2022-09-01T04:38:16.664Z,75.19
2022-09-01T04:39:16.608Z,75.60
2022-09-01T04:40:16.580Z,76.01
2022-09-01T04:41:16.569Z,76.10
2022-09-01T04:42:16.578Z,76.01
2022-09-01T04:43:16.598Z,76.31
2022-09-01T04:44:16.554Z,75.60
2022-09-01T04:45:20.587Z,76.10
2022-09-01T04:46:17.018Z,75.49
2022-09-01T04:47:16.564Z,75.80
2022-09-01T04:48:16.644Z,75.90
2022-09-01T04:49:16.418Z,75.40
2022-09-01T04:50:16.614Z,75.49
2022-09-01T04:51:16.515Z,75.29
2022-09-01T04:52:16.383Z,75.29
2022-09-01T04:53:16.387Z,76.21
2022-09-01T04:54:16.417Z,76.01
2022-09-01T04:55:16.536Z,75.60
2022-09-01T04:56:16.340Z,76.51
2022-09-01T04:57:16.331Z,76.21
2022-09-01T04:58:16.339Z,75.49
2022-09-01T04:59:16.405Z,75.60
2022-09-01T05:00:16.537Z,75.60
2022-09-01T05:01:16.406Z,75.94
2022-09-01T05:02:16.341Z,76.21
2022-09-01T05:03:16.452Z,76.55
2022-09-01T05:04:16.392Z,76.04
2022-09-01T05:05:16.294Z,75.73
2022-09-01T05:06:16.404Z,76.14
2022-09-01T05:07:16.232Z,76.55
2022-09-01T05:08:23.611Z,76.25
2022-09-01T05:09:16.229Z,76.14
2022-09-01T05:10:16.171Z,76.75
2022-09-01T05:11:16.451Z,76.55
2022-09-01T05:12:16.230Z,77.53
2022-09-01T05:13:16.371Z,76.51
2022-09-01T05:14:16.158Z,77.12
2022-09-01T05:15:16.254Z,76.61
2022-09-01T05:16:16.179Z,76.51
2022-09-01T05:17:16.329Z,77.22
2022-09-01T05:18:16.341Z,77.53
2022-09-01T05:19:16.102Z,77.33
2022-09-01T05:20:16.608Z,77.02
2022-09-01T05:21:16.356Z,77.12
2022-09-01T05:22:16.102Z,76.72
2022-09-01T05:23:16.093Z,76.72
2022-09-01T05:24:16.057Z,76.37
2022-09-01T05:25:16.059Z,76.78
2022-09-01T05:26:16.068Z,75.97
2022-09-01T05:27:16.033Z,75.16
2022-09-01T05:28:16.040Z,75.22
2022-09-01T05:29:16.034Z,75.22
2022-09-01T05:30:15.995Z,74.92
2022-09-01T05:31:16.030Z,74.82
2022-09-01T05:32:15.971Z,74.92
2022-09-01T05:33:19.889Z,74.92
2022-09-01T05:34:16.291Z,75.22
2022-09-01T05:35:16.270Z,74.10
2022-09-01T05:36:15.967Z,74.41
2022-09-01T05:37:15.924Z,75.32
2022-09-01T05:38:15.977Z,75.39
2022-09-01T05:39:15.914Z,75.59
2022-09-01T05:40:16.600Z,74.78
2022-09-01T05:41:15.921Z,74.78
2022-09-01T05:42:15.847Z,75.59
2022-09-01T05:43:15.843Z,76.20
2022-09-01T05:44:16.013Z,75.79
2022-09-01T05:45:15.838Z,74.27
2022-09-01T05:46:15.871Z,74.07
2022-09-01T05:47:20.406Z,75.09
2022-09-01T05:48:15.868Z,74.68
2022-09-01T05:49:15.822Z,74.58
2022-09-01T05:50:15.756Z,74.07
2022-09-01T05:51:40.225Z,74.48
2022-09-01T05:52:16.006Z,74.68
2022-09-01T05:53:15.769Z,73.87
2022-09-01T05:54:15.965Z,74.78
2022-09-01T05:55:15.956Z,73.87
2022-09-01T05:56:15.781Z,74.58
2022-09-01T05:57:33.149Z,74.17
2022-09-01T05:58:15.716Z,73.77
2022-09-01T05:59:24.746Z,73.87
2022-09-01T06:00:15.696Z,74.74
2022-09-01T06:01:15.646Z,75.56
2022-09-01T06:02:16.020Z,75.25
2022-09-01T06:03:15.955Z,75.05
2022-09-01T06:04:15.625Z,74.24
2022-09-01T06:05:15.669Z,73.63
2022-09-01T06:06:15.683Z,73.93
2022-09-01T06:07:16.318Z,73.83
2022-09-01T06:08:15.669Z,74.54
2022-09-01T06:09:16.381Z,74.74
2022-09-01T06:10:15.711Z,73.93
2022-09-01T06:11:15.781Z,74.34
2022-09-01T06:12:15.556Z,73.63
2022-09-01T06:13:15.717Z,73.39
2022-09-01T06:14:15.655Z,74.00
2022-09-01T06:15:16.307Z,74.21
2022-09-01T06:16:15.672Z,74.10
2022-09-01T06:17:15.704Z,74.71
2022-09-01T06:18:15.506Z,74.30
2022-09-01T06:19:15.517Z,74.21
2022-09-01T06:20:15.663Z,73.09
2022-09-01T06:21:15.516Z,72.65
2022-09-01T06:22:15.440Z,72.55
2022-09-01T06:23:15.543Z,72.45
2022-09-01T06:24:15.435Z,71.30
2022-09-01T06:25:15.660Z,71.70
2022-09-01T06:26:15.822Z,70.39
2022-09-01T06:27:15.493Z,71.37
2022-09-01T06:28:15.423Z,70.96
2022-09-01T06:29:15.760Z,69.85
2022-09-01T06:30:15.569Z,70.05
2022-09-01T06:31:15.593Z,69.31
2022-09-01T06:32:15.389Z,69.10
2022-09-01T06:33:15.413Z,70.62
2022-09-01T06:34:15.354Z,69.01
2022-09-01T06:35:15.529Z,68.47
2022-09-01T06:36:15.449Z,68.77
2022-09-01T06:37:15.406Z,69.18
2022-09-01T06:38:15.528Z,70.15
2022-09-01T06:39:15.412Z,69.75
2022-09-01T06:40:15.561Z,69.75
2022-09-01T06:41:15.400Z,69.24
2022-09-01T06:42:15.312Z,69.45
2022-09-01T06:43:15.439Z,69.34
2022-09-01T06:44:15.318Z,67.93
2022-09-01T06:45:15.507Z,68.54
2022-09-01T06:46:15.501Z,67.72
2022-09-01T06:47:15.669Z,68.94
2022-09-01T06:48:15.436Z,68.51
2022-09-01T06:49:15.620Z,68.30
2022-09-01T06:51:14.986Z,68.10
2022-09-01T06:51:22.008Z,68.00
2022-09-01T06:52:15.416Z,68.40
2022-09-01T06:54:15.213Z,68.00
2022-09-01T06:55:15.215Z,67.69
2022-09-01T06:56:15.167Z,66.89
2022-09-01T06:58:15.245Z,66.99
2022-09-01T06:59:15.231Z,67.76
2022-09-01T07:00:15.190Z,67.56
2022-09-01T07:01:15.177Z,68.37
2022-09-01T07:02:17.416Z,67.46
2022-09-01T07:03:15.139Z,68.27
2022-09-01T07:04:15.108Z,67.46
2022-09-01T07:06:59.241Z,67.66
2022-09-01T07:08:15.015Z,67.02
2022-09-01T07:09:38.921Z,66.82
2022-09-01T07:43:08.359Z,60.74
2022-09-01T07:44:08.315Z,60.74
2022-09-01T07:48:08.299Z,59.80
2022-09-01T07:50:24.765Z,58.80
2022-09-01T07:52:08.289Z,59.47
2022-09-01T07:53:08.245Z,60.08
2022-09-01T07:54:08.371Z,60.48
2022-09-01T07:55:08.186Z,58.77
2022-09-01T07:56:08.244Z,60.28
2022-09-01T07:57:08.220Z,59.85
2022-09-01T07:58:08.341Z,59.14
2022-09-01T07:59:08.141Z,57.44
2022-09-01T08:00:08.375Z,59.05
2022-09-01T08:01:08.110Z,58.75
2022-09-01T08:02:08.196Z,57.14
2022-09-01T08:03:08.179Z,58.62
2022-09-01T08:04:08.168Z,57.51
2022-09-01T08:05:08.161Z,56.61
2022-09-01T08:06:08.182Z,58.81
2022-09-01T08:07:08.240Z,58.49
2022-09-01T08:08:28.384Z,57.18
2022-09-01T08:09:11.650Z,58.59
2022-09-01T08:10:08.100Z,58.79
2022-09-01T08:11:08.021Z,57.89
2022-09-01T08:12:08.343Z,58.49
2022-09-01T08:13:08.020Z,57.08
2022-09-01T08:14:08.291Z,58.06
2022-09-01T08:15:41.300Z,56.45
2022-09-01T08:16:18.483Z,57.26
2022-09-01T08:18:08.003Z,56.15
2022-09-01T08:19:16.376Z,56.02
2022-09-01T08:20:07.941Z,55.73
2022-09-01T08:21:07.984Z,56.13
2022-09-01T08:22:07.918Z,53.39
2022-09-01T08:23:07.949Z,52.97
2022-09-01T08:24:08.003Z,53.97
2022-09-01T08:25:07.931Z,55.07
2022-09-01T08:26:07.884Z,53.05
2022-09-01T08:27:07.897Z,53.14
2022-09-01T08:28:07.864Z,53.64
2022-09-01T08:29:08.000Z,53.85
2022-09-01T08:30:07.964Z,51.72
2022-09-01T08:31:11.234Z,50.42
2022-09-01T08:32:08.051Z,52.02
2022-09-01T08:33:10.999Z,51.42
2022-09-01T08:34:07.768Z,50.22
2022-09-01T08:35:07.879Z,50.12
2022-09-01T08:36:07.888Z,49.59
2022-09-01T08:37:07.781Z,50.59
2022-09-01T08:38:07.932Z,52.00
2022-09-01T08:39:07.961Z,51.69
2022-09-01T08:40:07.790Z,50.87
2022-09-01T08:41:07.749Z,50.77
2022-09-01T08:42:08.688Z,48.67
2022-09-01T08:43:09.961Z,50.37
2022-09-01T08:44:07.682Z,51.37
2022-09-01T08:45:07.766Z,51.07
2022-09-01T08:46:07.676Z,51.47
2022-09-01T08:47:07.666Z,50.77
2022-09-01T08:49:09.852Z,51.15
2022-09-01T08:49:29.427Z,50.35
2022-09-01T08:50:07.758Z,49.25
2022-09-01T08:51:14.156Z,48.25
2022-09-01T08:52:07.693Z,48.52
2022-09-01T08:53:09.318Z,47.42
2022-09-01T08:54:07.813Z,47.65
2022-09-01T08:55:07.567Z,46.62
2022-09-01T08:56:07.574Z,49.62
2022-09-01T08:57:07.658Z,48.72
2022-09-01T08:58:07.919Z,47.00
2022-09-01T08:59:07.542Z,48.50
2022-09-01T09:00:07.806Z,48.40
2022-09-01T09:01:07.501Z,46.11
2022-09-01T09:02:07.694Z,46.11
2022-09-01T09:03:08.770Z,46.58
2022-09-01T09:04:07.633Z,48.58
2022-09-01T09:05:22.935Z,48.08
2022-09-01T09:06:07.584Z,49.05
2022-09-01T09:07:07.533Z,48.25
2022-09-01T09:08:07.891Z,48.46
2022-09-01T09:09:07.643Z,48.13
2022-09-01T09:10:07.504Z,47.53
2022-09-01T09:11:07.648Z,47.61
2022-09-01T09:12:08.728Z,47.71
2022-09-01T09:13:07.503Z,46.72
2022-09-01T09:14:07.523Z,45.92
2022-09-01T09:15:07.372Z,45.50
2022-09-01T09:16:08.150Z,46.30
2022-09-01T09:17:07.352Z,46.09
2022-09-01T09:18:20.209Z,44.90
2022-09-01T09:19:07.384Z,45.20
2022-09-01T09:20:09.172Z,44.58
2022-09-01T09:21:07.471Z,45.57
2022-09-01T09:22:07.628Z,45.78
2022-09-01T09:23:07.457Z,46.35
2022-09-01T09:24:07.702Z,44.96
2022-09-01T09:25:07.295Z,45.06
2022-09-01T09:26:08.191Z,43.84
2022-09-01T09:27:09.756Z,43.15
2022-09-01T09:28:07.243Z,45.14
2022-09-01T09:29:07.389Z,42.94
2022-09-01T09:30:09.623Z,42.45
2022-09-01T09:31:08.318Z,42.35
2022-09-01T09:32:22.529Z,44.64
2022-09-01T09:34:07.313Z,42.35
2022-09-01T09:35:07.237Z,43.02
2022-09-01T09:36:07.249Z,43.10
2022-09-01T09:37:07.198Z,43.80
2022-09-01T09:38:07.144Z,43.88
2022-09-01T09:39:07.344Z,43.56
2022-09-01T09:40:08.549Z,43.54
2022-09-01T09:41:17.265Z,42.85
2022-09-01T09:42:07.261Z,41.63
2022-09-01T09:43:07.196Z,39.67
2022-09-01T09:44:08.485Z,41.75
2022-09-01T09:45:08.152Z,42.23
2022-09-01T09:46:23.225Z,40.94
2022-09-01T09:47:21.873Z,42.11
2022-09-01T09:48:07.193Z,39.42
2022-09-01T09:49:07.115Z,40.29
2022-09-01T09:50:07.156Z,40.07
2022-09-01T09:51:07.604Z,38.67
2022-09-01T09:52:07.470Z,37.38
2022-09-01T09:53:07.005Z,39.36
2022-09-01T09:54:07.029Z,37.58
2022-09-01T09:55:07.241Z,39.34
2022-09-01T09:56:07.193Z,38.35
2022-09-01T09:57:07.363Z,37.36
2022-09-01T09:58:07.078Z,38.94
2022-09-01T09:59:06.971Z,40.33
2022-09-01T10:00:07.242Z,38.43
2022-09-01T10:01:07.213Z,37.24
2022-09-01T10:02:06.906Z,39.40
2022-09-01T10:03:08.834Z,35.63
2022-09-01T10:04:06.944Z,35.85
2022-09-01T10:05:07.413Z,35.68
2022-09-01T10:06:06.965Z,37.85
2022-09-01T10:07:07.008Z,38.43
2022-09-01T10:08:06.900Z,38.61
2022-09-01T10:09:07.069Z,36.12
2022-09-01T10:10:06.867Z,37.59
2022-09-01T10:11:07.943Z,36.88
2022-09-01T10:12:07.049Z,36.25
2022-09-01T10:13:06.948Z,35.17
2022-09-01T10:14:06.977Z,36.33
2022-09-01T10:15:11.604Z,33.46
2022-09-01T10:16:09.195Z,34.43
2022-09-01T10:17:06.886Z,34.53
2022-09-01T10:18:20.754Z,33.74
2022-09-01T10:19:07.125Z,35.51
2022-09-01T10:20:06.784Z,34.59
2022-09-01T10:21:06.940Z,31.84
2022-09-01T10:22:06.852Z,31.90
2022-09-01T10:23:14.920Z,33.61
2022-09-01T10:24:25.900Z,34.01
2022-09-01T10:25:07.172Z,34.00
2022-09-01T10:26:09.528Z,34.38
2022-09-01T10:27:09.733Z,33.29
2022-09-01T10:28:06.652Z,35.07
2022-09-01T10:29:06.833Z,36.80
2022-09-01T10:30:18.380Z,34.41
2022-09-01T10:31:09.089Z,35.36
2022-09-01T10:32:30.664Z,34.56
2022-09-01T10:33:12.200Z,32.66
2022-09-01T10:34:06.662Z,33.94
2022-09-01T10:35:06.636Z,32.46
2022-09-01T10:36:07.853Z,32.35
2022-09-01T10:37:10.554Z,31.67
2022-09-01T10:38:06.605Z,32.37
2022-09-01T10:39:09.079Z,33.92
2022-09-01T10:40:06.594Z,32.94
2022-09-01T10:41:06.829Z,32.82
2022-09-01T10:42:06.780Z,31.44
2022-09-01T10:43:06.834Z,31.23
2022-09-01T10:44:06.774Z,31.91
2022-09-01T10:45:06.672Z,30.64
2022-09-01T10:46:09.239Z,31.62
2022-09-01T10:47:08.116Z,30.64
2022-09-01T10:48:06.545Z,30.10
2022-09-01T10:49:07.248Z,32.57
2022-09-01T10:50:09.989Z,32.30
2022-09-01T10:51:06.555Z,33.59
2022-09-01T10:52:12.939Z,34.54
2022-09-01T10:53:06.462Z,33.53
2022-09-01T10:54:06.556Z,32.32
2022-09-01T10:55:06.415Z,30.64
2022-09-01T10:56:18.791Z,32.10
2022-09-01T10:57:09.562Z,31.71
2022-09-01T10:59:30.025Z,30.75
2022-09-01T10:59:40.082Z,32.27
2022-09-01T11:00:34.563Z,31.81
2022-09-01T11:01:18.917Z,33.36
2022-09-01T11:03:29.837Z,34.59
2022-09-01T11:04:06.550Z,34.79
2022-09-01T11:05:06.514Z,34.79
2022-09-01T11:06:13.737Z,34.87
2022-09-01T11:07:13.554Z,34.66
2022-09-01T11:08:21.843Z,33.87
2022-09-01T11:09:06.374Z,34.18
2022-09-01T11:10:30.781Z,36.40
2022-09-01T11:11:06.374Z,35.73
2022-09-01T11:12:06.427Z,38.10
2022-09-01T11:13:06.368Z,36.99
2022-09-01T11:14:06.314Z,37.14
2022-09-01T11:15:07.034Z,36.90
2022-09-01T11:16:06.253Z,36.18
2022-09-01T11:17:07.035Z,34.77
2022-09-01T11:18:06.425Z,34.06
2022-09-01T11:19:06.193Z,34.83
2022-09-01T11:20:06.471Z,33.54
2022-09-01T11:21:06.362Z,32.74
2022-09-01T11:22:06.424Z,33.41
2022-09-01T11:23:06.283Z,31.83
2022-09-01T11:24:06.315Z,31.14
2022-09-01T11:25:12.649Z,31.84
2022-09-01T11:26:21.651Z,31.37
2022-09-01T11:27:06.422Z,32.74
2022-09-01T11:28:06.217Z,34.52
2022-09-01T11:29:06.403Z,34.52
2022-09-01T11:30:06.511Z,33.43
2022-09-01T11:31:06.174Z,33.00
2022-09-01T11:32:06.208Z,31.91
2022-09-01T11:33:06.141Z,30.93
2022-09-01T11:34:06.267Z,31.71
2022-09-01T11:35:06.173Z,32.92
2022-09-01T11:36:06.085Z,32.06
2022-09-01T11:37:06.131Z,31.67
2022-09-01T11:38:06.202Z,31.86
2022-09-01T11:39:06.523Z,33.94
2022-09-01T11:40:06.222Z,32.46
2022-09-01T11:41:06.315Z,31.68
2022-09-01T11:42:06.163Z,33.64
2022-09-01T11:43:06.045Z,32.84
2022-09-01T11:44:06.044Z,31.97
2022-09-01T11:45:06.445Z,33.26
2022-09-01T11:46:06.148Z,33.56
2022-09-01T11:47:07.725Z,32.86
2022-09-01T11:48:06.111Z,33.04
2022-09-01T11:49:05.987Z,32.61
2022-09-01T11:50:06.078Z,31.63
2022-09-01T11:51:05.986Z,32.32
2022-09-01T11:52:06.151Z,31.83
2022-09-01T11:53:06.040Z,32.06
2022-09-01T11:54:06.033Z,32.07
2022-09-01T11:55:05.927Z,31.81
2022-09-01T11:56:05.979Z,32.41
2022-09-01T11:57:06.067Z,33.41
2022-09-01T11:58:06.036Z,34.00
2022-09-01T11:59:05.990Z,34.38
2022-09-01T12:00:05.943Z,35.05
2022-09-01T12:01:05.896Z,34.15
2022-09-01T12:02:05.981Z,32.64
2022-09-01T12:03:06.006Z,33.14
2022-09-01T12:04:05.899Z,32.43
2022-09-01T12:05:05.912Z,32.61
2022-09-01T12:06:05.944Z,31.16
2022-09-01T12:07:05.843Z,31.45
2022-09-01T12:08:05.890Z,31.68
2022-09-01T12:09:05.845Z,32.53
2022-09-01T12:10:05.943Z,33.97
2022-09-01T12:11:05.859Z,36.65
2022-09-01T12:12:06.303Z,36.05
2022-09-01T12:13:05.795Z,35.74
2022-09-01T12:14:10.495Z,34.25
2022-09-01T12:15:06.876Z,34.44
2022-09-01T12:16:21.215Z,33.79
2022-09-01T12:17:05.912Z,37.05
2022-09-01T12:18:05.779Z,37.04
2022-09-01T12:19:05.800Z,35.54
2022-09-01T12:20:05.783Z,35.82
2022-09-01T12:21:05.768Z,34.90
2022-09-01T12:22:05.737Z,34.59
2022-09-01T12:23:05.811Z,34.08
2022-09-01T12:24:05.728Z,34.26
2022-09-01T12:25:05.960Z,33.36
2022-09-01T12:26:06.166Z,33.36
2022-09-01T12:27:06.521Z,33.28
2022-09-01T12:28:05.859Z,33.29
2022-09-01T12:29:05.806Z,33.79
2022-09-01T12:30:06.515Z,33.33
2022-09-01T12:31:07.534Z,35.00
2022-09-01T12:32:06.243Z,35.23
2022-09-01T12:33:23.526Z,35.66
2022-09-01T12:34:06.017Z,36.76
2022-09-01T12:35:11.351Z,36.57
2022-09-01T12:36:06.429Z,35.86
2022-09-01T12:37:05.738Z,35.54
2022-09-01T12:38:09.487Z,35.13
2022-09-01T12:39:05.713Z,34.54
2022-09-01T12:40:05.950Z,34.72
2022-09-01T12:41:05.623Z,34.61
2022-09-01T12:42:06.388Z,33.80
2022-09-01T12:43:05.662Z,33.22
2022-09-01T12:44:05.723Z,34.49
2022-09-01T12:45:05.849Z,34.10
2022-09-01T12:46:05.757Z,34.89
2022-09-01T12:47:05.543Z,33.79
2022-09-01T12:48:05.543Z,33.98
2022-09-01T12:49:05.650Z,34.58
2022-09-01T12:50:05.856Z,34.49
2022-09-01T12:51:05.506Z,34.47
2022-09-01T12:52:05.887Z,33.28
2022-09-01T12:53:06.061Z,33.58
2022-09-01T12:54:06.409Z,33.77
2022-09-01T12:55:05.614Z,33.38
2022-09-01T12:56:05.633Z,32.43
2022-09-01T12:57:05.882Z,33.87
2022-09-01T12:58:05.677Z,34.67
2022-09-01T12:59:05.457Z,35.38
2022-09-01T13:00:05.486Z,35.17
2022-09-01T13:01:07.205Z,35.25
2022-09-01T13:02:05.669Z,35.43
2022-09-01T13:03:08.289Z,35.33
2022-09-01T13:04:05.534Z,35.43
2022-09-01T13:05:06.015Z,34.84
2022-09-01T13:06:05.387Z,34.64
2022-09-01T13:07:05.506Z,35.03
2022-09-01T13:08:06.034Z,35.31
2022-09-01T13:09:05.541Z,35.11
2022-09-01T13:10:05.600Z,34.90
2022-09-01T13:11:05.462Z,34.51
2022-09-01T13:12:06.604Z,33.54
2022-09-01T13:13:05.415Z,35.11
2022-09-01T13:14:05.344Z,35.21
2022-09-01T13:15:05.469Z,34.53
2022-09-01T13:16:05.477Z,34.75
2022-09-01T13:17:05.385Z,34.86
2022-09-01T13:18:05.445Z,34.97
2022-09-01T13:19:12.629Z,36.48
2022-09-01T13:20:05.430Z,36.58
2022-09-01T13:21:05.449Z,36.48
2022-09-01T13:22:06.146Z,36.57
2022-09-01T13:23:05.734Z,36.55
2022-09-01T13:24:05.352Z,35.44
2022-09-01T13:25:05.574Z,35.25
2022-09-01T13:26:05.381Z,35.84
2022-09-01T13:27:21.517Z,34.95
2022-09-01T13:28:05.557Z,33.77
2022-09-01T13:29:05.207Z,35.66
2022-09-01T13:30:05.172Z,35.38
2022-09-01T13:32:21.623Z,35.73
2022-09-01T13:33:22.721Z,36.71
2022-09-01T13:34:21.968Z,36.90
2022-09-01T13:35:05.403Z,37.09
2022-09-01T13:36:42.654Z,36.98
2022-09-01T13:37:05.301Z,35.79
2022-09-01T13:38:05.301Z,36.09