createdAt,value
2023-03-12T00:01:30.422Z,3.42
2023-03-12T00:04:00.217Z,3.17
2023-03-12T00:06:29.970Z,2.95
2023-03-12T00:09:02.780Z,1.38
2023-03-12T00:11:32.024Z,4.53
2023-03-12T00:14:01.121Z,5.32
2023-03-12T00:16:30.500Z,2.22
2023-03-12T00:18:59.460Z,3.47
2023-03-12T00:21:28.649Z,2.40
2023-03-12T00:23:57.610Z,2.40
2023-03-12T00:26:26.687Z,5.05
2023-03-12T00:28:55.741Z,4.82
2023-03-12T00:31:30.421Z,2.60
2023-03-12T00:34:01.604Z,2.15
2023-03-12T00:36:32.621Z,3.22
2023-03-12T00:39:03.553Z,3.33
2023-03-12T00:41:32.666Z,2.20
2023-03-12T00:44:01.739Z,4.10
2023-03-12T00:46:30.995Z,2.97
2023-03-12T00:49:00.911Z,4.30
2023-03-12T00:51:30.206Z,3.05
2023-03-12T00:53:59.341Z,3.15
2023-03-12T00:56:28.309Z,2.05
2023-03-12T00:58:57.367Z,2.80
2023-03-12T01:01:28.416Z,4.07
2023-03-12T01:03:59.133Z,4.72
2023-03-12T01:06:28.237Z,4.32
2023-03-12T01:08:57.173Z,2.95
2023-03-12T01:11:26.604Z,6.68
2023-03-12T01:13:55.880Z,3.05
2023-03-12T01:16:28.928Z,5.00
2023-03-12T01:18:59.488Z,1.90
2023-03-12T01:21:29.908Z,2.42
2023-03-12T01:23:59.842Z,3.63
2023-03-12T01:26:29.219Z,1.27
2023-03-12T01:28:58.191Z,6.32
2023-03-12T01:31:27.348Z,5.40
2023-03-12T01:33:56.376Z,2.88
2023-03-12T01:36:31.524Z,2.85
2023-03-12T01:39:01.335Z,3.33
2023-03-12T01:41:35.304Z,3.90
2023-03-12T01:44:05.505Z,4.78
2023-03-12T01:46:40.019Z,4.68
2023-03-12T01:49:28.352Z,6.97
2023-03-12T01:52:01.141Z,5.28
2023-03-12T01:54:39.464Z,6.25
2023-03-12T01:57:14.447Z,9.77
2023-03-12T01:59:51.156Z,3.88
2023-03-12T02:02:27.717Z,10.18
2023-03-12T02:05:16.860Z,4.38
2023-03-12T02:07:45.955Z,3.10
2023-03-12T02:10:15.364Z,4.47
2023-03-12T02:12:44.774Z,5.65
2023-03-12T02:15:13.949Z,2.60
2023-03-12T02:17:43.290Z,3.97
2023-03-12T02:20:19.133Z,4.63
2023-03-12T02:22:56.782Z,3.97
2023-03-12T02:25:48.800Z,3.25
2023-03-12T02:28:23.973Z,7.15
2023-03-12T02:30:56.929Z,4.20
2023-03-12T02:33:26.000Z,2.60
2023-03-12T02:35:56.056Z,8.43
2023-03-12T02:38:43.589Z,5.47
2023-03-12T02:41:32.506Z,7.82
2023-03-12T02:44:15.624Z,4.63
2023-03-12T02:46:51.231Z,7.00
2023-03-12T02:49:23.130Z,6.88
2023-03-12T02:51:53.310Z,11.35
2023-03-12T02:54:23.192Z,10.05
2023-03-12T02:56:53.596Z,8.07
2023-03-12T02:59:26.848Z,8.02
2023-03-12T03:02:00.976Z,8.80
2023-03-12T03:04:32.333Z,16.48
2023-03-12T03:07:01.368Z,12.73
2023-03-12T03:09:30.297Z,16.75
2023-03-12T03:11:59.694Z,23.55
2023-03-12T03:14:31.720Z,21.38
2023-03-12T03:17:00.722Z,12.70
2023-03-12T03:19:29.687Z,14.57
2023-03-12T03:21:58.696Z,12.48
2023-03-12T03:24:27.800Z,13.68
2023-03-12T03:26:57.475Z,10.77
2023-03-12T03:29:26.511Z,8.18
2023-03-12T03:31:55.382Z,10.02
2023-03-12T03:34:24.326Z,7.88
2023-03-12T03:36:53.562Z,15.40
2023-03-12T03:39:23.122Z,17.85
2023-03-12T03:41:53.031Z,12.10
2023-03-12T03:44:24.877Z,9.45
2023-03-12T03:46:56.164Z,7.20
2023-03-12T03:49:25.281Z,4.85
2023-03-12T03:51:54.149Z,6.32
2023-03-12T03:54:31.908Z,8.00
2023-03-12T03:57:02.155Z,12.30
2023-03-12T03:59:31.393Z,5.30
2023-03-12T04:02:00.370Z,5.13
2023-03-12T04:04:32.267Z,8.63
2023-03-12T04:07:01.437Z,2.88
2023-03-12T04:09:31.411Z,9.18
2023-03-12T04:12:00.473Z,17.50
2023-03-12T04:14:29.426Z,9.05
2023-03-12T04:16:58.272Z,10.00
2023-03-12T04:19:27.991Z,6.18
2023-03-12T04:21:57.342Z,7.40
2023-03-12T04:24:26.431Z,7.30
2023-03-12T04:26:55.530Z,8.75
2023-03-12T04:29:24.470Z,7.65
2023-03-12T04:31:54.634Z,6.47
2023-03-12T04:34:23.995Z,7.28
2023-03-12T04:36:54.957Z,9.63
2023-03-12T04:39:24.364Z,8.50
2023-03-12T04:41:54.695Z,10.27
2023-03-12T04:44:23.818Z,21.95
2023-03-12T04:46:52.844Z,20.17
2023-03-12T04:49:24.751Z,21.23
2023-03-12T04:51:53.876Z,19.02
2023-03-12T04:54:23.738Z,16.02
2023-03-12T04:56:53.693Z,8.65
2023-03-12T04:59:24.392Z,8.10
2023-03-12T05:01:54.093Z,7.65
2023-03-12T05:04:27.780Z,9.95
2023-03-12T05:06:57.596Z,10.70
2023-03-12T05:09:26.786Z,19.20
2023-03-12T05:11:55.793Z,19.50
2023-03-12T05:14:25.265Z,30.27
2023-03-12T05:16:54.916Z,20.73
2023-03-12T05:19:24.064Z,8.57
2023-03-12T05:21:53.123Z,6.90
2023-03-12T05:24:23.362Z,6.85
2023-03-12T05:26:52.535Z,8.18
2023-03-12T05:29:25.137Z,7.90
2023-03-12T05:31:55.925Z,7.47
2023-03-12T05:34:25.143Z,10.05
2023-03-12T05:36:55.058Z,13.93
2023-03-12T05:39:28.276Z,15.07
2023-03-12T05:42:01.386Z,14.25
2023-03-12T05:44:30.509Z,14.77
2023-03-12T05:46:59.399Z,21.67
2023-03-12T05:49:29.264Z,13.45
2023-03-12T05:51:59.228Z,11.23
2023-03-12T05:54:28.494Z,8.70
2023-03-12T05:56:57.497Z,8.77
2023-03-12T05:59:28.426Z,11.02
2023-03-12T06:01:58.629Z,9.60
2023-03-12T06:04:28.053Z,12.10
2023-03-12T06:06:57.322Z,10.13
2023-03-12T06:09:26.388Z,10.23
2023-03-12T06:11:55.876Z,8.85
2023-03-12T06:14:24.838Z,5.90
2023-03-12T06:16:54.030Z,7.60
2023-03-12T06:19:23.070Z,6.30
2023-03-12T06:21:52.322Z,4.90
2023-03-12T06:24:21.630Z,4.03
2023-03-12T06:26:55.958Z,6.35
2023-03-12T06:29:25.135Z,5.20
2023-03-12T06:31:54.779Z,6.55
2023-03-12T06:34:23.896Z,4.43
2023-03-12T06:36:52.828Z,5.45
2023-03-12T06:39:21.726Z,9.13
2023-03-12T06:41:50.891Z,7.40
2023-03-12T06:44:20.422Z,8.93
2023-03-12T06:46:49.679Z,10.00
2023-03-12T06:49:18.745Z,8.15
2023-03-12T06:51:47.719Z,11.10
2023-03-12T06:54:17.320Z,10.30
2023-03-12T06:56:46.880Z,6.82
2023-03-12T06:59:15.825Z,7.30
2023-03-12T07:01:44.725Z,9.80
2023-03-12T07:04:13.800Z,9.77
2023-03-12T07:06:43.040Z,6.65
2023-03-12T07:09:12.044Z,5.70
2023-03-12T07:11:40.877Z,5.32
2023-03-12T07:14:09.941Z,5.60
2023-03-12T07:16:39.003Z,8.10
2023-03-12T07:19:08.176Z,6.38
2023-03-12T07:21:37.161Z,8.35
2023-03-12T07:24:08.653Z,5.78
2023-03-12T07:26:37.825Z,5.50
2023-03-12T07:29:06.964Z,6.60
2023-03-12T07:31:35.986Z,6.15
2023-03-12T07:34:06.974Z,5.93
2023-03-12T07:36:36.108Z,7.95
2023-03-12T07:39:05.419Z,7.97
2023-03-12T07:41:34.436Z,3.80
2023-03-12T07:44:03.370Z,4.85
2023-03-12T07:46:32.434Z,6.80
2023-03-12T07:49:01.893Z,12.95
2023-03-12T07:51:30.939Z,14.38
2023-03-12T07:53:59.777Z,12.85
2023-03-12T07:56:29.243Z,18.13
2023-03-12T07:58:58.430Z,12.50
2023-03-12T08:01:32.857Z,9.10
2023-03-12T08:04:03.492Z,11.25
2023-03-12T08:06:32.554Z,9.40
2023-03-12T08:09:01.565Z,7.32
2023-03-12T08:11:31.778Z,9.18
2023-03-12T08:14:00.873Z,7.22
2023-03-12T08:16:29.937Z,8.40
2023-03-12T08:18:59.327Z,6.18
2023-03-12T08:21:28.237Z,7.20
2023-03-12T08:23:57.210Z,9.20
2023-03-12T08:26:26.309Z,13.13
2023-03-12T08:28:55.298Z,15.45
2023-03-12T08:31:24.621Z,13.10
2023-03-12T08:33:53.594Z,27.33
2023-03-12T08:36:22.711Z,34.83
2023-03-12T08:38:51.742Z,21.63
2023-03-12T08:41:20.702Z,34.35
2023-03-12T08:43:49.978Z,18.25
2023-03-12T08:46:19.167Z,16.73
2023-03-12T08:48:48.126Z,10.95
2023-03-12T08:51:17.965Z,13.98
2023-03-12T08:53:47.483Z,17.05
2023-03-12T08:56:16.382Z,23.30
2023-03-12T08:58:45.660Z,16.25
2023-03-12T09:01:15.807Z,13.63
2023-03-12T09:03:44.915Z,13.60
2023-03-12T09:06:17.593Z,14.70
2023-03-12T09:08:47.550Z,20.58
2023-03-12T09:11:16.833Z,19.85
2023-03-12T09:14:11.575Z,14.85
2023-03-12T09:16:35.184Z,9.70
2023-03-12T09:19:04.616Z,14.00
2023-03-12T09:21:33.612Z,16.20
2023-03-12T09:24:03.110Z,14.43
2023-03-12T09:26:32.181Z,11.30
2023-03-12T09:29:01.137Z,10.32
2023-03-12T09:31:30.479Z,26.40
2023-03-12T09:33:59.539Z,28.90
2023-03-12T09:36:28.592Z,40.65
2023-03-12T09:38:57.509Z,29.50
2023-03-12T09:41:39.747Z,39.25
2023-03-12T09:44:40.082Z,37.35
2023-03-12T09:47:25.401Z,26.08
2023-03-12T09:50:05.001Z,20.02
2023-03-12T09:52:57.832Z,16.00
2023-03-12T09:55:29.144Z,9.85
2023-03-12T09:57:59.919Z,12.88
2023-03-12T10:00:33.783Z,18.38
2023-03-12T10:03:34.678Z,10.32
2023-03-12T10:06:51.118Z,10.63
2023-03-12T10:09:53.622Z,6.93
2023-03-12T10:13:01.314Z,5.38
2023-03-12T10:15:41.234Z,4.57
2023-03-12T10:18:22.676Z,5.40
2023-03-12T10:21:11.381Z,5.22
2023-03-12T10:24:03.143Z,4.88
2023-03-12T10:26:41.424Z,3.70
2023-03-12T10:29:44.552Z,5.43
2023-03-12T10:32:42.457Z,4.07
2023-03-12T10:35:33.909Z,12.43
2023-03-12T10:38:04.574Z,13.50
2023-03-12T10:40:36.050Z,18.23
2023-03-12T10:43:07.740Z,17.77
2023-03-12T10:45:54.961Z,14.77
2023-03-12T10:48:27.682Z,16.83
2023-03-12T10:51:05.224Z,13.70
2023-03-12T10:53:48.760Z,11.13
2023-03-12T10:56:20.408Z,9.32
2023-03-12T10:58:54.917Z,10.70
2023-03-12T11:01:26.988Z,8.65
2023-03-12T11:04:20.650Z,8.30
2023-03-12T11:07:19.783Z,15.48
2023-03-12T11:10:24.175Z,10.18
2023-03-12T11:13:05.720Z,4.95
2023-03-12T11:15:37.807Z,3.40
2023-03-12T11:18:21.232Z,7.70
2023-03-12T11:20:53.881Z,6.97
2023-03-12T11:23:25.125Z,7.72
2023-03-12T11:26:02.503Z,4.93
2023-03-12T11:28:44.040Z,7.25
2023-03-12T11:31:19.797Z,3.88
2023-03-12T11:33:49.713Z,4.18
2023-03-12T11:36:50.685Z,6.47
2023-03-12T11:40:10.822Z,4.22
2023-03-12T11:42:54.727Z,8.40
2023-03-12T11:46:09.280Z,4.15
2023-03-12T11:48:49.637Z,6.32
2023-03-12T11:51:44.625Z,4.40
2023-03-12T11:54:22.200Z,3.15
2023-03-12T11:56:56.460Z,7.10
2023-03-12T11:59:31.256Z,6.55
2023-03-12T12:02:21.615Z,4.97
2023-03-12T12:05:22.129Z,6.30
2023-03-12T12:08:23.499Z,6.68
2023-03-12T12:11:29.590Z,5.65
2023-03-12T12:14:32.351Z,5.60
2023-03-12T12:17:28.045Z,5.72
2023-03-12T12:20:17.959Z,4.95
2023-03-12T12:23:16.167Z,8.13
2023-03-12T12:26:40.008Z,8.25
2023-03-12T12:29:20.969Z,3.17
2023-03-12T12:31:52.879Z,3.15
2023-03-12T12:34:49.846Z,4.95
2023-03-12T12:37:34.954Z,5.75
2023-03-12T12:40:23.718Z,9.60
2023-03-12T12:42:58.663Z,6.43
2023-03-12T12:45:31.041Z,6.03
2023-03-12T12:48:22.382Z,2.78
2023-03-12T12:50:53.110Z,5.30
2023-03-12T12:53:35.304Z,4.38
2023-03-12T12:56:25.527Z,6.38
2023-03-12T12:59:17.662Z,7.72
2023-03-12T13:01:46.872Z,9.18
2023-03-12T13:04:31.806Z,8.85
2023-03-12T13:07:27.859Z,8.25
2023-03-12T13:09:59.665Z,16.73
2023-03-12T13:12:51.164Z,12.73
2023-03-12T13:15:32.495Z,4.93
2023-03-12T13:18:01.393Z,8.13
2023-03-12T13:20:42.247Z,6.22
2023-03-12T13:23:36.025Z,5.80
2023-03-12T13:26:19.582Z,6.93
2023-03-12T13:29:06.152Z,9.27
2023-03-12T13:31:42.298Z,6.97
2023-03-12T13:34:20.340Z,13.82
2023-03-12T13:36:53.246Z,7.15
2023-03-12T13:39:32.885Z,28.48
2023-03-12T13:42:22.758Z,21.50
2023-03-12T13:44:52.869Z,5.85
2023-03-12T13:47:29.681Z,4.95
2023-03-12T13:50:02.936Z,7.65
2023-03-12T13:52:42.476Z,4.07
2023-03-12T13:55:25.956Z,4.85
2023-03-12T13:58:24.152Z,3.92
2023-03-12T14:01:07.140Z,7.18
2023-03-12T14:03:44.013Z,6.72
2023-03-12T14:06:22.245Z,13.45
2023-03-12T14:08:56.244Z,4.60
2023-03-12T14:11:31.468Z,3.95
2023-03-12T14:14:30.236Z,4.90
2023-03-12T14:17:02.353Z,11.13
2023-03-12T14:19:34.571Z,3.97
2023-03-12T14:22:08.537Z,6.28
2023-03-12T14:24:58.107Z,4.10
2023-03-12T14:28:07.534Z,7.88
2023-03-12T14:31:16.529Z,3.40
2023-03-12T14:34:26.069Z,3.42
2023-03-12T14:37:25.215Z,4.85
2023-03-12T14:39:56.520Z,3.38
2023-03-12T14:42:37.161Z,3.65
2023-03-12T14:45:08.770Z,4.10
2023-03-12T14:47:49.745Z,5.40
2023-03-12T14:50:30.848Z,5.90
2023-03-12T14:53:20.910Z,4.13
2023-03-12T14:56:04.472Z,4.80
2023-03-12T14:58:34.920Z,17.08
2023-03-12T15:01:07.816Z,3.08
2023-03-12T15:03:46.386Z,14.23
2023-03-12T15:06:41.178Z,16.02
2023-03-12T15:09:19.220Z,8.23
2023-03-12T15:11:57.547Z,5.20
2023-03-12T15:14:29.055Z,3.42
2023-03-12T15:17:00.334Z,3.97
2023-03-12T15:19:36.388Z,5.03
2023-03-12T15:22:05.822Z,20.73
2023-03-12T15:24:40.156Z,25.40
2023-03-12T15:27:26.612Z,4.45
2023-03-12T15:29:57.786Z,5.73
2023-03-12T15:32:28.887Z,27.42
2023-03-12T15:34:59.316Z,14.02
2023-03-12T15:37:39.457Z,21.20
2023-03-12T15:40:30.225Z,12.32
2023-03-12T15:43:03.831Z,7.20
2023-03-12T15:45:40.305Z,4.18
2023-03-12T15:48:30.412Z,6.38
2023-03-12T15:50:59.767Z,5.25
2023-03-12T15:53:35.265Z,5.72
2023-03-12T15:56:21.433Z,4.95
2023-03-12T15:59:23.380Z,3.30
2023-03-12T16:01:57.051Z,4.30
2023-03-12T16:04:26.686Z,3.92
2023-03-12T16:06:55.953Z,3.03
2023-03-12T16:09:27.817Z,3.47
2023-03-12T16:11:57.908Z,3.45
2023-03-12T16:14:37.122Z,3.47
2023-03-12T16:17:07.170Z,4.32
2023-03-12T16:19:36.229Z,4.38
2023-03-12T16:22:06.005Z,4.45
2023-03-12T16:24:35.123Z,4.40
2023-03-12T16:27:08.294Z,5.10
2023-03-12T16:29:39.507Z,4.70
2023-03-12T16:32:17.319Z,4.50
2023-03-12T16:34:46.878Z,6.07
2023-03-12T16:37:16.052Z,6.63
2023-03-12T16:39:47.215Z,6.60
2023-03-12T16:42:21.541Z,4.22
2023-03-12T16:44:50.567Z,5.90
2023-03-12T16:47:19.824Z,4.45
2023-03-12T16:49:48.892Z,5.82
2023-03-12T16:52:24.172Z,4.57
2023-03-12T16:54:55.437Z,8.93
2023-03-12T16:57:27.130Z,6.13
2023-03-12T16:59:56.837Z,5.90
2023-03-12T17:02:26.176Z,5.47
2023-03-12T17:04:55.550Z,4.22
2023-03-12T17:07:24.526Z,4.50
2023-03-12T17:09:53.555Z,4.97
2023-03-12T17:12:37.869Z,4.95
2023-03-12T17:15:20.659Z,5.25
2023-03-12T17:17:50.947Z,6.30
2023-03-12T17:20:22.286Z,4.85
2023-03-12T17:22:51.615Z,5.45
2023-03-12T17:25:29.964Z,6.05
2023-03-12T17:27:59.991Z,6.43
2023-03-12T17:30:31.312Z,5.07
2023-03-12T17:33:06.296Z,6.28
2023-03-12T17:35:35.978Z,4.63
2023-03-12T17:38:05.235Z,6.15
2023-03-12T17:40:34.839Z,5.57
2023-03-12T17:43:03.883Z,7.60
2023-03-12T17:45:32.796Z,4.97
2023-03-12T17:48:01.776Z,5.47
2023-03-12T17:50:30.702Z,4.65
2023-03-12T17:52:59.678Z,5.97
2023-03-12T17:55:28.862Z,4.72
2023-03-12T17:57:57.850Z,5.20
2023-03-12T18:00:26.733Z,6.97
2023-03-12T18:02:55.742Z,7.03
2023-03-12T18:05:24.966Z,5.72
2023-03-12T18:07:54.305Z,5.10
2023-03-12T18:10:23.391Z,6.72
2023-03-12T18:12:52.543Z,6.93
2023-03-12T18:15:21.578Z,4.72
2023-03-12T18:17:53.186Z,5.68
2023-03-12T18:20:32.437Z,3.17
2023-03-12T18:23:07.045Z,3.75
2023-03-12T18:25:36.012Z,3.00
2023-03-12T18:28:05.050Z,3.03
2023-03-12T18:30:35.012Z,3.47
2023-03-12T18:33:04.142Z,4.82
2023-03-12T18:35:33.231Z,3.78
2023-03-12T18:38:02.244Z,6.85
2023-03-12T18:40:34.404Z,6.80
2023-03-12T18:43:04.752Z,5.55
2023-03-12T18:45:33.903Z,4.35
2023-03-12T18:48:02.918Z,3.25
2023-03-12T18:50:31.900Z,3.92
2023-03-12T18:53:00.850Z,2.90
2023-03-12T18:55:30.244Z,3.05
2023-03-12T18:57:59.160Z,3.22
2023-03-12T19:00:28.102Z,4.22
2023-03-12T19:02:57.281Z,3.42
2023-03-12T19:05:26.469Z,1.70
2023-03-12T19:07:55.413Z,3.08
2023-03-12T19:10:24.325Z,2.10
2023-03-12T19:12:54.169Z,2.80
2023-03-12T19:15:24.958Z,4.13
2023-03-12T19:17:54.850Z,5.97
2023-03-12T19:20:23.905Z,3.25
2023-03-12T19:22:52.928Z,2.28
2023-03-12T19:25:22.008Z,2.80
2023-03-12T19:27:50.893Z,4.10
2023-03-12T19:30:20.099Z,3.70
2023-03-12T19:32:49.229Z,3.72
2023-03-12T19:35:18.398Z,3.20
2023-03-12T19:37:47.529Z,3.05
2023-03-12T19:40:16.665Z,2.33
2023-03-12T19:42:45.826Z,2.38
2023-03-12T19:45:15.281Z,3.33
2023-03-12T19:47:44.360Z,4.28
2023-03-12T19:50:13.857Z,1.95
2023-03-12T19:52:42.824Z,2.67
2023-03-12T19:55:12.752Z,2.30
2023-03-12T19:57:42.435Z,4.53
2023-03-12T20:00:12.962Z,6.80
2023-03-12T20:02:42.290Z,2.90
2023-03-12T20:05:11.717Z,2.05
2023-03-12T20:07:41.087Z,1.95
2023-03-12T20:10:10.843Z,2.83
2023-03-12T20:12:40.545Z,2.58
2023-03-12T20:15:10.193Z,2.17
2023-03-12T20:17:39.274Z,5.35
2023-03-12T20:20:09.713Z,2.95
2023-03-12T20:22:38.672Z,2.67
2023-03-12T20:25:08.497Z,1.77
2023-03-12T20:27:39.306Z,2.42
2023-03-12T20:30:09.170Z,2.17
2023-03-12T20:32:38.334Z,1.27
2023-03-12T20:35:07.734Z,1.02
2023-03-12T20:37:36.722Z,1.67
2023-03-12T20:40:09.269Z,1.23
2023-03-12T20:42:38.476Z,0.75
2023-03-12T20:45:08.155Z,1.88
2023-03-12T20:47:38.539Z,1.13
2023-03-12T20:50:09.245Z,0.50
2023-03-12T20:52:38.460Z,1.15
2023-03-12T20:55:07.742Z,0.80
2023-03-12T20:57:36.913Z,0.73
2023-03-12T21:00:06.521Z,1.35
2023-03-12T21:02:35.973Z,4.20
2023-03-12T21:05:05.101Z,0.65
2023-03-12T21:07:33.995Z,1.52
2023-03-12T21:10:03.238Z,1.50
2023-03-12T21:12:32.112Z,0.90
2023-03-12T21:15:07.004Z,0.68
2023-03-12T21:17:38.161Z,1.35
2023-03-12T21:20:10.399Z,1.85
2023-03-12T21:22:39.574Z,1.55
2023-03-12T21:25:08.962Z,1.08
2023-03-12T21:27:49.832Z,0.60
2023-03-12T21:30:20.731Z,0.73
2023-03-12T21:32:49.977Z,0.65
2023-03-12T21:35:20.761Z,1.73
2023-03-12T21:37:49.782Z,1.75
2023-03-12T21:40:19.044Z,4.63
2023-03-12T21:42:48.050Z,2.15
2023-03-12T21:45:17.490Z,1.05
2023-03-12T21:47:47.073Z,0.63
2023-03-12T21:50:16.302Z,1.42
2023-03-12T21:52:49.948Z,0.85
2023-03-12T21:55:22.941Z,1.20
2023-03-12T21:57:52.140Z,0.88
2023-03-12T22:00:30.180Z,0.60
2023-03-12T22:02:59.513Z,0.90
2023-03-12T22:05:28.559Z,0.95
2023-03-12T22:07:58.071Z,1.65
2023-03-12T22:10:27.523Z,0.77
2023-03-12T22:12:56.906Z,0.80
2023-03-12T22:15:29.252Z,1.90
2023-03-12T22:17:58.412Z,0.60
2023-03-12T22:20:27.430Z,0.68
2023-03-12T22:22:57.344Z,0.77
2023-03-12T22:25:31.188Z,3.13
2023-03-12T22:28:07.656Z,0.50
2023-03-12T22:30:40.278Z,2.60
2023-03-12T22:33:09.850Z,0.93
2023-03-12T22:36:02.102Z,1.00
2023-03-12T22:38:37.866Z,0.60
2023-03-12T22:41:14.336Z,0.68
2023-03-12T22:43:43.698Z,0.50
2023-03-12T22:46:13.471Z,0.65
2023-03-12T22:48:44.157Z,0.93
2023-03-12T22:51:13.856Z,0.60
2023-03-12T22:53:42.709Z,1.40
2023-03-12T22:56:43.179Z,0.88
2023-03-12T22:59:13.410Z,1.38
2023-03-12T23:01:54.328Z,0.98
2023-03-12T23:04:23.706Z,1.90
2023-03-12T23:06:55.333Z,1.88
2023-03-12T23:09:28.076Z,1.48
2023-03-12T23:11:56.977Z,1.48
2023-03-12T23:14:25.894Z,1.92
2023-03-12T23:16:54.775Z,0.60
2023-03-12T23:19:24.253Z,1.77
2023-03-12T23:21:53.145Z,1.38
2023-03-12T23:24:22.947Z,1.75
2023-03-12T23:26:51.982Z,0.73
2023-03-12T23:29:20.905Z,0.50
2023-03-12T23:31:50.280Z,0.80
2023-03-12T23:34:19.607Z,2.05
2023-03-12T23:36:49.200Z,1.35
2023-03-12T23:39:18.188Z,1.10
2023-03-12T23:41:47.084Z,1.23
2023-03-12T23:44:16.120Z,2.38
2023-03-12T23:46:45.821Z,2.28
2023-03-12T23:49:14.875Z,2.88
2023-03-12T23:51:43.966Z,3.30
2023-03-12T23:54:12.957Z,3.78
2023-03-12T23:56:42.009Z,2.17
2023-03-12T23:59:11.661Z,1.27
