createdAt,value
2022-10-09T00:01:29.301Z,15.00
2022-10-09T00:03:57.413Z,7.82
2022-10-09T00:06:32.151Z,10.43
2022-10-09T00:09:01.926Z,12.10
2022-10-09T00:11:30.430Z,13.05
2022-10-09T00:13:57.446Z,11.15
2022-10-09T00:16:25.218Z,12.77
2022-10-09T00:18:52.879Z,13.45
2022-10-09T00:21:33.503Z,10.38
2022-10-09T00:24:02.710Z,17.13
2022-10-09T00:26:29.584Z,23.23
2022-10-09T00:28:56.393Z,18.85
2022-10-09T00:31:24.090Z,15.40
2022-10-09T00:33:50.978Z,20.58
2022-10-09T00:36:20.865Z,39.72
2022-10-09T00:38:48.313Z,25.80
2022-10-09T00:41:21.481Z,44.75
2022-10-09T00:43:49.383Z,29.48
2022-10-09T00:46:42.019Z,23.05
2022-10-09T00:49:17.708Z,20.02
2022-10-09T00:51:47.878Z,14.27
2022-10-09T00:54:18.035Z,16.20
2022-10-09T00:56:44.902Z,23.35
2022-10-09T00:59:12.828Z,21.23
2022-10-09T01:01:41.244Z,26.15
2022-10-09T01:04:08.615Z,16.23
2022-10-09T01:06:53.984Z,21.67
2022-10-09T01:09:30.173Z,24.95
2022-10-09T01:12:06.124Z,15.63
2022-10-09T01:14:39.308Z,13.10
2022-10-09T01:17:30.855Z,26.38
2022-10-09T01:20:03.408Z,25.80
2022-10-09T01:22:46.971Z,20.27
2022-10-09T01:25:32.242Z,33.13
2022-10-09T01:28:00.334Z,26.48
2022-10-09T01:30:27.966Z,23.92
2022-10-09T01:32:55.843Z,19.10
2022-10-09T01:35:25.109Z,24.70
2022-10-09T01:37:54.452Z,21.77
2022-10-09T01:40:23.022Z,20.30
2022-10-09T01:42:51.240Z,17.58
2022-10-09T01:45:18.277Z,19.13
2022-10-09T01:47:45.085Z,19.88
2022-10-09T01:50:14.569Z,23.70
2022-10-09T01:52:44.308Z,14.63
2022-10-09T01:55:17.217Z,20.42
2022-10-09T01:57:45.823Z,18.05
2022-10-09T02:00:13.855Z,24.52
2022-10-09T02:02:42.624Z,29.90
2022-10-09T02:05:12.417Z,26.25
2022-10-09T02:07:39.320Z,18.20
2022-10-09T02:10:08.178Z,14.50
2022-10-09T02:12:40.434Z,16.02
2022-10-09T02:15:08.702Z,27.25
2022-10-09T02:17:40.656Z,11.20
2022-10-09T02:20:30.125Z,16.25
2022-10-09T02:23:00.371Z,20.42
2022-10-09T02:25:27.598Z,12.13
2022-10-09T02:27:54.821Z,12.73
2022-10-09T02:30:22.995Z,15.23
2022-10-09T02:32:53.923Z,20.35
2022-10-09T02:35:20.989Z,19.00
2022-10-09T02:37:49.100Z,22.55
2022-10-09T02:40:16.340Z,17.02
2022-10-09T02:42:43.079Z,14.95
2022-10-09T02:45:10.406Z,22.20
2022-10-09T02:47:37.117Z,23.17
2022-10-09T02:50:04.190Z,19.38
2022-10-09T02:52:31.366Z,20.13
2022-10-09T02:54:58.086Z,32.53
2022-10-09T02:57:24.818Z,33.92
2022-10-09T02:59:51.543Z,32.67
2022-10-09T03:02:18.392Z,32.33
2022-10-09T03:04:45.312Z,29.55
2022-10-09T03:07:12.036Z,16.98
2022-10-09T03:09:38.867Z,28.05
2022-10-09T03:12:05.646Z,31.10
2022-10-09T03:14:32.357Z,33.35
2022-10-09T03:16:59.141Z,27.42
2022-10-09T03:19:26.162Z,27.52
2022-10-09T03:21:52.868Z,19.45
2022-10-09T03:24:19.666Z,26.08
2022-10-09T03:26:46.493Z,28.05
2022-10-09T03:29:13.181Z,28.08
2022-10-09T03:31:51.902Z,33.15
2022-10-09T03:34:19.629Z,64.90
2022-10-09T03:36:46.670Z,31.90
2022-10-09T03:39:13.381Z,29.20
2022-10-09T03:41:40.244Z,29.15
2022-10-09T03:44:07.078Z,27.23
2022-10-09T03:46:33.899Z,31.38
2022-10-09T03:49:00.664Z,15.63
2022-10-09T03:51:27.426Z,24.73
2022-10-09T03:53:54.119Z,25.50
2022-10-09T03:56:20.856Z,18.95
2022-10-09T03:58:47.553Z,22.38
2022-10-09T04:01:14.304Z,18.63
2022-10-09T04:03:41.106Z,18.75
2022-10-09T04:06:07.858Z,28.70
2022-10-09T04:08:35.389Z,30.58
2022-10-09T04:11:03.487Z,23.85
2022-10-09T04:13:30.294Z,24.55
2022-10-09T04:15:57.104Z,26.75
2022-10-09T04:18:24.193Z,19.23
2022-10-09T04:20:52.240Z,23.73
2022-10-09T04:23:20.072Z,25.73
2022-10-09T04:25:47.006Z,22.08
2022-10-09T04:28:14.255Z,33.65
2022-10-09T04:30:41.436Z,17.20
2022-10-09T04:33:12.710Z,11.50
2022-10-09T04:35:46.810Z,16.92
2022-10-09T04:38:13.571Z,21.45
2022-10-09T04:40:40.763Z,20.20
2022-10-09T04:43:07.473Z,39.63
2022-10-09T04:45:38.850Z,34.55
2022-10-09T04:48:05.599Z,17.95
2022-10-09T04:50:32.339Z,36.25
2022-10-09T04:52:59.065Z,12.32
2022-10-09T04:55:25.831Z,18.05
2022-10-09T04:57:52.542Z,7.50
2022-10-09T05:00:19.390Z,15.05
2022-10-09T05:02:46.251Z,14.52
2022-10-09T05:05:13.181Z,13.02
2022-10-09T05:07:39.940Z,9.80
2022-10-09T05:10:07.321Z,10.05
2022-10-09T05:12:34.034Z,17.30
2022-10-09T05:15:00.759Z,33.55
2022-10-09T05:17:27.890Z,16.88
2022-10-09T05:19:54.658Z,12.23
2022-10-09T05:22:21.397Z,7.68
2022-10-09T05:24:48.166Z,14.95
2022-10-09T05:27:14.918Z,10.85
2022-10-09T05:29:41.649Z,13.48
2022-10-09T05:32:08.453Z,8.68
2022-10-09T05:34:35.643Z,21.67
2022-10-09T05:37:02.361Z,15.05
2022-10-09T05:39:29.303Z,21.98
2022-10-09T05:41:56.019Z,12.43
2022-10-09T05:44:22.755Z,9.82
2022-10-09T05:46:49.473Z,12.13
2022-10-09T05:49:16.598Z,19.40
2022-10-09T05:51:43.294Z,15.95
2022-10-09T05:54:14.921Z,17.83
2022-10-09T05:56:42.694Z,10.95
2022-10-09T05:59:13.725Z,20.88
2022-10-09T06:01:50.525Z,7.90
2022-10-09T06:04:18.738Z,24.67
2022-10-09T06:06:48.328Z,16.40
2022-10-09T06:09:17.118Z,7.75
2022-10-09T06:11:44.697Z,14.73
2022-10-09T06:14:13.213Z,6.40
2022-10-09T06:16:44.607Z,12.60
2022-10-09T06:19:14.760Z,7.30
2022-10-09T06:21:42.453Z,8.02
2022-10-09T06:24:16.992Z,17.13
2022-10-09T06:26:44.774Z,14.75
2022-10-09T06:29:11.585Z,11.35
2022-10-09T06:31:38.439Z,13.00
2022-10-09T06:34:05.254Z,23.52
2022-10-09T06:36:35.345Z,9.38
2022-10-09T06:39:05.233Z,9.77
2022-10-09T06:41:32.290Z,11.52
2022-10-09T06:44:05.637Z,22.05
2022-10-09T06:46:35.602Z,10.40
2022-10-09T06:49:03.249Z,10.75
2022-10-09T06:51:30.757Z,16.17
2022-10-09T06:53:59.705Z,13.73
2022-10-09T06:56:28.731Z,12.90
2022-10-09T06:58:55.902Z,13.93
2022-10-09T07:01:26.665Z,14.73
2022-10-09T07:03:56.001Z,7.57
2022-10-09T07:06:26.105Z,16.25
2022-10-09T07:08:55.295Z,13.88
2022-10-09T07:11:24.645Z,10.23
2022-10-09T07:13:54.633Z,15.18
2022-10-09T07:16:25.040Z,16.00
2022-10-09T07:18:52.165Z,14.50
2022-10-09T07:21:19.633Z,19.15
2022-10-09T07:23:47.209Z,7.90
2022-10-09T07:26:16.829Z,12.57
2022-10-09T07:28:43.866Z,11.90
2022-10-09T07:31:11.740Z,11.02
2022-10-09T07:33:38.654Z,12.27
2022-10-09T07:36:06.547Z,9.50
2022-10-09T07:38:33.523Z,8.75
2022-10-09T07:41:09.337Z,8.85
2022-10-09T07:43:37.978Z,8.68
2022-10-09T07:46:06.936Z,8.23
2022-10-09T07:48:35.060Z,9.05
2022-10-09T07:51:16.489Z,10.32
2022-10-09T07:53:44.758Z,9.02
2022-10-09T07:56:20.207Z,9.75
2022-10-09T07:58:55.344Z,8.35
2022-10-09T08:01:23.509Z,11.70
2022-10-09T08:03:50.868Z,10.13
2022-10-09T08:06:18.773Z,11.20
2022-10-09T08:08:49.631Z,10.10
2022-10-09T08:11:17.486Z,10.07
2022-10-09T08:13:45.699Z,8.27
2022-10-09T08:16:12.628Z,9.43
2022-10-09T08:18:39.419Z,8.80
2022-10-09T08:21:14.905Z,8.98
2022-10-09T08:23:41.752Z,10.23
2022-10-09T08:26:19.352Z,7.72
2022-10-09T08:28:54.934Z,8.18
2022-10-09T08:31:22.888Z,7.07
2022-10-09T08:33:54.274Z,8.13
2022-10-09T08:36:21.506Z,8.23
2022-10-09T08:38:48.632Z,7.28
2022-10-09T08:41:33.167Z,7.60
2022-10-09T08:44:14.133Z,7.28
2022-10-09T08:47:08.801Z,11.20
2022-10-09T08:50:01.898Z,7.13
2022-10-09T08:52:49.690Z,9.50
2022-10-09T08:55:49.110Z,7.97
2022-10-09T08:58:21.041Z,9.15
2022-10-09T09:01:12.616Z,9.05
2022-10-09T09:03:45.370Z,6.95
2022-10-09T09:06:24.930Z,9.50
2022-10-09T09:09:13.876Z,7.63
2022-10-09T09:11:56.960Z,7.35
2022-10-09T09:14:40.693Z,8.90
2022-10-09T09:17:34.329Z,10.60
2022-10-09T09:20:04.539Z,8.05
2022-10-09T09:22:33.797Z,10.50
2022-10-09T09:25:07.642Z,9.02
2022-10-09T09:30:02.412Z,6.40
2022-10-09T09:32:31.510Z,9.23
2022-10-09T09:35:30.294Z,8.10
2022-10-09T09:37:57.110Z,8.35
2022-10-09T09:40:37.975Z,8.10
2022-10-09T09:43:19.174Z,8.15
2022-10-09T09:45:47.338Z,6.32
2022-10-09T09:48:24.564Z,6.80
2022-10-09T09:51:16.096Z,10.73
2022-10-09T09:53:45.598Z,9.30
2022-10-09T09:56:12.325Z,6.68
2022-10-09T09:58:50.879Z,7.93
2022-10-09T10:01:29.286Z,6.40
2022-10-09T10:04:01.769Z,8.48
2022-10-09T10:06:35.555Z,5.72
2022-10-09T10:11:34.876Z,8.23
2022-10-09T10:14:09.256Z,6.35
2022-10-09T10:16:40.222Z,6.70
2022-10-09T10:19:17.879Z,5.57
2022-10-09T10:21:49.261Z,7.18
2022-10-09T10:24:22.811Z,7.82
2022-10-09T10:26:56.242Z,8.13
2022-10-09T10:29:38.874Z,5.95
2022-10-09T10:32:15.779Z,6.30
2022-10-09T10:34:57.733Z,7.13
2022-10-09T10:37:45.162Z,5.90
2022-10-09T10:40:27.434Z,5.25
2022-10-09T10:43:09.446Z,5.53
2022-10-09T10:46:00.256Z,8.80
2022-10-09T10:48:31.063Z,4.13
2022-10-09T10:51:19.037Z,4.82
2022-10-09T10:53:52.571Z,4.05
2022-10-09T10:56:42.381Z,6.13
2022-10-09T10:59:30.787Z,3.70
2022-10-09T11:02:40.914Z,5.82
2022-10-09T11:05:28.007Z,4.30
2022-10-09T11:08:00.048Z,3.88
2022-10-09T11:10:33.419Z,4.32
2022-10-09T11:13:18.659Z,6.30
2022-10-09T11:16:13.131Z,6.15
2022-10-09T11:19:31.262Z,4.53
2022-10-09T11:22:17.387Z,4.47
2022-10-09T11:25:02.755Z,4.55
2022-10-09T11:27:50.396Z,3.95
2022-10-09T11:30:18.166Z,6.97
2022-10-09T11:33:10.301Z,4.95
2022-10-09T11:35:46.640Z,4.28
2022-10-09T11:38:25.532Z,4.70
2022-10-09T11:40:53.061Z,3.97
2022-10-09T11:43:25.826Z,4.70
2022-10-09T11:46:05.002Z,5.25
2022-10-09T11:48:45.110Z,5.40
2022-10-09T11:51:24.815Z,5.53
2022-10-09T11:53:53.283Z,4.85
2022-10-09T11:56:31.947Z,4.88
2022-10-09T11:59:07.181Z,4.20
2022-10-09T12:01:39.749Z,5.82
2022-10-09T12:04:12.378Z,4.80
2022-10-09T12:06:55.219Z,6.90
2022-10-09T12:09:44.549Z,4.03
2022-10-09T12:12:17.393Z,6.30
2022-10-09T12:14:48.554Z,5.07
2022-10-09T12:17:24.188Z,4.50
2022-10-09T12:19:57.381Z,3.72
2022-10-09T12:22:32.620Z,3.75
2022-10-09T12:25:23.984Z,5.28
2022-10-09T12:27:54.811Z,5.38
2022-10-09T12:30:25.201Z,6.35
2022-10-09T12:33:12.070Z,4.85
2022-10-09T12:35:41.253Z,5.80
2022-10-09T12:38:28.934Z,7.80
2022-10-09T12:41:00.330Z,4.90
2022-10-09T12:43:27.251Z,3.92
2022-10-09T12:45:54.620Z,3.65
2022-10-09T12:48:25.774Z,5.50
2022-10-09T12:50:53.487Z,4.18
2022-10-09T12:53:26.248Z,5.57
2022-10-09T12:55:58.466Z,5.22
2022-10-09T12:58:36.019Z,4.20
2022-10-09T13:01:11.595Z,4.18
2022-10-09T13:03:42.957Z,5.57
2022-10-09T13:06:12.718Z,5.97
2022-10-09T13:08:40.661Z,6.40
2022-10-09T13:11:12.711Z,4.43
2022-10-09T13:13:39.989Z,6.00
2022-10-09T13:16:10.455Z,6.45
2022-10-09T13:18:38.305Z,5.07
2022-10-09T13:21:31.344Z,5.88
2022-10-09T13:24:11.895Z,5.60
2022-10-09T13:26:40.658Z,3.80
2022-10-09T13:29:08.225Z,4.97
2022-10-09T13:31:36.892Z,3.85
2022-10-09T13:34:14.286Z,4.15
2022-10-09T13:36:41.533Z,5.70
2022-10-09T13:39:14.446Z,5.10
2022-10-09T13:41:43.198Z,4.63
2022-10-09T13:44:10.287Z,7.15
2022-10-09T13:46:37.009Z,4.93
2022-10-09T13:49:03.847Z,5.90
2022-10-09T13:51:31.942Z,4.20
2022-10-09T13:53:59.091Z,4.65
2022-10-09T13:56:26.094Z,4.57
2022-10-09T13:58:52.890Z,7.80
2022-10-09T14:01:19.796Z,4.47
2022-10-09T14:03:46.655Z,4.68
2022-10-09T14:06:13.411Z,3.72
2022-10-09T14:08:40.364Z,5.53
2022-10-09T14:11:07.198Z,5.00
2022-10-09T14:13:34.098Z,5.28
2022-10-09T14:16:05.694Z,5.70
2022-10-09T14:18:32.782Z,6.28
2022-10-09T14:20:59.510Z,5.82
2022-10-09T14:23:26.265Z,3.75
2022-10-09T14:25:53.010Z,4.78
2022-10-09T14:28:19.794Z,3.33
2022-10-09T14:30:46.597Z,6.03
2022-10-09T14:33:13.431Z,4.80
2022-10-09T14:35:40.182Z,6.70
2022-10-09T14:38:06.886Z,5.38
2022-10-09T14:40:33.625Z,3.83
2022-10-09T14:43:00.591Z,4.55
2022-10-09T14:45:28.934Z,4.20
2022-10-09T14:47:56.689Z,3.88
2022-10-09T14:50:23.385Z,5.22
2022-10-09T14:52:50.348Z,5.65
2022-10-09T14:55:17.421Z,3.75
2022-10-09T14:57:44.339Z,3.35
2022-10-09T15:00:11.794Z,5.00
2022-10-09T15:02:38.718Z,3.97
2022-10-09T15:05:05.761Z,5.57
2022-10-09T15:07:33.636Z,3.58
2022-10-09T15:10:00.443Z,4.63
2022-10-09T15:12:27.218Z,3.42
2022-10-09T15:14:53.987Z,4.85
2022-10-09T15:17:20.675Z,6.47
2022-10-09T15:19:47.550Z,6.70
2022-10-09T15:22:14.258Z,3.80
2022-10-09T15:24:41.367Z,3.55
2022-10-09T15:27:08.170Z,6.03
2022-10-09T15:29:34.918Z,4.88
2022-10-09T15:32:02.116Z,4.55
2022-10-09T15:34:29.379Z,4.30
2022-10-09T15:36:56.236Z,3.83
2022-10-09T15:39:23.606Z,6.97
2022-10-09T15:41:50.322Z,5.88
2022-10-09T15:44:19.654Z,4.65
2022-10-09T15:46:47.983Z,5.90
2022-10-09T15:49:14.728Z,5.28
2022-10-09T15:51:41.550Z,5.43
2022-10-09T15:54:08.439Z,3.65
2022-10-09T15:56:39.710Z,4.53
2022-10-09T15:59:09.328Z,2.80
2022-10-09T16:01:36.170Z,4.65
2022-10-09T16:04:02.941Z,5.65
2022-10-09T16:06:29.789Z,5.57
2022-10-09T16:08:58.739Z,6.15
2022-10-09T16:11:26.861Z,5.57
2022-10-09T16:13:55.180Z,4.82
2022-10-09T16:16:27.473Z,5.80
2022-10-09T16:18:55.697Z,7.35
2022-10-09T16:21:26.048Z,5.53
2022-10-09T16:23:58.079Z,5.47
2022-10-09T16:26:26.841Z,6.93
2022-10-09T16:28:53.649Z,5.28
2022-10-09T16:31:30.125Z,6.75
2022-10-09T16:33:57.852Z,5.10
2022-10-09T16:36:24.656Z,6.63
2022-10-09T16:38:51.425Z,7.30
2022-10-09T16:41:20.513Z,4.85
2022-10-09T16:43:49.611Z,4.10
2022-10-09T16:46:24.046Z,5.43
2022-10-09T16:48:52.494Z,5.25
2022-10-09T16:51:22.638Z,5.55
2022-10-09T16:53:51.885Z,7.95
2022-10-09T16:56:21.166Z,3.92
2022-10-09T16:58:48.279Z,5.78
2022-10-09T17:01:15.624Z,6.57
2022-10-09T17:03:42.926Z,3.97
2022-10-09T17:06:13.066Z,3.13
2022-10-09T17:08:40.486Z,3.55
2022-10-09T17:11:09.253Z,5.00
2022-10-09T17:13:36.665Z,3.63
2022-10-09T17:16:08.135Z,5.15
2022-10-09T17:18:36.277Z,5.43
2022-10-09T17:21:08.949Z,6.88
2022-10-09T17:23:36.483Z,4.60
2022-10-09T17:26:18.212Z,5.10
2022-10-09T17:28:46.258Z,5.15
2022-10-09T17:31:16.399Z,4.88
2022-10-09T17:33:45.987Z,6.78
2022-10-09T17:36:25.493Z,6.40
2022-10-09T17:38:52.982Z,8.10
2022-10-09T17:41:23.531Z,5.78
2022-10-09T17:43:54.969Z,5.57
2022-10-09T17:46:24.018Z,5.22
2022-10-09T17:48:53.747Z,6.35
2022-10-09T17:51:35.643Z,3.88
2022-10-09T17:54:12.200Z,5.40
2022-10-09T17:56:39.506Z,4.43
2022-10-09T17:59:07.297Z,4.78
2022-10-09T18:01:34.374Z,4.35
2022-10-09T18:04:01.775Z,6.07
2022-10-09T18:06:32.634Z,5.70
2022-10-09T18:08:59.748Z,5.78
2022-10-09T18:11:28.417Z,5.75
2022-10-09T18:13:55.735Z,3.60
2022-10-09T18:16:35.377Z,6.07
2022-10-09T18:19:12.202Z,12.05
2022-10-09T18:21:45.047Z,11.52
2022-10-09T18:24:13.379Z,8.57
2022-10-09T18:26:41.186Z,7.78
2022-10-09T18:29:08.806Z,7.05
2022-10-09T18:31:35.726Z,6.43
2022-10-09T18:34:02.445Z,6.55
2022-10-09T18:36:34.478Z,7.28
2022-10-09T18:39:13.211Z,6.35
2022-10-09T18:41:40.376Z,6.85
2022-10-09T18:44:12.561Z,5.28
2022-10-09T18:46:42.686Z,7.20
2022-10-09T18:49:11.763Z,5.80
2022-10-09T18:51:40.675Z,6.00
2022-10-09T18:54:08.893Z,7.88
2022-10-09T18:56:36.903Z,5.53
2022-10-09T18:59:08.405Z,6.88
2022-10-09T19:01:35.445Z,5.25
2022-10-09T19:04:02.395Z,7.50
2022-10-09T19:06:30.575Z,8.35
2022-10-09T19:09:00.601Z,10.30
2022-10-09T19:11:29.783Z,10.18
2022-10-09T19:13:59.589Z,10.55
2022-10-09T19:16:31.539Z,9.75
2022-10-09T19:18:58.322Z,7.40
2022-10-09T19:21:25.259Z,4.60
2022-10-09T19:23:53.377Z,6.90
2022-10-09T19:26:22.662Z,7.22
2022-10-09T19:28:49.520Z,7.05
2022-10-09T19:31:16.357Z,6.97
2022-10-09T19:33:43.612Z,6.28
2022-10-09T19:36:12.979Z,5.90
2022-10-09T19:38:40.485Z,8.38
2022-10-09T19:41:10.495Z,6.38
2022-10-09T19:43:37.613Z,5.05
2022-10-09T19:46:20.740Z,10.35
2022-10-09T19:48:47.458Z,8.20
2022-10-09T19:51:17.078Z,8.13
2022-10-09T19:53:44.248Z,7.57
2022-10-09T19:56:17.279Z,5.57
2022-10-09T19:58:45.946Z,11.25
2022-10-09T20:01:15.377Z,4.35
2022-10-09T20:03:43.579Z,5.90
2022-10-09T20:06:11.455Z,7.18
2022-10-09T20:08:40.576Z,6.72
2022-10-09T20:11:08.664Z,6.53
2022-10-09T20:13:37.307Z,9.18
2022-10-09T20:16:06.592Z,9.40
2022-10-09T20:18:34.830Z,6.35
2022-10-09T20:21:01.731Z,7.38
2022-10-09T20:23:28.541Z,8.68
2022-10-09T20:26:09.469Z,5.53
2022-10-09T20:28:38.404Z,8.57
2022-10-09T20:31:06.883Z,7.13
2022-10-09T20:33:38.426Z,9.18
2022-10-09T20:36:06.254Z,8.20
2022-10-09T20:38:33.782Z,6.22
2022-10-09T20:41:07.813Z,7.15
2022-10-09T20:43:35.798Z,6.55
2022-10-09T20:46:10.460Z,6.45
2022-10-09T20:48:37.203Z,6.45
2022-10-09T20:51:04.131Z,7.55
2022-10-09T20:53:31.441Z,7.47
2022-10-09T20:56:07.309Z,8.93
2022-10-09T20:58:34.789Z,6.28
2022-10-09T21:01:05.934Z,4.07
2022-10-09T21:03:33.524Z,6.68
2022-10-09T21:06:06.582Z,9.05
2022-10-09T21:08:34.061Z,7.63
2022-10-09T21:11:08.858Z,8.52
2022-10-09T21:13:37.016Z,6.47
2022-10-09T21:16:08.996Z,7.65
2022-10-09T21:18:36.665Z,6.15
2022-10-09T21:21:12.088Z,10.75
2022-10-09T21:23:39.292Z,12.55
2022-10-09T21:26:11.730Z,6.90
2022-10-09T21:28:38.867Z,6.65
2022-10-09T21:31:14.991Z,7.47
2022-10-09T21:33:41.755Z,6.13
2022-10-09T21:36:34.169Z,7.50
2022-10-09T21:39:01.127Z,7.30
2022-10-09T21:41:28.311Z,8.90
2022-10-09T21:43:55.047Z,6.18
2022-10-09T21:46:22.737Z,6.88
2022-10-09T21:48:49.466Z,6.55
2022-10-09T21:51:16.190Z,8.05
2022-10-09T21:53:42.955Z,9.15
2022-10-09T21:56:09.902Z,4.72
2022-10-09T21:58:37.665Z,8.45
2022-10-09T22:01:05.293Z,5.18
2022-10-09T22:03:34.439Z,5.65
2022-10-09T22:06:05.101Z,12.02
2022-10-09T22:08:31.905Z,7.03
2022-10-09T22:10:58.635Z,6.88
2022-10-09T22:13:25.486Z,7.00
2022-10-09T22:15:52.264Z,5.60
2022-10-09T22:18:19.542Z,7.75
2022-10-09T22:20:49.374Z,5.88
2022-10-09T22:23:18.296Z,7.75
2022-10-09T22:25:54.645Z,8.10
2022-10-09T22:28:21.411Z,6.43
2022-10-09T22:30:48.192Z,6.97
2022-10-09T22:33:14.901Z,10.93
2022-10-09T22:35:42.318Z,6.60
2022-10-09T22:38:09.044Z,10.70
2022-10-09T22:40:35.754Z,5.15
2022-10-09T22:43:02.488Z,7.00
2022-10-09T22:45:29.341Z,8.30
2022-10-09T22:47:56.091Z,7.90
2022-10-09T22:50:22.794Z,6.55
2022-10-09T22:52:50.423Z,5.85
2022-10-09T22:55:17.333Z,5.82
2022-10-09T22:57:44.034Z,10.45
2022-10-09T23:00:11.551Z,7.07
2022-10-09T23:02:38.287Z,10.48
2022-10-09T23:05:05.330Z,7.15
2022-10-09T23:07:32.049Z,8.50
2022-10-09T23:09:58.855Z,7.97
2022-10-09T23:12:25.545Z,6.35
2022-10-09T23:14:53.394Z,9.85
2022-10-09T23:17:20.096Z,8.73
2022-10-09T23:19:48.018Z,8.55
2022-10-09T23:22:14.687Z,8.35
2022-10-09T23:24:41.479Z,5.43
2022-10-09T23:27:08.201Z,5.68
2022-10-09T23:29:34.902Z,6.25
2022-10-09T23:32:01.574Z,5.18
2022-10-09T23:34:29.242Z,7.22
2022-10-09T23:36:55.949Z,9.10
2022-10-09T23:39:23.031Z,6.57
2022-10-09T23:41:49.746Z,6.80
2022-10-09T23:44:21.223Z,9.43
2022-10-09T23:46:48.928Z,7.47
2022-10-09T23:49:15.647Z,7.25
2022-10-09T23:51:42.318Z,4.75
2022-10-09T23:54:09.814Z,7.95
2022-10-09T23:56:37.277Z,5.70
2022-10-09T23:59:08.248Z,7.07
