createdAt,value
2022-11-13T00:00:04.692Z,1.46
2022-11-13T00:00:15.460Z,1.46
2022-11-13T00:00:26.240Z,1.47
2022-11-13T00:00:37.962Z,1.46
2022-11-13T00:00:50.450Z,1.47
2022-11-13T00:01:02.171Z,1.46
2022-11-13T00:01:12.938Z,1.46
2022-11-13T00:01:23.674Z,1.46
2022-11-13T00:01:34.419Z,1.47
2022-11-13T00:01:46.869Z,1.47
2022-11-13T00:01:59.282Z,1.46
2022-11-13T00:02:10.054Z,1.44
2022-11-13T00:02:20.902Z,1.46
2022-11-13T00:02:32.847Z,1.44
2022-11-13T00:02:46.134Z,1.46
2022-11-13T00:02:58.606Z,1.44
2022-11-13T00:03:09.370Z,1.46
2022-11-13T00:03:20.160Z,1.44
2022-11-13T00:03:30.900Z,1.44
2022-11-13T00:03:41.631Z,1.44
2022-11-13T00:03:52.387Z,1.46
2022-11-13T00:04:03.131Z,1.44
2022-11-13T00:04:14.824Z,1.46
2022-11-13T00:04:25.561Z,1.44
2022-11-13T00:04:36.311Z,1.44
2022-11-13T00:04:47.031Z,1.44
2022-11-13T00:05:00.247Z,1.44
2022-11-13T00:05:11.970Z,1.46
2022-11-13T00:05:22.700Z,1.46
2022-11-13T00:05:33.431Z,1.44
2022-11-13T00:05:45.871Z,1.43
2022-11-13T00:05:56.611Z,1.44
2022-11-13T00:06:09.043Z,1.44
2022-11-13T00:06:21.491Z,1.43
2022-11-13T00:06:32.266Z,1.44
2022-11-13T00:06:43.050Z,1.43
2022-11-13T00:06:58.943Z,1.44
2022-11-13T00:07:09.520Z,1.44
2022-11-13T00:07:20.308Z,1.43
2022-11-13T00:07:31.046Z,1.44
2022-11-13T00:07:41.763Z,1.44
2022-11-13T00:07:52.501Z,1.43
2022-11-13T00:08:03.240Z,1.43
2022-11-13T00:08:13.972Z,1.43
2022-11-13T00:08:26.882Z,1.43
2022-11-13T00:08:40.663Z,1.43
2022-11-13T00:08:52.893Z,1.43
2022-11-13T00:09:06.620Z,1.43
2022-11-13T00:09:18.363Z,1.42
2022-11-13T00:09:29.107Z,1.42
2022-11-13T00:09:40.802Z,1.43
2022-11-13T00:09:53.231Z,1.42
2022-11-13T00:10:04.974Z,1.42
2022-11-13T00:10:16.762Z,1.42
2022-11-13T00:10:28.461Z,1.42
2022-11-13T00:10:40.911Z,1.42
2022-11-13T00:10:51.674Z,1.42
2022-11-13T00:11:02.411Z,1.42
2022-11-13T00:11:14.864Z,1.40
2022-11-13T00:11:27.571Z,1.42
2022-11-13T00:11:38.313Z,1.42
2022-11-13T00:11:49.082Z,1.42
2022-11-13T00:11:59.862Z,1.40
2022-11-13T00:12:11.572Z,1.40
2022-11-13T00:12:22.310Z,1.39
2022-11-13T00:12:34.041Z,1.40
2022-11-13T00:12:47.501Z,1.40
2022-11-13T00:12:58.426Z,1.39
2022-11-13T00:13:09.191Z,1.39
2022-11-13T00:13:19.974Z,1.40
2022-11-13T00:13:30.894Z,1.39
2022-11-13T00:13:41.683Z,1.39
2022-11-13T00:13:52.463Z,1.39
2022-11-13T00:14:04.139Z,1.39
2022-11-13T00:14:14.892Z,1.39
2022-11-13T00:14:25.640Z,1.37
2022-11-13T00:14:36.382Z,1.39
2022-11-13T00:14:47.113Z,1.36
2022-11-13T00:14:57.860Z,1.37
2022-11-13T00:15:09.543Z,1.36
2022-11-13T00:15:21.263Z,1.37
2022-11-13T00:15:32.983Z,1.37
2022-11-13T00:15:44.675Z,1.36
2022-11-13T00:15:55.414Z,1.36
2022-11-13T00:16:06.154Z,1.36
2022-11-13T00:16:17.852Z,1.36
2022-11-13T00:16:28.602Z,1.36
2022-11-13T00:16:41.073Z,1.36
2022-11-13T00:16:53.523Z,1.36
2022-11-13T00:17:04.244Z,1.34
2022-11-13T00:17:15.032Z,1.34
2022-11-13T00:17:26.242Z,1.36
2022-11-13T00:17:37.302Z,1.36
2022-11-13T00:17:48.040Z,1.33
2022-11-13T00:18:00.462Z,1.33
2022-11-13T00:18:11.203Z,1.33
2022-11-13T00:18:21.942Z,1.34
2022-11-13T00:18:32.673Z,1.33
2022-11-13T00:18:45.112Z,1.33
2022-11-13T00:18:57.294Z,1.33
2022-11-13T00:19:10.529Z,1.32
2022-11-13T00:19:22.963Z,1.34
2022-11-13T00:19:33.710Z,1.33
2022-11-13T00:19:45.912Z,1.32
2022-11-13T00:19:56.663Z,1.32
2022-11-13T00:20:08.852Z,1.33
2022-11-13T00:20:19.614Z,1.33
2022-11-13T00:20:30.335Z,1.32
2022-11-13T00:20:41.084Z,1.33
2022-11-13T00:20:52.844Z,1.34
2022-11-13T00:21:05.335Z,1.33
2022-11-13T00:21:17.787Z,1.34
2022-11-13T00:21:28.512Z,1.33
2022-11-13T00:21:39.252Z,1.33
2022-11-13T00:21:50.013Z,1.33
2022-11-13T00:22:00.766Z,1.33
2022-11-13T00:22:11.563Z,1.34
2022-11-13T00:22:22.303Z,1.34
2022-11-13T00:22:33.036Z,1.33
2022-11-13T00:22:43.773Z,1.34
2022-11-13T00:22:54.552Z,1.34
2022-11-13T00:23:07.474Z,1.34
2022-11-13T00:23:20.440Z,1.36
2022-11-13T00:23:31.224Z,1.34
2022-11-13T00:23:42.943Z,1.37
2022-11-13T00:23:53.692Z,1.36
2022-11-13T00:24:04.464Z,1.36
2022-11-13T00:24:15.194Z,1.36
2022-11-13T00:24:25.933Z,1.36
2022-11-13T00:24:36.665Z,1.36
2022-11-13T00:24:47.415Z,1.36
2022-11-13T00:24:58.203Z,1.36
2022-11-13T00:25:08.964Z,1.36
2022-11-13T00:25:19.703Z,1.36
2022-11-13T00:25:30.433Z,1.36
2022-11-13T00:25:41.174Z,1.36
2022-11-13T00:25:51.913Z,1.36
2022-11-13T00:26:02.655Z,1.36
2022-11-13T00:26:13.403Z,1.36
2022-11-13T00:26:24.148Z,1.36
2022-11-13T00:26:35.826Z,1.34
2022-11-13T00:26:48.035Z,1.36
2022-11-13T00:26:58.802Z,1.34
2022-11-13T00:27:10.483Z,1.34
2022-11-13T00:27:22.964Z,1.36
2022-11-13T00:27:34.672Z,1.34
2022-11-13T00:27:46.870Z,1.34
2022-11-13T00:27:57.595Z,1.36
2022-11-13T00:28:10.033Z,1.34
2022-11-13T00:28:20.773Z,1.33
2022-11-13T00:28:32.494Z,1.34
2022-11-13T00:28:43.304Z,1.34
2022-11-13T00:28:54.043Z,1.34
2022-11-13T00:29:06.518Z,1.33
2022-11-13T00:29:21.214Z,1.33
2022-11-13T00:29:34.924Z,1.34
2022-11-13T00:29:48.125Z,1.33
2022-11-13T00:29:59.834Z,1.33
2022-11-13T00:30:17.875Z,1.33
2022-11-13T00:30:29.343Z,1.33
2022-11-13T00:30:40.075Z,1.33
2022-11-13T00:30:50.805Z,1.33
2022-11-13T00:31:02.523Z,1.33
2022-11-13T00:31:14.245Z,1.33
2022-11-13T00:31:26.513Z,1.32
2022-11-13T00:31:38.232Z,1.32
2022-11-13T00:31:49.015Z,1.32
2022-11-13T00:31:59.744Z,1.33
2022-11-13T00:32:10.505Z,1.32
2022-11-13T00:32:22.227Z,1.33
2022-11-13T00:32:32.974Z,1.32
2022-11-13T00:32:43.714Z,1.28
2022-11-13T00:32:54.454Z,1.29
2022-11-13T00:33:05.185Z,1.29
2022-11-13T00:33:26.484Z,1.28
2022-11-13T00:34:01.989Z,1.28
2022-11-13T00:34:19.452Z,1.28
2022-11-13T00:34:45.949Z,1.28
2022-11-13T00:34:53.065Z,1.26
2022-11-13T00:34:54.283Z,1.26
2022-11-13T00:35:05.014Z,1.26
2022-11-13T00:35:15.744Z,1.26
2022-11-13T00:35:26.526Z,1.26
2022-11-13T00:35:37.264Z,1.26
2022-11-13T00:35:48.025Z,1.26
2022-11-13T00:35:59.718Z,1.25
2022-11-13T00:36:10.475Z,1.25
2022-11-13T00:36:25.923Z,1.25
2022-11-13T00:36:38.094Z,1.25
2022-11-13T00:36:48.835Z,1.24
2022-11-13T00:37:00.575Z,1.24
2022-11-13T00:37:11.335Z,1.24
2022-11-13T00:37:23.795Z,1.24
2022-11-13T00:37:34.559Z,1.22
2022-11-13T00:37:45.295Z,1.22
2022-11-13T00:37:56.035Z,1.22
2022-11-13T00:38:06.776Z,1.21
2022-11-13T00:38:17.515Z,1.21
2022-11-13T00:38:29.580Z,1.19
2022-11-13T00:38:41.388Z,1.19
2022-11-13T00:38:52.154Z,1.19
2022-11-13T00:39:02.916Z,1.19
2022-11-13T00:39:14.646Z,1.18
2022-11-13T00:39:27.156Z,1.18
2022-11-13T00:39:41.376Z,1.16
2022-11-13T00:39:59.396Z,1.18
2022-11-13T00:40:11.207Z,1.18
2022-11-13T00:40:23.916Z,1.16
2022-11-13T00:40:36.335Z,1.16
2022-11-13T00:40:47.095Z,1.16
2022-11-13T00:40:57.855Z,1.16
2022-11-13T00:41:10.285Z,1.15
2022-11-13T00:41:21.060Z,1.14
2022-11-13T00:41:31.797Z,1.14
2022-11-13T00:41:44.726Z,1.14
2022-11-13T00:41:56.936Z,1.12
2022-11-13T00:42:07.706Z,1.12
2022-11-13T00:42:18.591Z,1.12
2022-11-13T00:42:29.410Z,1.10
2022-11-13T00:42:40.136Z,1.10
2022-11-13T00:42:50.866Z,1.08
2022-11-13T00:43:01.619Z,1.08
2022-11-13T00:43:13.325Z,1.08
2022-11-13T00:43:25.058Z,1.07
2022-11-13T00:43:35.785Z,1.08
2022-11-13T00:43:48.505Z,1.08
2022-11-13T00:44:01.226Z,1.07
2022-11-13T00:44:11.956Z,1.07
2022-11-13T00:44:22.725Z,1.06
2022-11-13T00:44:33.494Z,1.07
2022-11-13T00:44:44.246Z,1.07
2022-11-13T00:44:54.977Z,1.06
2022-11-13T00:45:05.726Z,1.04
2022-11-13T00:45:16.475Z,1.04
2022-11-13T00:45:27.215Z,1.04
2022-11-13T00:45:37.946Z,1.06
2022-11-13T00:45:48.704Z,1.04
2022-11-13T00:45:59.464Z,1.04
2022-11-13T00:46:10.205Z,1.03
2022-11-13T00:46:20.938Z,1.06
2022-11-13T00:46:33.358Z,1.01
2022-11-13T00:46:44.097Z,1.01
2022-11-13T00:46:54.838Z,1.03
2022-11-13T00:47:05.596Z,1.03
2022-11-13T00:47:16.337Z,1.00
2022-11-13T00:47:27.087Z,1.01
2022-11-13T00:47:39.316Z,1.00
2022-11-13T00:47:50.036Z,1.00
2022-11-13T00:48:02.480Z,1.00
2022-11-13T00:48:14.926Z,1.00
2022-11-13T00:48:26.026Z,0.98
2022-11-13T00:48:37.890Z,0.98
2022-11-13T00:48:48.617Z,0.98
2022-11-13T00:48:59.356Z,0.97
2022-11-13T00:49:11.787Z,0.98
2022-11-13T00:49:22.517Z,0.97
2022-11-13T00:49:33.290Z,0.98
2022-11-13T00:49:45.716Z,0.97
2022-11-13T00:49:57.427Z,0.96
2022-11-13T00:50:10.147Z,0.96
2022-11-13T00:50:20.933Z,0.97
2022-11-13T00:50:31.707Z,0.97
2022-11-13T00:50:42.457Z,0.96
2022-11-13T00:50:53.197Z,0.96
2022-11-13T00:51:03.947Z,0.96
2022-11-13T00:51:14.688Z,0.96
2022-11-13T00:51:25.422Z,0.96
2022-11-13T00:51:36.189Z,0.94
2022-11-13T00:51:47.898Z,0.96
2022-11-13T00:51:58.647Z,0.94
2022-11-13T00:52:09.397Z,0.92
2022-11-13T00:52:21.839Z,0.94
2022-11-13T00:52:34.287Z,0.92
2022-11-13T00:52:45.987Z,0.92
2022-11-13T00:52:56.756Z,0.92
2022-11-13T00:53:07.509Z,0.90
2022-11-13T00:53:18.447Z,0.90
2022-11-13T00:53:29.187Z,0.89
2022-11-13T00:53:41.617Z,0.90
2022-11-13T00:53:52.397Z,0.90
2022-11-13T00:54:04.099Z,0.89
2022-11-13T00:54:14.896Z,0.89
2022-11-13T00:54:26.620Z,0.89
2022-11-13T00:54:37.407Z,0.88
2022-11-13T00:54:48.148Z,0.88
2022-11-13T00:54:58.898Z,0.89
2022-11-13T00:55:09.628Z,0.89
2022-11-13T00:55:20.366Z,0.88
2022-11-13T00:55:31.087Z,0.86
2022-11-13T00:55:41.829Z,0.86
2022-11-13T00:55:52.627Z,0.86
2022-11-13T00:56:03.367Z,0.86
2022-11-13T00:56:15.919Z,0.86
2022-11-13T00:56:26.657Z,0.85
2022-11-13T00:56:38.368Z,0.85
2022-11-13T00:56:49.166Z,0.86
2022-11-13T00:56:59.907Z,0.86
2022-11-13T00:57:10.636Z,0.86
2022-11-13T00:57:21.377Z,0.86
2022-11-13T00:57:33.128Z,0.86
2022-11-13T00:57:43.867Z,0.86
2022-11-13T00:57:54.605Z,0.88
2022-11-13T00:58:07.029Z,0.86
2022-11-13T00:58:18.787Z,0.86
2022-11-13T00:58:30.851Z,0.86
2022-11-13T00:58:41.698Z,0.88
2022-11-13T00:58:52.437Z,0.86
2022-11-13T00:59:03.177Z,0.86
2022-11-13T00:59:13.939Z,0.86
2022-11-13T00:59:24.676Z,0.88
2022-11-13T00:59:35.398Z,0.86
2022-11-13T00:59:46.138Z,0.86
2022-11-13T00:59:58.299Z,0.88
2022-11-13T01:00:09.089Z,0.85
2022-11-13T01:00:21.807Z,0.86
2022-11-13T01:00:34.519Z,0.85
2022-11-13T01:00:46.266Z,0.85
2022-11-13T01:00:57.097Z,0.83
2022-11-13T01:01:10.842Z,0.85
2022-11-13T01:01:22.630Z,0.83
2022-11-13T01:01:34.408Z,0.83
2022-11-13T01:01:46.141Z,0.83
2022-11-13T01:01:56.960Z,0.82
2022-11-13T01:02:07.791Z,0.82
2022-11-13T01:02:18.578Z,0.82
2022-11-13T01:02:31.019Z,0.82
2022-11-13T01:02:41.757Z,0.82
2022-11-13T01:02:54.488Z,0.80
2022-11-13T01:03:05.228Z,0.82
2022-11-13T01:03:15.997Z,0.82
2022-11-13T01:03:27.729Z,0.80
2022-11-13T01:03:38.526Z,0.80
2022-11-13T01:03:49.260Z,0.80
2022-11-13T01:04:01.995Z,0.80
2022-11-13T01:04:14.448Z,0.80
2022-11-13T01:04:26.678Z,0.79
2022-11-13T01:04:38.899Z,0.80
2022-11-13T01:04:50.630Z,0.80
2022-11-13T01:05:01.411Z,0.79
2022-11-13T01:05:13.153Z,0.79
2022-11-13T01:05:27.373Z,0.79
2022-11-13T01:05:39.099Z,0.79
2022-11-13T01:05:49.851Z,0.80
2022-11-13T01:06:01.540Z,0.79
2022-11-13T01:06:13.239Z,0.79
2022-11-13T01:06:24.000Z,0.79
2022-11-13T01:06:34.770Z,0.79
2022-11-13T01:06:47.510Z,0.79
2022-11-13T01:07:00.723Z,0.78
2022-11-13T01:07:12.448Z,0.78
2022-11-13T01:07:23.238Z,0.78
2022-11-13T01:07:34.049Z,0.76
2022-11-13T01:07:44.859Z,0.76
2022-11-13T01:07:56.570Z,0.76
2022-11-13T01:08:07.329Z,0.76
2022-11-13T01:08:18.089Z,0.76
2022-11-13T01:08:29.115Z,0.78
2022-11-13T01:08:40.072Z,0.76
2022-11-13T01:08:50.849Z,0.76
2022-11-13T01:09:01.600Z,0.75
2022-11-13T01:09:14.789Z,0.75
2022-11-13T01:09:25.528Z,0.75
2022-11-13T01:09:36.280Z,0.75
2022-11-13T01:09:47.042Z,0.75
2022-11-13T01:09:57.819Z,0.75
2022-11-13T01:10:08.549Z,0.75
2022-11-13T01:10:19.290Z,0.75
2022-11-13T01:10:30.038Z,0.72
2022-11-13T01:10:40.777Z,0.72
2022-11-13T01:10:54.479Z,0.72
2022-11-13T01:11:05.248Z,0.71
2022-11-13T01:11:16.032Z,0.71
2022-11-13T01:11:28.499Z,0.71
2022-11-13T01:11:40.979Z,0.72
2022-11-13T01:11:54.184Z,0.71
2022-11-13T01:12:05.910Z,0.71
2022-11-13T01:12:16.658Z,0.72
2022-11-13T01:12:28.401Z,0.71
2022-11-13T01:12:39.170Z,0.71
2022-11-13T01:12:49.910Z,0.70
2022-11-13T01:13:00.670Z,0.70
2022-11-13T01:13:11.420Z,0.70
2022-11-13T01:13:24.609Z,0.70
2022-11-13T01:13:35.349Z,0.68
2022-11-13T01:13:46.099Z,0.68
2022-11-13T01:13:58.610Z,0.68
2022-11-13T01:14:09.350Z,0.68
2022-11-13T01:14:20.089Z,0.68
2022-11-13T01:14:31.831Z,0.67
2022-11-13T01:14:42.610Z,0.67
2022-11-13T01:14:53.360Z,0.67
2022-11-13T01:15:04.141Z,0.65
2022-11-13T01:15:14.920Z,0.67
2022-11-13T01:15:25.660Z,0.65
2022-11-13T01:15:36.390Z,0.65
2022-11-13T01:15:49.597Z,0.65
2022-11-13T01:16:00.330Z,0.64
2022-11-13T01:16:11.074Z,0.64
2022-11-13T01:16:21.800Z,0.64
2022-11-13T01:16:32.567Z,0.62
2022-11-13T01:16:43.321Z,0.64
2022-11-13T01:16:54.068Z,0.61
2022-11-13T01:17:06.520Z,0.62
2022-11-13T01:17:17.297Z,0.61
2022-11-13T01:17:29.029Z,0.61
2022-11-13T01:17:39.830Z,0.61
2022-11-13T01:17:50.598Z,0.61
2022-11-13T01:18:03.020Z,0.58
2022-11-13T01:18:13.797Z,0.60
2022-11-13T01:18:24.809Z,0.60
2022-11-13T01:18:35.600Z,0.58
2022-11-13T01:18:46.344Z,0.58
2022-11-13T01:18:57.080Z,0.58
2022-11-13T01:19:07.810Z,0.58
2022-11-13T01:19:18.539Z,0.58
2022-11-13T01:19:29.271Z,0.58
2022-11-13T01:19:40.968Z,0.57
2022-11-13T01:19:51.704Z,0.57
2022-11-13T01:20:03.411Z,0.57
2022-11-13T01:20:14.190Z,0.57
2022-11-13T01:20:25.881Z,0.53
2022-11-13T01:20:36.613Z,0.53
2022-11-13T01:20:47.380Z,0.53
2022-11-13T01:20:58.122Z,0.53
2022-11-13T01:21:10.540Z,0.53
2022-11-13T01:21:23.271Z,0.53
2022-11-13T01:21:34.961Z,0.53
2022-11-13T01:21:47.441Z,0.53
2022-11-13T01:21:58.176Z,0.53
2022-11-13T01:22:10.611Z,0.53
2022-11-13T01:22:23.092Z,0.52
2022-11-13T01:22:35.541Z,0.53
2022-11-13T01:22:46.292Z,0.53
2022-11-13T01:22:57.070Z,0.53
2022-11-13T01:23:09.522Z,0.52
2022-11-13T01:23:20.322Z,0.52
2022-11-13T01:23:31.070Z,0.53
2022-11-13T01:23:44.252Z,0.53
2022-11-13T01:23:55.002Z,0.51
2022-11-13T01:24:05.740Z,0.53
2022-11-13T01:24:18.203Z,0.51
2022-11-13T01:24:29.901Z,0.53
2022-11-13T01:24:40.673Z,0.53
2022-11-13T01:24:53.104Z,0.52
2022-11-13T01:25:04.811Z,0.52
2022-11-13T01:25:16.502Z,0.52
2022-11-13T01:25:27.260Z,0.53
2022-11-13T01:25:38.082Z,0.53
2022-11-13T01:25:49.825Z,0.52
2022-11-13T01:26:00.542Z,0.53
2022-11-13T01:26:11.303Z,0.52
2022-11-13T01:26:22.041Z,0.53
2022-11-13T01:26:32.772Z,0.57
2022-11-13T01:26:43.501Z,0.57
2022-11-13T01:26:54.229Z,0.57
2022-11-13T01:27:06.432Z,0.57
2022-11-13T01:27:18.375Z,0.57
2022-11-13T01:27:30.832Z,0.53
2022-11-13T01:27:41.633Z,0.53
2022-11-13T01:27:54.072Z,0.53
2022-11-13T01:28:05.764Z,0.52
2022-11-13T01:28:17.481Z,0.52
2022-11-13T01:28:30.716Z,0.52
2022-11-13T01:28:41.531Z,0.52
2022-11-13T01:28:52.285Z,0.53
2022-11-13T01:29:03.022Z,0.52
2022-11-13T01:29:13.751Z,0.52
2022-11-13T01:29:24.510Z,0.53
2022-11-13T01:29:36.223Z,0.53
2022-11-13T01:29:46.962Z,0.52
2022-11-13T01:29:57.700Z,0.51
2022-11-13T01:30:10.131Z,0.52
2022-11-13T01:30:20.870Z,0.51
2022-11-13T01:30:31.612Z,0.52
2022-11-13T01:30:42.380Z,0.52
2022-11-13T01:30:53.121Z,0.51
2022-11-13T01:31:03.891Z,0.52
2022-11-13T01:31:14.632Z,0.51
2022-11-13T01:31:26.343Z,0.49
2022-11-13T01:31:41.083Z,0.51
2022-11-13T01:31:53.522Z,0.51
2022-11-13T01:32:04.325Z,0.49
2022-11-13T01:32:15.072Z,0.51
2022-11-13T01:32:27.502Z,0.49
2022-11-13T01:32:39.922Z,0.49
2022-11-13T01:32:50.654Z,0.48
2022-11-13T01:33:01.394Z,0.49
2022-11-13T01:33:12.122Z,0.49
2022-11-13T01:33:22.920Z,0.49
2022-11-13T01:33:33.654Z,0.49
2022-11-13T01:33:44.412Z,0.49
2022-11-13T01:33:55.183Z,0.51
2022-11-13T01:34:05.932Z,0.51
2022-11-13T01:34:18.381Z,0.51
2022-11-13T01:34:30.832Z,0.51
2022-11-13T01:34:42.588Z,0.51
2022-11-13T01:34:53.323Z,0.52
2022-11-13T01:35:05.064Z,0.51
2022-11-13T01:35:17.285Z,0.51
2022-11-13T01:35:28.033Z,0.53
2022-11-13T01:35:38.772Z,0.53
2022-11-13T01:35:49.502Z,0.53
2022-11-13T01:36:00.234Z,0.52
2022-11-13T01:36:12.655Z,0.53
2022-11-13T01:36:23.414Z,0.52
2022-11-13T01:36:35.853Z,0.53
2022-11-13T01:36:46.614Z,0.53
2022-11-13T01:36:59.023Z,0.53
2022-11-13T01:37:11.233Z,0.53
2022-11-13T01:37:21.964Z,0.52
2022-11-13T01:37:32.705Z,0.53
2022-11-13T01:37:45.241Z,0.52
2022-11-13T01:37:55.983Z,0.51
2022-11-13T01:38:08.405Z,0.52
2022-11-13T01:38:20.843Z,0.52
2022-11-13T01:38:35.900Z,0.52
2022-11-13T01:38:47.135Z,0.51
2022-11-13T01:38:57.874Z,0.52
2022-11-13T01:39:08.644Z,0.51
2022-11-13T01:39:19.383Z,0.52
2022-11-13T01:39:30.113Z,0.52
2022-11-13T01:39:40.854Z,0.52
2022-11-13T01:39:51.663Z,0.52
2022-11-13T01:40:02.403Z,0.52
2022-11-13T01:40:13.145Z,0.52
2022-11-13T01:40:24.862Z,0.52
2022-11-13T01:40:35.602Z,0.52
2022-11-13T01:40:46.408Z,0.51
2022-11-13T01:40:58.174Z,0.52
2022-11-13T01:41:08.953Z,0.52
2022-11-13T01:41:23.332Z,0.51
2022-11-13T01:41:34.588Z,0.51
2022-11-13T01:41:45.320Z,0.51
2022-11-13T01:41:59.064Z,0.49
2022-11-13T01:42:09.823Z,0.49
2022-11-13T01:42:22.253Z,0.49
2022-11-13T01:42:33.014Z,0.51
2022-11-13T01:42:43.744Z,0.49
2022-11-13T01:42:54.492Z,0.51
2022-11-13T01:43:05.243Z,0.51
2022-11-13T01:43:15.984Z,0.49
2022-11-13T01:43:26.731Z,0.51
2022-11-13T01:43:39.183Z,0.49
2022-11-13T01:43:51.673Z,0.48
2022-11-13T01:44:02.413Z,0.49
2022-11-13T01:44:13.174Z,0.49
2022-11-13T01:44:25.892Z,0.48
2022-11-13T01:44:36.643Z,0.49
2022-11-13T01:44:47.412Z,0.49
2022-11-13T01:44:59.894Z,0.48
2022-11-13T01:45:10.644Z,0.48
2022-11-13T01:45:22.355Z,0.48
2022-11-13T01:45:34.804Z,0.48
2022-11-13T01:45:46.514Z,0.48
2022-11-13T01:45:57.254Z,0.46
2022-11-13T01:46:07.996Z,0.46
2022-11-13T01:46:21.203Z,0.48
2022-11-13T01:46:33.644Z,0.48
2022-11-13T01:46:45.851Z,0.46
2022-11-13T01:46:57.585Z,0.46
2022-11-13T01:47:08.334Z,0.46
2022-11-13T01:47:20.034Z,0.46
2022-11-13T01:47:30.773Z,0.46
2022-11-13T01:47:41.508Z,0.46
2022-11-13T01:47:52.274Z,0.46
2022-11-13T01:48:04.025Z,0.46
2022-11-13T01:48:14.767Z,0.46
2022-11-13T01:48:25.845Z,0.46
2022-11-13T01:48:36.755Z,0.43
2022-11-13T01:48:47.514Z,0.46
2022-11-13T01:48:58.284Z,0.45
2022-11-13T01:49:11.493Z,0.45
2022-11-13T01:49:23.915Z,0.45
2022-11-13T01:49:34.914Z,0.43
2022-11-13T01:49:46.595Z,0.43
2022-11-13T01:49:57.354Z,0.43
2022-11-13T01:50:08.096Z,0.43
2022-11-13T01:50:18.833Z,0.43
2022-11-13T01:50:29.595Z,0.43
2022-11-13T01:50:40.323Z,0.43
2022-11-13T01:50:51.055Z,0.43
2022-11-13T01:51:01.793Z,0.42
2022-11-13T01:51:12.518Z,0.43
2022-11-13T01:51:23.265Z,0.43
2022-11-13T01:51:34.023Z,0.43
2022-11-13T01:51:45.705Z,0.43
2022-11-13T01:51:57.353Z,0.42
2022-11-13T01:52:10.322Z,0.43
2022-11-13T01:52:23.535Z,0.42
2022-11-13T01:52:35.245Z,0.42
2022-11-13T01:52:47.945Z,0.42
2022-11-13T01:52:58.685Z,0.42
2022-11-13T01:53:10.884Z,0.42
2022-11-13T01:53:23.315Z,0.41
2022-11-13T01:53:34.085Z,0.42
2022-11-13T01:53:44.834Z,0.42
2022-11-13T01:53:56.585Z,0.42
2022-11-13T01:54:07.326Z,0.42
2022-11-13T01:54:18.133Z,0.42
2022-11-13T01:54:29.815Z,0.42
2022-11-13T01:54:42.290Z,0.42
2022-11-13T01:54:53.027Z,0.41
2022-11-13T01:55:03.834Z,0.42
2022-11-13T01:55:17.458Z,0.42
2022-11-13T01:55:28.208Z,0.41
2022-11-13T01:55:38.949Z,0.42
2022-11-13T01:55:49.684Z,0.42
2022-11-13T01:56:00.427Z,0.42
2022-11-13T01:56:11.179Z,0.39
2022-11-13T01:56:23.602Z,0.41
2022-11-13T01:56:34.345Z,0.39
2022-11-13T01:56:45.075Z,0.41
2022-11-13T01:56:55.856Z,0.41
2022-11-13T01:57:08.274Z,0.41
2022-11-13T01:57:19.056Z,0.41
2022-11-13T01:57:30.766Z,0.42
2022-11-13T01:57:41.542Z,0.41
2022-11-13T01:57:52.427Z,0.42
2022-11-13T01:58:03.164Z,0.42
2022-11-13T01:58:13.915Z,0.42
2022-11-13T01:58:25.934Z,0.42
2022-11-13T01:58:38.545Z,0.41
2022-11-13T01:58:50.995Z,0.42
2022-11-13T01:59:03.406Z,0.42
2022-11-13T01:59:14.149Z,0.42
2022-11-13T01:59:24.913Z,0.42
2022-11-13T01:59:35.716Z,0.41
2022-11-13T01:59:46.455Z,0.42
2022-11-13T01:59:58.220Z,0.41
2022-11-13T02:00:09.945Z,0.41
2022-11-13T02:00:20.685Z,0.42
2022-11-13T02:00:31.416Z,0.43
2022-11-13T02:00:43.108Z,0.42
2022-11-13T02:00:53.926Z,0.42
2022-11-13T02:01:04.686Z,0.42
2022-11-13T02:01:16.438Z,0.43
2022-11-13T02:01:27.225Z,0.42
2022-11-13T02:01:39.042Z,0.42
2022-11-13T02:01:49.872Z,0.42
2022-11-13T02:02:00.704Z,0.42
2022-11-13T02:02:11.498Z,0.43
2022-11-13T02:02:22.237Z,0.43
2022-11-13T02:02:34.705Z,0.43
2022-11-13T02:02:47.427Z,0.43
2022-11-13T02:02:58.193Z,0.43
2022-11-13T02:03:10.606Z,0.43
2022-11-13T02:03:22.309Z,0.45
2022-11-13T02:03:34.736Z,0.45
2022-11-13T02:03:47.666Z,0.43
2022-11-13T02:03:58.407Z,0.43
2022-11-13T02:04:09.146Z,0.43
2022-11-13T02:04:21.852Z,0.45
2022-11-13T02:04:32.598Z,0.43
2022-11-13T02:04:44.308Z,0.45
2022-11-13T02:04:55.056Z,0.43
2022-11-13T02:05:05.828Z,0.43
2022-11-13T02:05:16.566Z,0.43
2022-11-13T02:05:28.266Z,0.45
2022-11-13T02:05:41.027Z,0.45
2022-11-13T02:05:51.802Z,0.45
2022-11-13T02:06:02.529Z,0.45
2022-11-13T02:06:14.959Z,0.43
2022-11-13T02:06:27.377Z,0.46
2022-11-13T02:06:39.165Z,0.45
2022-11-13T02:06:50.941Z,0.45
2022-11-13T02:07:01.792Z,0.46
2022-11-13T02:07:12.610Z,0.45
2022-11-13T02:07:24.331Z,0.45
2022-11-13T02:07:35.096Z,0.48
2022-11-13T02:07:45.856Z,0.46
2022-11-13T02:07:58.327Z,0.46
2022-11-13T02:08:09.078Z,0.48
2022-11-13T02:08:19.815Z,0.48
2022-11-13T02:08:31.609Z,0.48
2022-11-13T02:08:43.438Z,0.46
2022-11-13T02:08:54.196Z,0.46
2022-11-13T02:09:04.957Z,0.48
2022-11-13T02:09:17.398Z,0.48
2022-11-13T02:09:28.125Z,0.48
2022-11-13T02:09:39.847Z,0.49
2022-11-13T02:09:52.275Z,0.49
2022-11-13T02:10:03.007Z,0.51
2022-11-13T02:10:15.438Z,0.49
2022-11-13T02:10:26.210Z,0.49
2022-11-13T02:10:36.956Z,0.51
2022-11-13T02:10:49.667Z,0.51
2022-11-13T02:11:01.359Z,0.51
2022-11-13T02:11:12.087Z,0.51
2022-11-13T02:11:23.777Z,0.51
2022-11-13T02:11:34.558Z,0.52
2022-11-13T02:11:46.748Z,0.53
2022-11-13T02:11:57.496Z,0.52
2022-11-13T02:12:08.237Z,0.53
2022-11-13T02:12:19.957Z,0.53
2022-11-13T02:12:30.718Z,0.58
2022-11-13T02:12:43.156Z,0.53
2022-11-13T02:12:55.614Z,0.57
2022-11-13T02:13:08.321Z,0.57
2022-11-13T02:13:20.048Z,0.58
2022-11-13T02:13:31.742Z,0.58
2022-11-13T02:13:42.477Z,0.60
2022-11-13T02:13:54.936Z,0.60
2022-11-13T02:14:05.712Z,0.62
2022-11-13T02:14:17.468Z,0.61
2022-11-13T02:14:28.228Z,0.62
2022-11-13T02:14:39.957Z,0.64
2022-11-13T02:14:50.718Z,0.64
2022-11-13T02:15:02.428Z,0.64
2022-11-13T02:15:13.187Z,0.65
2022-11-13T02:15:25.327Z,0.65
2022-11-13T02:15:36.066Z,0.67
2022-11-13T02:15:46.798Z,0.67
2022-11-13T02:16:00.597Z,0.67
2022-11-13T02:16:11.347Z,0.67
2022-11-13T02:16:23.058Z,0.70
2022-11-13T02:16:34.768Z,0.70
2022-11-13T02:16:45.538Z,0.68
2022-11-13T02:16:56.278Z,0.70
2022-11-13T02:17:07.030Z,0.68
2022-11-13T02:17:19.448Z,0.70
2022-11-13T02:17:31.198Z,0.71
2022-11-13T02:17:41.938Z,0.71
2022-11-13T02:17:54.385Z,0.71
2022-11-13T02:18:06.151Z,0.72
2022-11-13T02:18:16.906Z,0.72
2022-11-13T02:18:27.899Z,0.72
2022-11-13T02:18:39.757Z,0.72
2022-11-13T02:18:50.498Z,0.72
2022-11-13T02:19:02.959Z,0.75
2022-11-13T02:19:13.749Z,0.75
2022-11-13T02:19:24.496Z,0.75
2022-11-13T02:19:36.947Z,0.75
2022-11-13T02:19:48.638Z,0.76
2022-11-13T02:19:59.408Z,0.76
2022-11-13T02:20:11.109Z,0.76
2022-11-13T02:20:21.868Z,0.75
2022-11-13T02:20:32.610Z,0.76
2022-11-13T02:20:45.069Z,0.78
2022-11-13T02:20:57.497Z,0.78
2022-11-13T02:21:09.190Z,0.78
2022-11-13T02:21:19.979Z,0.79
2022-11-13T02:21:30.751Z,0.79
2022-11-13T02:21:41.486Z,0.79
2022-11-13T02:21:54.698Z,0.79
2022-11-13T02:22:05.442Z,0.79
2022-11-13T02:22:16.179Z,0.79
2022-11-13T02:22:26.919Z,0.79
2022-11-13T02:22:37.680Z,0.79
2022-11-13T02:22:48.458Z,0.79
2022-11-13T02:23:00.169Z,0.79
2022-11-13T02:23:14.399Z,0.80
2022-11-13T02:23:26.860Z,0.79
2022-11-13T02:23:37.616Z,0.80
2022-11-13T02:23:48.350Z,0.80
2022-11-13T02:24:00.057Z,0.79
2022-11-13T02:24:12.518Z,0.79
2022-11-13T02:24:23.331Z,0.80
2022-11-13T02:24:37.785Z,0.80
2022-11-13T02:24:52.327Z,0.80
2022-11-13T02:25:04.489Z,0.80
2022-11-13T02:25:15.249Z,0.79
2022-11-13T02:25:26.019Z,0.79
2022-11-13T02:25:36.759Z,0.79
2022-11-13T02:25:47.500Z,0.80
2022-11-13T02:25:58.259Z,0.79
2022-11-13T02:26:09.031Z,0.79
2022-11-13T02:26:21.240Z,0.78
2022-11-13T02:26:31.984Z,0.78
2022-11-13T02:26:44.434Z,0.79
2022-11-13T02:26:56.879Z,0.78
2022-11-13T02:27:07.628Z,0.78
2022-11-13T02:27:20.079Z,0.79
2022-11-13T02:27:30.839Z,0.79
2022-11-13T02:27:41.578Z,0.78
2022-11-13T02:27:53.277Z,0.79
2022-11-13T02:28:05.747Z,0.78
2022-11-13T02:28:18.508Z,0.78
2022-11-13T02:28:30.776Z,0.76
2022-11-13T02:28:41.721Z,0.76
2022-11-13T02:28:52.461Z,0.76
2022-11-13T02:29:03.200Z,0.78
2022-11-13T02:29:13.950Z,0.76
2022-11-13T02:29:25.659Z,0.76
2022-11-13T02:29:38.613Z,0.76
2022-11-13T02:29:49.351Z,0.76
2022-11-13T02:30:00.107Z,0.75
2022-11-13T02:30:15.645Z,0.76
2022-11-13T02:30:27.729Z,0.75
2022-11-13T02:30:39.539Z,0.75
2022-11-13T02:30:51.953Z,0.75
2022-11-13T02:31:05.149Z,0.75
2022-11-13T02:31:18.097Z,0.75
2022-11-13T02:31:28.860Z,0.75
2022-11-13T02:31:41.303Z,0.75
2022-11-13T02:31:53.011Z,0.72
2022-11-13T02:32:04.709Z,0.72
2022-11-13T02:32:15.447Z,0.72
2022-11-13T02:32:27.129Z,0.75
2022-11-13T02:32:37.879Z,0.75