createdAt,value
2023-03-02T00:01:41.099Z,24.20
2023-03-02T00:04:15.453Z,23.53
2023-03-02T00:06:43.552Z,23.87
2023-03-02T00:09:11.488Z,22.43
2023-03-02T00:11:39.656Z,26.93
2023-03-02T00:14:07.549Z,25.90
2023-03-02T00:16:35.529Z,27.93
2023-03-02T00:19:03.484Z,27.00
2023-03-02T00:21:32.833Z,25.13
2023-03-02T00:24:00.720Z,28.60
2023-03-02T00:26:28.571Z,25.47
2023-03-02T00:28:57.027Z,27.77
2023-03-02T00:31:24.956Z,23.17
2023-03-02T00:33:54.210Z,31.23
2023-03-02T00:36:24.302Z,22.73
2023-03-02T00:38:53.907Z,26.57
2023-03-02T00:41:22.467Z,22.20
2023-03-02T00:43:51.566Z,24.20
2023-03-02T00:46:22.255Z,25.33
2023-03-02T00:48:50.562Z,24.60
2023-03-02T00:51:18.965Z,25.50
2023-03-02T00:53:46.958Z,22.47
2023-03-02T00:56:16.227Z,26.63
2023-03-02T00:58:49.106Z,26.67
2023-03-02T01:01:18.671Z,24.63
2023-03-02T01:03:50.052Z,27.70
2023-03-02T01:06:20.628Z,23.50
2023-03-02T01:08:49.087Z,31.63
2023-03-02T01:11:21.031Z,29.47
2023-03-02T01:13:50.181Z,27.60
2023-03-02T01:16:18.264Z,30.10
2023-03-02T01:18:46.206Z,26.50
2023-03-02T01:21:16.575Z,27.63
2023-03-02T01:23:44.659Z,23.83
2023-03-02T01:26:12.764Z,27.93
2023-03-02T01:28:41.981Z,24.10
2023-03-02T01:31:09.930Z,28.83
2023-03-02T01:33:37.878Z,25.13
2023-03-02T01:36:06.451Z,25.67
2023-03-02T01:38:34.418Z,23.03
2023-03-02T01:41:02.260Z,24.40
2023-03-02T01:43:30.214Z,25.13
2023-03-02T01:46:04.110Z,29.90
2023-03-02T01:48:45.765Z,27.03
2023-03-02T01:51:17.451Z,25.13
2023-03-02T01:53:49.357Z,23.70
2023-03-02T01:56:21.493Z,23.57
2023-03-02T01:58:51.580Z,26.53
2023-03-02T02:01:21.148Z,28.97
2023-03-02T02:03:51.819Z,27.57
2023-03-02T02:06:25.002Z,26.33
2023-03-02T02:08:55.346Z,29.20
2023-03-02T02:11:23.250Z,26.57
2023-03-02T02:13:55.990Z,28.03
2023-03-02T02:16:26.256Z,26.30
2023-03-02T02:18:54.270Z,23.07
2023-03-02T02:21:23.185Z,24.70
2023-03-02T02:24:08.790Z,29.57
2023-03-02T02:26:43.570Z,25.60
2023-03-02T02:29:15.734Z,26.73
2023-03-02T02:31:47.937Z,27.00
2023-03-02T02:34:22.468Z,24.13
2023-03-02T02:36:56.325Z,32.13
2023-03-02T02:39:29.996Z,28.07
2023-03-02T02:42:03.038Z,23.30
2023-03-02T02:44:32.821Z,25.87
2023-03-02T02:47:01.349Z,22.40
2023-03-02T02:49:33.368Z,25.83
2023-03-02T02:52:01.304Z,23.00
2023-03-02T02:54:30.999Z,26.40
2023-03-02T02:57:02.503Z,23.30
2023-03-02T02:59:36.374Z,29.40
2023-03-02T03:02:04.532Z,23.67
2023-03-02T03:04:33.602Z,27.40
2023-03-02T03:07:04.221Z,26.23
2023-03-02T03:09:33.425Z,23.83
2023-03-02T03:12:08.147Z,25.70
2023-03-02T03:14:39.332Z,23.77
2023-03-02T03:17:12.164Z,28.37
2023-03-02T03:19:46.104Z,28.73
2023-03-02T03:22:15.388Z,27.37
2023-03-02T03:24:45.974Z,23.30
2023-03-02T03:27:17.706Z,22.33
2023-03-02T03:29:48.815Z,21.97
2023-03-02T03:32:19.259Z,24.37
2023-03-02T03:34:48.042Z,26.23
2023-03-02T03:37:32.338Z,24.27
2023-03-02T03:40:00.996Z,23.90
2023-03-02T03:42:32.279Z,22.30
2023-03-02T03:45:01.079Z,24.23
2023-03-02T03:47:29.164Z,21.87
2023-03-02T03:49:57.154Z,20.73
2023-03-02T03:52:30.716Z,21.73
2023-03-02T03:55:07.347Z,23.80
2023-03-02T03:57:37.300Z,24.70
2023-03-02T04:00:08.931Z,23.53
2023-03-02T04:02:42.660Z,21.27
2023-03-02T04:05:13.176Z,24.00
2023-03-02T04:07:41.882Z,24.77
2023-03-02T04:10:12.260Z,26.87
2023-03-02T04:12:43.430Z,24.33
2023-03-02T04:15:15.635Z,21.23
2023-03-02T04:17:45.881Z,28.07
2023-03-02T04:20:16.925Z,24.43
2023-03-02T04:22:50.482Z,23.43
2023-03-02T04:25:22.126Z,19.90
2023-03-02T04:27:54.790Z,22.67
2023-03-02T04:30:26.716Z,17.67
2023-03-02T04:32:57.444Z,22.63
2023-03-02T04:35:27.145Z,18.30
2023-03-02T04:37:55.087Z,23.23
2023-03-02T04:40:23.144Z,21.20
2023-03-02T04:42:51.010Z,21.33
2023-03-02T04:45:20.700Z,19.07
2023-03-02T04:47:48.538Z,24.67
2023-03-02T04:50:16.845Z,23.60
2023-03-02T04:52:44.689Z,22.87
2023-03-02T04:55:19.146Z,24.83
2023-03-02T04:57:47.034Z,23.30
2023-03-02T05:00:16.978Z,21.03
2023-03-02T05:02:46.811Z,21.37
2023-03-02T05:05:17.814Z,23.70
2023-03-02T05:07:45.844Z,22.40
2023-03-02T05:10:14.697Z,19.80
2023-03-02T05:12:57.992Z,20.53
2023-03-02T05:15:28.128Z,19.23
2023-03-02T05:17:58.101Z,19.70
2023-03-02T05:20:30.286Z,17.63
2023-03-02T05:23:01.426Z,21.20
2023-03-02T05:25:31.905Z,25.20
2023-03-02T05:28:00.012Z,20.23
2023-03-02T05:30:28.230Z,21.40
2023-03-02T05:32:57.563Z,23.23
2023-03-02T05:35:25.683Z,19.63
2023-03-02T05:37:53.674Z,27.20
2023-03-02T05:40:22.076Z,19.63
2023-03-02T05:42:50.694Z,19.90
2023-03-02T05:45:21.669Z,22.80
2023-03-02T05:47:49.645Z,21.43
2023-03-02T05:50:19.120Z,17.97
2023-03-02T05:52:47.040Z,21.93
2023-03-02T05:55:16.430Z,22.73
2023-03-02T05:57:44.923Z,18.90
2023-03-02T06:00:14.778Z,25.63
2023-03-02T06:02:42.757Z,23.00
2023-03-02T06:05:12.674Z,27.57
2023-03-02T06:07:42.070Z,22.60
2023-03-02T06:10:12.302Z,21.87
2023-03-02T06:12:40.712Z,26.50
2023-03-02T06:15:10.459Z,19.80
2023-03-02T06:17:38.345Z,24.67
2023-03-02T06:20:11.230Z,21.97
2023-03-02T06:22:41.175Z,22.37
2023-03-02T06:25:12.607Z,24.47
2023-03-02T06:27:41.239Z,22.33
2023-03-02T06:30:12.009Z,31.70
2023-03-02T06:32:40.039Z,22.67
2023-03-02T06:35:09.462Z,20.57
2023-03-02T06:37:37.716Z,25.43
2023-03-02T06:40:10.295Z,22.50
2023-03-02T06:42:40.326Z,26.00
2023-03-02T06:45:09.922Z,20.83
2023-03-02T06:47:37.909Z,20.50
2023-03-02T06:50:07.408Z,22.90
2023-03-02T06:52:36.027Z,26.47
2023-03-02T06:55:04.127Z,21.67
2023-03-02T06:57:34.201Z,23.13
2023-03-02T07:00:09.441Z,21.70
2023-03-02T07:02:37.478Z,21.73
2023-03-02T07:05:06.354Z,20.87
2023-03-02T07:07:34.309Z,21.90
2023-03-02T07:10:02.205Z,19.73
2023-03-02T07:12:30.044Z,20.67
2023-03-02T07:14:57.934Z,21.23
2023-03-02T07:17:27.242Z,22.93
2023-03-02T07:19:55.041Z,20.90
2023-03-02T07:22:23.315Z,22.60
2023-03-02T07:24:51.161Z,24.67
2023-03-02T07:27:19.061Z,20.10
2023-03-02T07:29:46.983Z,20.13
2023-03-02T07:32:14.983Z,24.50
2023-03-02T07:34:44.258Z,23.37
2023-03-02T07:37:12.172Z,21.87
2023-03-02T07:39:40.088Z,25.57
2023-03-02T07:42:09.058Z,27.60
2023-03-02T07:44:36.993Z,24.47
2023-03-02T07:47:05.193Z,24.23
2023-03-02T07:49:35.242Z,27.83
2023-03-02T07:52:04.971Z,28.83
2023-03-02T07:54:32.823Z,24.10
2023-03-02T07:57:01.015Z,25.17
2023-03-02T07:59:29.520Z,23.03
2023-03-02T08:01:58.424Z,24.33
2023-03-02T08:04:26.686Z,18.00
2023-03-02T08:06:54.569Z,22.27
2023-03-02T08:09:23.829Z,19.20
2023-03-02T08:11:51.694Z,21.90
2023-03-02T08:14:19.629Z,21.43
2023-03-02T08:16:47.791Z,19.03
2023-03-02T08:19:15.636Z,22.67
2023-03-02T08:21:43.530Z,20.20
2023-03-02T08:24:12.396Z,22.43
2023-03-02T08:26:41.582Z,23.10
2023-03-02T08:29:09.437Z,19.73
2023-03-02T08:31:37.414Z,21.93
2023-03-02T08:34:05.853Z,20.20
2023-03-02T08:36:34.048Z,25.20
2023-03-02T08:39:02.213Z,23.40
2023-03-02T08:41:30.685Z,22.13
2023-03-02T08:44:00.279Z,19.27
2023-03-02T08:46:28.406Z,22.10
2023-03-02T08:48:56.347Z,20.20
2023-03-02T08:51:26.483Z,22.60
2023-03-02T08:53:56.571Z,21.77
2023-03-02T08:56:26.374Z,23.17
2023-03-02T08:58:56.600Z,21.07
2023-03-02T09:01:28.670Z,18.20
2023-03-02T09:03:57.577Z,22.90
2023-03-02T09:06:25.568Z,23.63
2023-03-02T09:08:53.491Z,22.33
2023-03-02T09:11:21.351Z,18.83
2023-03-02T09:13:49.490Z,22.47
2023-03-02T09:16:20.545Z,20.07
2023-03-02T09:18:49.904Z,20.23
2023-03-02T09:21:17.859Z,20.57
2023-03-02T09:23:45.973Z,19.27
2023-03-02T09:26:13.943Z,19.17
2023-03-02T09:28:41.891Z,18.87
2023-03-02T09:31:10.079Z,19.10
2023-03-02T09:33:38.123Z,17.40
2023-03-02T09:36:13.432Z,17.30
2023-03-02T09:38:41.433Z,19.77
2023-03-02T09:41:35.747Z,15.47
2023-03-02T09:44:21.235Z,15.07
2023-03-02T09:46:52.637Z,15.53
2023-03-02T09:49:30.981Z,13.90
2023-03-02T09:52:12.321Z,18.43
2023-03-02T09:54:41.979Z,14.20
2023-03-02T09:57:22.294Z,16.00
2023-03-02T09:59:55.184Z,15.43
2023-03-02T10:02:28.265Z,13.90
2023-03-02T10:04:58.452Z,15.60
2023-03-02T10:07:30.209Z,16.93
2023-03-02T10:10:14.728Z,14.73
2023-03-02T10:12:52.796Z,19.47
2023-03-02T10:15:27.130Z,14.10
2023-03-02T10:18:02.009Z,23.03
2023-03-02T10:20:35.831Z,16.27
2023-03-02T10:23:17.500Z,13.87
2023-03-02T10:25:51.844Z,15.50
2023-03-02T10:28:22.105Z,11.10
2023-03-02T10:30:54.850Z,12.13
2023-03-02T10:33:23.250Z,12.43
2023-03-02T10:35:53.591Z,17.17
2023-03-02T10:38:24.717Z,11.20
2023-03-02T10:41:00.062Z,9.90
2023-03-02T10:43:32.781Z,9.83
2023-03-02T10:46:02.881Z,13.00
2023-03-02T10:48:30.995Z,19.70
2023-03-02T10:51:00.350Z,17.03
2023-03-02T10:53:30.003Z,12.23
2023-03-02T10:55:57.906Z,11.37
2023-03-02T10:58:30.308Z,9.97
2023-03-02T11:01:03.044Z,10.90
2023-03-02T11:03:32.164Z,10.87
2023-03-02T11:06:12.525Z,9.53
2023-03-02T11:08:41.798Z,11.23
2023-03-02T11:11:23.026Z,8.67
2023-03-02T11:13:51.083Z,9.40
2023-03-02T11:16:26.220Z,8.53
2023-03-02T11:18:58.530Z,9.90
2023-03-02T11:21:32.239Z,10.93
2023-03-02T11:24:10.783Z,12.77
2023-03-02T11:26:42.532Z,8.33
2023-03-02T11:29:22.826Z,11.23
2023-03-02T11:31:53.392Z,10.33
2023-03-02T11:34:29.057Z,12.43
2023-03-02T11:37:07.076Z,9.23
2023-03-02T11:39:56.061Z,9.90
2023-03-02T11:42:29.608Z,8.40
2023-03-02T11:44:58.126Z,10.73
2023-03-02T11:47:26.231Z,9.90
2023-03-02T11:49:57.028Z,10.70
2023-03-02T11:52:28.466Z,9.37
2023-03-02T11:55:04.204Z,9.13
2023-03-02T11:57:37.483Z,10.33
2023-03-02T12:00:16.498Z,8.17
2023-03-02T12:02:45.539Z,6.73
2023-03-02T12:05:25.761Z,7.03
2023-03-02T12:08:00.188Z,7.07
2023-03-02T12:10:35.679Z,7.23
2023-03-02T12:13:19.262Z,8.17
2023-03-02T12:15:48.408Z,7.13
2023-03-02T12:18:32.196Z,8.00
2023-03-02T12:21:02.186Z,9.63
2023-03-02T12:23:31.103Z,7.33
2023-03-02T12:26:07.566Z,6.23
2023-03-02T12:28:37.337Z,7.37
2023-03-02T12:31:09.566Z,8.40
2023-03-02T12:33:47.284Z,10.67
2023-03-02T12:36:19.440Z,10.57
2023-03-02T12:38:58.591Z,11.93
2023-03-02T12:41:40.121Z,7.23
2023-03-02T12:44:27.925Z,10.43
2023-03-02T12:46:56.889Z,8.67
2023-03-02T12:49:42.935Z,8.10
2023-03-02T12:52:24.140Z,8.60
2023-03-02T12:55:05.377Z,11.57
2023-03-02T12:57:37.847Z,10.47
2023-03-02T13:00:16.577Z,9.50
2023-03-02T13:02:48.304Z,26.33
2023-03-02T13:05:20.336Z,9.03
2023-03-02T13:07:56.555Z,10.47
2023-03-02T13:10:30.264Z,7.33
2023-03-02T13:13:00.447Z,10.80
2023-03-02T13:15:28.326Z,6.63
2023-03-02T13:17:58.568Z,11.30
2023-03-02T13:20:28.931Z,8.83
2023-03-02T13:22:57.136Z,7.77
2023-03-02T13:25:27.934Z,9.13
2023-03-02T13:27:57.274Z,12.03
2023-03-02T13:30:29.551Z,8.30
2023-03-02T13:33:03.134Z,8.53
2023-03-02T13:35:32.648Z,8.60
2023-03-02T13:38:04.520Z,12.77
2023-03-02T13:40:38.969Z,9.00
2023-03-02T13:43:24.667Z,10.50
2023-03-02T13:45:55.982Z,8.20
2023-03-02T13:48:24.823Z,8.03
2023-03-02T13:50:55.886Z,10.70
2023-03-02T13:53:24.378Z,10.30
2023-03-02T13:55:54.064Z,7.67
2023-03-02T13:58:23.846Z,9.90
2023-03-02T14:00:52.631Z,9.17
2023-03-02T14:03:26.286Z,9.07
2023-03-02T14:05:54.910Z,8.77
2023-03-02T14:08:23.374Z,9.40
2023-03-02T14:10:53.738Z,9.20
2023-03-02T14:13:25.002Z,9.47
2023-03-02T14:15:54.950Z,10.63
2023-03-02T14:18:32.087Z,8.70
2023-03-02T14:21:00.020Z,12.20
2023-03-02T14:23:29.124Z,7.07
2023-03-02T14:25:58.334Z,9.60
2023-03-02T14:28:31.179Z,7.73
2023-03-02T14:31:00.644Z,9.20
2023-03-02T14:33:30.125Z,8.37
2023-03-02T14:35:59.760Z,8.83
2023-03-02T14:38:28.783Z,8.13
2023-03-02T14:40:57.385Z,10.37
2023-03-02T14:43:25.553Z,8.60
2023-03-02T14:45:53.525Z,7.80
2023-03-02T14:48:21.568Z,7.73
2023-03-02T14:50:52.405Z,8.73
2023-03-02T14:53:24.053Z,11.30
2023-03-02T14:55:52.040Z,8.40
2023-03-02T14:58:21.578Z,8.40
2023-03-02T15:00:49.459Z,8.60
2023-03-02T15:03:22.603Z,8.93
2023-03-02T15:06:00.811Z,7.77
2023-03-02T15:08:29.828Z,8.87
2023-03-02T15:10:58.043Z,8.60
2023-03-02T15:13:25.991Z,10.73
2023-03-02T15:15:53.851Z,8.90
2023-03-02T15:18:21.755Z,10.10
2023-03-02T15:20:49.748Z,10.97
2023-03-02T15:23:19.078Z,7.83
2023-03-02T15:25:46.941Z,10.37
2023-03-02T15:28:14.886Z,8.20
2023-03-02T15:30:42.753Z,8.90
2023-03-02T15:33:10.733Z,7.83
2023-03-02T15:35:39.808Z,8.80
2023-03-02T15:38:07.854Z,9.80
2023-03-02T15:40:37.146Z,9.07
2023-03-02T15:43:05.022Z,11.20
2023-03-02T15:45:32.932Z,9.60
2023-03-02T15:48:00.793Z,12.00
2023-03-02T15:50:28.707Z,10.10
2023-03-02T15:52:57.484Z,8.67
2023-03-02T15:55:25.363Z,11.23
2023-03-02T15:57:57.949Z,9.67
2023-03-02T16:00:25.958Z,10.63
2023-03-02T16:02:53.901Z,9.63
2023-03-02T16:05:21.803Z,9.03
2023-03-02T16:07:49.652Z,7.70
2023-03-02T16:10:19.678Z,11.63
2023-03-02T16:12:47.609Z,13.40
2023-03-02T16:15:17.126Z,14.17
2023-03-02T16:17:45.446Z,11.10
2023-03-02T16:20:13.884Z,11.30
2023-03-02T16:22:41.745Z,10.83
2023-03-02T16:25:10.297Z,16.87
2023-03-02T16:27:38.319Z,14.23
2023-03-02T16:30:07.002Z,15.27
2023-03-02T16:32:36.194Z,17.63
2023-03-02T16:35:04.161Z,19.80
2023-03-02T16:37:32.118Z,16.20
2023-03-02T16:40:00.041Z,13.33
2023-03-02T16:42:30.321Z,14.33
2023-03-02T16:44:58.301Z,19.20
2023-03-02T16:47:26.358Z,15.80
2023-03-02T16:49:55.652Z,17.83
2023-03-02T16:52:23.867Z,20.23
2023-03-02T16:54:51.730Z,15.87
2023-03-02T16:57:19.679Z,20.43
2023-03-02T16:59:47.578Z,18.93
2023-03-02T17:02:16.556Z,20.30
2023-03-02T17:04:44.675Z,23.93
2023-03-02T17:07:14.012Z,22.13
2023-03-02T17:09:42.137Z,16.60
2023-03-02T17:12:10.041Z,15.30
2023-03-02T17:14:37.958Z,16.20
2023-03-02T17:17:05.915Z,56.00
2023-03-02T17:19:33.955Z,42.83
2023-03-02T17:22:02.692Z,25.30
2023-03-02T17:24:32.516Z,18.10
2023-03-02T17:27:00.398Z,19.63
2023-03-02T17:29:28.332Z,21.90
2023-03-02T17:31:56.564Z,14.27
2023-03-02T17:34:28.558Z,17.10
2023-03-02T17:36:56.536Z,18.70
2023-03-02T17:39:24.618Z,18.30
2023-03-02T17:41:53.990Z,83.73
2023-03-02T17:44:22.293Z,67.23
2023-03-02T17:46:50.205Z,37.80
2023-03-02T17:49:18.120Z,25.87
2023-03-02T17:51:46.121Z,17.37
2023-03-02T17:54:14.084Z,22.40
2023-03-02T17:56:42.327Z,18.80
2023-03-02T17:59:12.482Z,20.00
2023-03-02T18:01:40.699Z,19.13
2023-03-02T18:04:08.600Z,18.53
2023-03-02T18:06:36.854Z,19.80
2023-03-02T18:09:05.004Z,19.13
2023-03-02T18:11:33.431Z,15.53
2023-03-02T18:14:01.470Z,16.00
2023-03-02T18:16:30.911Z,19.47
2023-03-02T18:18:58.813Z,25.50
2023-03-02T18:21:27.007Z,22.13
2023-03-02T18:23:55.081Z,28.97
2023-03-02T18:26:22.953Z,28.43
2023-03-02T18:28:50.911Z,26.17
2023-03-02T18:31:20.657Z,25.00
2023-03-02T18:33:50.209Z,32.93
2023-03-02T18:36:18.497Z,44.50
2023-03-02T18:38:46.717Z,53.23
2023-03-02T18:41:15.258Z,24.50
2023-03-02T18:43:43.604Z,18.80
2023-03-02T18:46:19.976Z,22.83
2023-03-02T18:48:49.679Z,25.50
2023-03-02T18:51:19.430Z,27.70
2023-03-02T18:53:48.071Z,25.63
2023-03-02T18:56:16.310Z,27.10
2023-03-02T18:58:44.374Z,24.03
2023-03-02T19:01:12.778Z,23.67
2023-03-02T19:03:41.714Z,26.50
2023-03-02T19:06:10.062Z,23.20
2023-03-02T19:08:39.553Z,25.03
2023-03-02T19:11:07.858Z,22.53
2023-03-02T19:13:36.012Z,25.77
2023-03-02T19:16:04.674Z,24.13
2023-03-02T19:18:33.251Z,22.07
2023-03-02T19:21:01.319Z,26.73
2023-03-02T19:23:29.817Z,25.83
2023-03-02T19:25:59.109Z,21.30
2023-03-02T19:28:27.550Z,29.70
2023-03-02T19:30:55.538Z,19.93
2023-03-02T19:33:24.916Z,23.63
2023-03-02T19:35:53.046Z,27.23
2023-03-02T19:38:22.734Z,26.83
2023-03-02T19:40:51.185Z,29.63
2023-03-02T19:43:21.192Z,26.10
2023-03-02T19:45:49.152Z,30.03
2023-03-02T19:48:17.068Z,26.13
2023-03-02T19:50:45.468Z,19.47
2023-03-02T19:53:14.141Z,19.60
2023-03-02T19:55:42.780Z,20.13
2023-03-02T19:58:16.931Z,19.47
2023-03-02T20:00:47.243Z,18.73
2023-03-02T20:03:15.284Z,27.87
2023-03-02T20:05:43.297Z,22.90
2023-03-02T20:08:11.661Z,21.37
2023-03-02T20:10:42.541Z,23.23
2023-03-02T20:13:11.310Z,22.47
2023-03-02T20:15:41.441Z,24.40
2023-03-02T20:18:12.973Z,27.23
2023-03-02T20:20:41.196Z,30.60
2023-03-02T20:23:09.201Z,32.10
2023-03-02T20:25:37.482Z,32.90
2023-03-02T20:28:06.916Z,32.70
2023-03-02T20:30:40.722Z,26.77
2023-03-02T20:33:11.543Z,28.90
2023-03-02T20:35:42.522Z,27.27
2023-03-02T20:38:14.755Z,28.70
2023-03-02T20:40:43.213Z,28.63
2023-03-02T20:43:11.253Z,27.23
2023-03-02T20:45:39.876Z,32.50
2023-03-02T20:48:08.466Z,28.53
2023-03-02T20:50:39.344Z,32.23
2023-03-02T20:53:08.833Z,30.80
2023-03-02T20:55:36.910Z,28.80
2023-03-02T20:58:06.293Z,34.77
2023-03-02T21:00:35.800Z,32.27
2023-03-02T21:03:03.967Z,36.40
2023-03-02T21:05:35.019Z,30.47
2023-03-02T21:08:04.692Z,31.93
2023-03-02T21:10:36.352Z,38.20
2023-03-02T21:13:07.698Z,31.93
2023-03-02T21:15:36.262Z,32.13
2023-03-02T21:18:04.492Z,32.37
2023-03-02T21:20:36.720Z,33.30
2023-03-02T21:23:06.032Z,33.17
2023-03-02T21:25:34.467Z,34.87
2023-03-02T21:28:02.430Z,35.93
2023-03-02T21:30:36.079Z,38.90
2023-03-02T21:33:04.564Z,36.20
2023-03-02T21:35:32.833Z,36.67
2023-03-02T21:38:04.698Z,32.47
2023-03-02T21:40:36.093Z,37.60
2023-03-02T21:43:05.801Z,37.37
2023-03-02T21:45:34.420Z,37.23
2023-03-02T21:48:02.949Z,34.77
2023-03-02T21:50:33.081Z,35.50
2023-03-02T21:53:00.928Z,33.37
2023-03-02T21:55:29.349Z,31.93
2023-03-02T21:57:59.025Z,36.20
2023-03-02T22:00:30.787Z,36.80
2023-03-02T22:02:58.661Z,32.10
2023-03-02T22:05:27.170Z,35.20
2023-03-02T22:07:55.273Z,34.60
2023-03-02T22:10:27.797Z,36.30
2023-03-02T22:12:58.563Z,32.50
2023-03-02T22:15:28.071Z,37.63
2023-03-02T22:17:56.585Z,39.40
2023-03-02T22:20:24.705Z,35.70
2023-03-02T22:22:55.349Z,38.57
2023-03-02T22:25:23.363Z,30.27
2023-03-02T22:27:51.647Z,35.37
2023-03-02T22:30:23.336Z,35.20
2023-03-02T22:32:51.302Z,28.80
2023-03-02T22:35:23.327Z,30.70
2023-03-02T22:37:52.800Z,33.10
2023-03-02T22:40:30.256Z,25.40
2023-03-02T22:43:11.008Z,30.83
2023-03-02T22:45:41.132Z,52.73
2023-03-02T22:48:15.704Z,36.33
2023-03-02T22:50:44.934Z,28.80
2023-03-02T22:53:28.596Z,30.27
2023-03-02T22:55:59.134Z,31.43
2023-03-02T22:58:37.270Z,30.27
2023-03-02T23:01:20.936Z,28.37
2023-03-02T23:03:50.939Z,30.47
2023-03-02T23:06:28.026Z,28.60
2023-03-02T23:08:57.705Z,32.60
2023-03-02T23:11:26.419Z,28.53
2023-03-02T23:13:55.736Z,29.47
2023-03-02T23:16:27.802Z,30.70
2023-03-02T23:18:59.187Z,35.23
2023-03-02T23:21:29.213Z,31.07
2023-03-02T23:23:57.157Z,28.63
2023-03-02T23:26:25.030Z,33.43
2023-03-02T23:28:52.918Z,31.53
2023-03-02T23:31:21.157Z,37.00
2023-03-02T23:33:50.541Z,35.97
2023-03-02T23:36:21.081Z,34.63
2023-03-02T23:38:49.519Z,32.80
2023-03-02T23:41:18.347Z,34.30
2023-03-02T23:43:46.238Z,37.20
2023-03-02T23:46:14.575Z,30.83
2023-03-02T23:48:43.017Z,30.30
2023-03-02T23:51:12.268Z,31.43
2023-03-02T23:53:40.320Z,33.90
2023-03-02T23:56:08.463Z,32.27
2023-03-02T23:58:36.322Z,32.43
