createdAt,value
2023-05-17T00:02:29.086Z,100.00
2023-05-17T00:05:04.243Z,100.00
2023-05-17T00:07:40.035Z,100.00
2023-05-17T00:10:14.607Z,100.00
2023-05-17T00:12:48.935Z,100.00
2023-05-17T00:15:23.740Z,100.00
2023-05-17T00:17:58.590Z,100.00
2023-05-17T00:20:33.376Z,100.00
2023-05-17T00:23:09.118Z,100.00
2023-05-17T00:25:43.783Z,100.00
2023-05-17T00:28:18.319Z,100.00
2023-05-17T00:30:52.955Z,100.00
2023-05-17T00:33:27.424Z,100.00
2023-05-17T00:36:02.118Z,100.00
2023-05-17T00:38:37.787Z,100.00
2023-05-17T00:41:13.239Z,100.00
2023-05-17T00:43:47.554Z,100.00
2023-05-17T00:46:22.415Z,100.00
2023-05-17T00:48:57.163Z,100.00
2023-05-17T00:51:32.475Z,100.00
2023-05-17T00:54:08.469Z,100.00
2023-05-17T00:56:43.220Z,100.00
2023-05-17T00:59:18.661Z,100.00
2023-05-17T01:01:54.204Z,100.00
2023-05-17T01:04:29.246Z,100.00
2023-05-17T01:07:04.560Z,100.00
2023-05-17T01:09:40.549Z,100.00
2023-05-17T01:12:26.417Z,100.00
2023-05-17T01:15:09.995Z,100.00
2023-05-17T01:17:55.780Z,100.00
2023-05-17T01:20:38.104Z,100.00
2023-05-17T01:23:28.577Z,100.00
2023-05-17T01:26:12.021Z,100.00
2023-05-17T01:28:53.646Z,100.00
2023-05-17T01:31:31.178Z,100.00
2023-05-17T01:34:08.837Z,100.00
2023-05-17T01:36:43.404Z,100.00
2023-05-17T01:39:18.109Z,99.40
2023-05-17T01:41:58.973Z,100.00
2023-05-17T01:44:42.161Z,100.00
2023-05-17T01:47:22.297Z,100.00
2023-05-17T01:50:00.468Z,100.00
2023-05-17T01:52:43.036Z,100.00
2023-05-17T01:55:25.173Z,100.00
2023-05-17T01:58:03.044Z,100.00
2023-05-17T02:00:41.103Z,100.00
2023-05-17T02:03:18.792Z,100.00
2023-05-17T02:05:53.216Z,100.00
2023-05-17T02:08:27.942Z,100.00
2023-05-17T02:11:02.330Z,100.00
2023-05-17T02:13:37.953Z,100.00
2023-05-17T02:16:13.751Z,100.00
2023-05-17T02:18:48.544Z,100.00
2023-05-17T02:21:22.927Z,100.00
2023-05-17T02:23:57.745Z,100.00
2023-05-17T02:26:32.350Z,100.00
2023-05-17T02:29:06.997Z,100.00
2023-05-17T02:31:42.728Z,100.00
2023-05-17T02:34:17.844Z,100.00
2023-05-17T02:36:52.623Z,100.00
2023-05-17T02:39:27.281Z,100.00
2023-05-17T02:42:01.591Z,100.00
2023-05-17T02:44:36.250Z,100.00
2023-05-17T02:47:12.129Z,100.00
2023-05-17T02:49:46.918Z,100.00
2023-05-17T02:52:21.371Z,100.00
2023-05-17T02:54:56.442Z,100.00
2023-05-17T02:57:31.004Z,100.00
2023-05-17T03:00:07.155Z,100.00
2023-05-17T03:02:42.962Z,100.00
2023-05-17T03:05:17.735Z,100.00
2023-05-17T03:07:53.033Z,100.00
2023-05-17T03:10:27.756Z,100.00
2023-05-17T03:13:02.371Z,100.00
2023-05-17T03:15:38.288Z,100.00
2023-05-17T03:18:14.172Z,100.00
2023-05-17T03:20:49.591Z,100.00
2023-05-17T03:23:24.781Z,100.00
2023-05-17T03:25:59.892Z,100.00
2023-05-17T03:28:35.197Z,100.00
2023-05-17T03:31:10.585Z,100.00
2023-05-17T03:33:46.754Z,100.00
2023-05-17T03:36:21.794Z,100.00
2023-05-17T03:38:56.206Z,100.00
2023-05-17T03:41:31.025Z,100.00
2023-05-17T03:44:06.243Z,100.00
2023-05-17T03:46:41.244Z,100.00
2023-05-17T03:49:17.881Z,100.00
2023-05-17T03:51:53.318Z,100.00
2023-05-17T03:54:27.759Z,100.00
2023-05-17T03:57:03.810Z,100.00
2023-05-17T03:59:38.898Z,100.00
2023-05-17T04:02:13.867Z,100.00
2023-05-17T04:04:53.396Z,100.00
2023-05-17T04:07:28.272Z,100.00
2023-05-17T04:10:03.806Z,100.00
2023-05-17T04:12:38.219Z,100.00
2023-05-17T04:15:13.448Z,100.00
2023-05-17T04:17:48.341Z,100.00
2023-05-17T04:20:24.547Z,100.00
2023-05-17T04:22:59.080Z,100.00
2023-05-17T04:25:33.814Z,100.00
2023-05-17T04:28:09.346Z,100.00
2023-05-17T04:30:44.628Z,100.00
2023-05-17T04:33:19.322Z,100.00
2023-05-17T04:35:57.893Z,100.00
2023-05-17T04:38:32.574Z,100.00
2023-05-17T04:41:09.604Z,100.00
2023-05-17T04:43:44.273Z,100.00
2023-05-17T04:46:19.363Z,100.00
2023-05-17T04:48:56.342Z,100.00
2023-05-17T04:51:32.831Z,100.00
2023-05-17T04:54:08.837Z,100.00
2023-05-17T04:56:43.716Z,100.00
2023-05-17T04:59:18.503Z,100.00
2023-05-17T05:01:53.285Z,100.00
2023-05-17T05:04:27.785Z,100.00
2023-05-17T05:07:04.081Z,100.00
2023-05-17T05:09:38.666Z,100.00
2023-05-17T05:12:13.755Z,100.00
2023-05-17T05:14:48.803Z,100.00
2023-05-17T06:03:02.784Z,100.00
2023-05-17T06:05:38.454Z,100.00
2023-05-17T06:08:12.819Z,100.00
2023-05-17T06:10:47.865Z,99.81
2023-05-17T06:13:22.482Z,100.00
2023-05-17T06:15:57.798Z,100.00
2023-05-17T06:18:33.889Z,100.00
2023-05-17T06:21:08.602Z,100.00
2023-05-17T06:23:43.047Z,100.00
2023-05-17T06:26:18.003Z,100.00
2023-05-17T06:28:52.301Z,99.99
2023-05-17T14:02:57.812Z,80.53
2023-05-17T14:05:33.627Z,80.53
2023-05-17T14:08:09.092Z,81.90
2023-05-17T14:10:43.910Z,84.16
2023-05-17T14:13:18.308Z,82.18
2023-05-17T14:15:52.946Z,82.37
2023-05-17T14:18:28.768Z,81.93
2023-05-17T14:21:03.685Z,82.19
2023-05-17T14:23:38.094Z,82.22
2023-05-17T14:26:13.039Z,83.48
2023-05-17T14:28:47.384Z,83.19
2023-05-17T14:31:22.099Z,84.05
2023-05-17T14:33:57.901Z,83.64
2023-05-17T14:36:35.738Z,83.86
2023-05-17T14:39:10.410Z,83.35
2023-05-17T14:41:45.236Z,82.55
2023-05-17T14:44:19.670Z,82.39
2023-05-17T14:46:54.358Z,82.00
2023-05-17T14:49:30.096Z,82.03
2023-05-17T14:52:04.918Z,80.58
2023-05-17T14:54:39.952Z,80.84
2023-05-17T14:57:14.622Z,80.09
2023-05-17T14:59:49.098Z,79.96
2023-05-17T15:02:24.208Z,80.35
2023-05-17T15:05:03.598Z,79.77
2023-05-17T15:07:38.787Z,80.04
2023-05-17T15:10:13.240Z,78.78
2023-05-17T15:12:47.992Z,80.94
2023-05-17T15:15:22.860Z,81.31
2023-05-17T15:17:57.598Z,81.73
2023-05-17T15:20:33.552Z,81.42
2023-05-17T15:23:08.337Z,80.82
2023-05-17T15:25:43.024Z,81.35
2023-05-17T15:28:20.038Z,82.50
2023-05-17T15:31:01.909Z,79.47
2023-05-17T15:33:36.725Z,79.33
2023-05-17T15:36:13.311Z,78.00
2023-05-17T15:38:48.452Z,76.86
2023-05-17T15:41:29.804Z,78.11
2023-05-17T15:44:05.641Z,78.08
2023-05-17T15:46:40.076Z,77.66
2023-05-17T15:49:14.835Z,77.17
2023-05-17T15:51:50.775Z,77.06
2023-05-17T15:54:25.488Z,78.18
2023-05-17T15:57:00.079Z,77.41
2023-05-17T15:59:34.944Z,76.75
2023-05-17T16:02:09.416Z,77.45
2023-05-17T16:04:44.125Z,76.95
2023-05-17T16:07:19.890Z,77.04
2023-05-17T16:09:57.536Z,78.19
2023-05-17T16:12:31.817Z,79.82
2023-05-17T16:15:07.924Z,80.36
2023-05-17T16:17:42.293Z,80.94
2023-05-17T16:20:17.203Z,81.63
2023-05-17T16:22:53.977Z,82.79
2023-05-17T16:25:28.922Z,82.97
2023-05-17T16:28:03.552Z,82.28
2023-05-17T16:30:38.769Z,83.16
2023-05-17T16:33:14.536Z,83.47
2023-05-17T16:35:50.299Z,83.58
2023-05-17T16:38:26.414Z,84.26
2023-05-17T16:41:03.456Z,83.97
2023-05-17T16:43:37.950Z,84.30
2023-05-17T16:46:12.683Z,86.30
2023-05-17T16:48:47.063Z,83.90
2023-05-17T16:51:21.748Z,83.32
2023-05-17T16:53:57.544Z,84.53
2023-05-17T16:56:32.642Z,84.82
2023-05-17T16:59:10.032Z,84.36
2023-05-17T17:01:44.847Z,84.34
2023-05-17T17:04:19.467Z,84.34
2023-05-17T17:06:54.199Z,85.12
2023-05-17T17:09:30.357Z,84.67
2023-05-17T17:12:16.523Z,84.74
2023-05-17T17:14:57.663Z,85.22
2023-05-17T17:17:32.376Z,85.28
2023-05-17T17:20:09.317Z,89.91
2023-05-17T17:22:44.086Z,84.17
2023-05-17T17:25:20.318Z,84.29
2023-05-17T17:27:55.033Z,84.24
2023-05-17T17:30:29.662Z,84.94
2023-05-17T17:33:04.983Z,85.26
2023-05-17T17:35:39.428Z,84.81
2023-05-17T17:38:14.886Z,85.88
2023-05-17T17:40:50.941Z,86.07
2023-05-17T17:43:25.714Z,86.38
2023-05-17T17:46:00.120Z,85.84
2023-05-17T17:48:35.164Z,86.27
2023-05-17T17:51:09.765Z,86.12
2023-05-17T17:53:44.498Z,86.26
2023-05-17T17:56:20.350Z,86.66
2023-05-17T17:58:56.426Z,86.03
2023-05-17T18:01:32.641Z,86.65
2023-05-17T18:04:07.492Z,86.74
2023-05-17T18:06:45.073Z,86.22
2023-05-17T18:09:23.224Z,86.77
2023-05-17T18:11:59.697Z,87.96
2023-05-17T18:14:34.957Z,87.18
2023-05-17T18:17:10.509Z,87.46
2023-05-17T18:19:46.475Z,87.07
2023-05-17T18:22:22.425Z,87.79
2023-05-17T18:24:57.179Z,87.42
2023-05-17T18:27:32.981Z,87.29
2023-05-17T18:30:09.912Z,87.33
2023-05-17T18:32:46.222Z,87.02
2023-05-17T18:35:21.148Z,88.28
2023-05-17T18:37:55.629Z,87.66
2023-05-17T18:40:31.987Z,87.95
2023-05-17T18:43:08.019Z,88.07
2023-05-17T18:45:42.988Z,87.91
2023-05-17T18:48:17.492Z,88.34
2023-05-17T18:50:52.259Z,87.69
2023-05-17T18:53:26.644Z,88.29
2023-05-17T18:56:02.755Z,88.26
2023-05-17T18:58:38.535Z,88.03
2023-05-17T19:01:13.552Z,87.78
2023-05-17T19:03:51.510Z,87.84
2023-05-17T19:06:27.776Z,88.05
2023-05-17T19:09:02.297Z,88.40
2023-05-17T19:11:37.501Z,87.92
2023-05-17T19:14:14.841Z,87.55
2023-05-17T19:16:50.283Z,87.99
2023-05-17T19:19:26.076Z,88.01
2023-05-17T19:22:01.123Z,87.68
2023-05-17T19:24:35.936Z,87.45
2023-05-17T19:27:12.189Z,87.45
2023-05-17T19:29:47.941Z,87.42
2023-05-17T19:32:23.003Z,87.94
2023-05-17T19:34:57.485Z,88.38
2023-05-17T19:37:32.301Z,87.87
2023-05-17T19:40:07.964Z,88.20
2023-05-17T19:42:42.658Z,96.06
2023-05-17T19:45:18.538Z,96.92
2023-05-17T19:47:54.254Z,87.46
2023-05-17T19:50:29.013Z,85.57
2023-05-17T19:53:04.368Z,86.01
2023-05-17T19:55:40.153Z,87.16
2023-05-17T19:58:15.639Z,87.36
2023-05-17T20:00:51.513Z,87.49
2023-05-17T20:03:27.362Z,87.83
2023-05-17T20:06:02.580Z,86.99
2023-05-17T20:08:37.554Z,87.65
2023-05-17T20:11:12.478Z,88.48
2023-05-17T20:13:47.394Z,88.47
2023-05-17T20:16:27.964Z,88.30
2023-05-17T20:19:03.133Z,88.81
2023-05-17T20:21:37.615Z,88.82
2023-05-17T20:24:12.423Z,100.00
2023-05-17T20:26:48.921Z,92.06
2023-05-17T20:29:23.702Z,85.27
2023-05-17T20:32:00.224Z,87.15
2023-05-17T20:34:35.149Z,86.94
2023-05-17T20:37:09.696Z,87.62
2023-05-17T20:39:44.543Z,87.48
2023-05-17T20:42:20.478Z,97.44
2023-05-17T20:44:55.660Z,84.82
2023-05-17T20:47:32.603Z,84.76
2023-05-17T20:50:09.179Z,85.60
2023-05-17T20:52:43.629Z,86.68
2023-05-17T20:55:18.326Z,86.15
2023-05-17T20:57:52.710Z,87.12
2023-05-17T21:00:27.656Z,87.46
2023-05-17T21:03:04.148Z,87.46
2023-05-17T21:05:38.985Z,87.58
2023-05-17T21:08:13.477Z,87.07
2023-05-17T21:10:48.164Z,86.79
2023-05-17T21:13:24.043Z,87.08
2023-05-17T21:15:58.673Z,87.44
2023-05-17T21:18:34.410Z,87.68
2023-05-17T21:21:09.230Z,88.13
2023-05-17T21:23:43.681Z,87.34
2023-05-17T21:26:18.337Z,87.30
2023-05-17T21:28:52.734Z,87.62
2023-05-17T21:31:28.393Z,87.47
2023-05-17T21:34:04.232Z,87.40
2023-05-17T21:36:38.925Z,87.57
2023-05-17T21:39:13.399Z,87.19
2023-05-17T21:41:48.235Z,87.94
2023-05-17T21:44:22.586Z,87.50
2023-05-17T21:46:59.031Z,87.62
2023-05-17T21:49:35.155Z,86.89
2023-05-17T21:52:09.915Z,87.38
2023-05-17T21:54:44.327Z,87.02
2023-05-17T21:57:21.094Z,87.13
2023-05-17T21:59:55.770Z,87.03
