createdAt,value
2018-07-21T00:00:42.910Z,4.30
2018-07-21T00:01:43.331Z,4.10
2018-07-21T00:03:35.866Z,5.20
2018-07-21T00:04:35.864Z,4.80
2018-07-21T00:06:30.337Z,4.60
2018-07-21T00:07:30.322Z,4.50
2018-07-21T00:09:25.793Z,4.60
2018-07-21T00:10:25.787Z,4.10
2018-07-21T00:12:20.775Z,4.90
2018-07-21T00:13:20.784Z,4.70
2018-07-21T00:15:15.215Z,4.20
2018-07-21T00:16:15.751Z,4.70
2018-07-21T00:18:09.654Z,4.60
2018-07-21T00:19:09.673Z,4.50
2018-07-21T00:21:05.648Z,4.40
2018-07-21T00:22:06.637Z,4.60
2018-07-21T00:24:00.136Z,5.00
2018-07-21T00:25:00.616Z,4.70
2018-07-21T00:26:54.583Z,4.60
2018-07-21T00:27:54.586Z,4.60
2018-07-21T00:29:48.041Z,4.60
2018-07-21T00:30:48.546Z,4.50
2018-07-21T00:32:43.006Z,4.70
2018-07-21T00:33:43.997Z,4.20
2018-07-21T00:35:37.455Z,4.40
2018-07-21T00:36:36.914Z,4.60
2018-07-21T00:38:31.360Z,4.40
2018-07-21T00:39:31.369Z,4.30
2018-07-21T00:41:26.337Z,4.90
2018-07-21T00:42:26.326Z,4.70
2018-07-21T00:44:20.295Z,4.80
2018-07-21T00:45:20.281Z,5.10
2018-07-21T00:47:15.251Z,7.20
2018-07-21T00:48:15.245Z,5.40
2018-07-21T00:50:10.685Z,4.10
2018-07-21T00:51:10.695Z,4.20
2018-07-21T00:53:04.158Z,4.90
2018-07-21T00:54:04.645Z,4.70
2018-07-21T00:55:58.635Z,4.70
2018-07-21T00:56:58.612Z,4.80
2018-07-21T00:58:53.591Z,4.60
2018-07-21T00:59:53.581Z,4.50
2018-07-21T01:01:49.545Z,5.00
2018-07-21T01:02:47.537Z,4.60
2018-07-21T01:04:41.519Z,4.70
2018-07-21T01:05:41.023Z,4.50
2018-07-21T01:07:36.985Z,5.60
2018-07-21T01:08:36.963Z,4.60
2018-07-21T01:10:30.455Z,4.40
2018-07-21T01:11:30.922Z,4.20
2018-07-21T01:13:25.886Z,4.90
2018-07-21T01:14:24.889Z,4.60
2018-07-21T01:16:19.369Z,4.50
2018-07-21T01:17:19.344Z,4.60
2018-07-21T01:19:15.295Z,4.30
2018-07-21T01:20:15.303Z,4.70
2018-07-21T01:22:09.775Z,4.50
2018-07-21T01:23:09.789Z,4.60
2018-07-21T01:25:05.732Z,4.50
2018-07-21T01:26:04.183Z,4.10
2018-07-21T01:27:58.619Z,4.80
2018-07-21T01:28:58.640Z,4.50
2018-07-21T01:30:55.606Z,4.50
2018-07-21T01:31:53.094Z,4.70
2018-07-21T01:33:48.102Z,4.20
2018-07-21T01:34:48.065Z,4.10
2018-07-21T01:36:40.509Z,4.40
2018-07-21T01:37:40.016Z,4.30
2018-07-21T01:39:36.968Z,4.90
2018-07-21T01:40:34.442Z,4.80
2018-07-21T01:42:28.907Z,4.80
2018-07-21T01:43:29.410Z,4.60
2018-07-21T01:45:23.880Z,4.70
2018-07-21T01:46:23.398Z,5.10
2018-07-21T01:48:17.819Z,4.70
2018-07-21T01:49:17.787Z,4.40
2018-07-21T01:51:12.260Z,4.40
2018-07-21T01:52:12.756Z,4.70
2018-07-21T01:54:06.680Z,4.70
2018-07-21T01:55:06.700Z,4.40
2018-07-21T01:57:01.140Z,4.50
2018-07-21T01:58:01.662Z,4.30
2018-07-21T01:59:55.610Z,4.70
2018-07-21T02:00:54.604Z,4.40
2018-07-21T02:02:49.077Z,4.70
2018-07-21T02:03:49.080Z,4.40
2018-07-21T02:05:43.027Z,4.50
2018-07-21T02:06:42.487Z,5.10
2018-07-21T02:08:36.977Z,4.50
2018-07-21T02:09:36.956Z,4.40
2018-07-21T02:11:31.441Z,4.60
2018-07-21T02:12:31.419Z,4.70
2018-07-21T02:14:24.873Z,4.50
2018-07-21T02:15:24.871Z,5.40
2018-07-21T02:17:19.304Z,4.40
2018-07-21T02:18:19.314Z,4.80
2018-07-21T02:20:13.782Z,4.70
2018-07-21T02:21:13.771Z,4.30
2018-07-21T02:23:09.242Z,4.60
2018-07-21T02:24:08.738Z,4.50
2018-07-21T02:26:04.216Z,4.30
2018-07-21T02:27:04.699Z,5.10
2018-07-21T02:28:57.672Z,4.90
2018-07-21T02:29:58.649Z,5.30
2018-07-21T02:31:52.115Z,4.90
2018-07-21T02:32:52.137Z,5.00
2018-07-21T02:34:47.579Z,5.00
2018-07-21T02:35:46.552Z,5.00
2018-07-21T02:37:43.992Z,4.90
2018-07-21T02:38:42.490Z,4.70
2018-07-21T02:40:36.972Z,4.70
2018-07-21T02:41:36.935Z,4.60
2018-07-21T02:43:31.905Z,4.60
2018-07-21T02:44:31.391Z,4.50
2018-07-21T02:46:28.364Z,4.50
2018-07-21T02:47:27.372Z,4.60
2018-07-21T02:49:22.322Z,4.80
2018-07-21T02:50:21.835Z,4.40
2018-07-21T02:52:17.281Z,4.50
2018-07-21T02:53:16.277Z,4.60
2018-07-21T02:55:10.763Z,4.70
2018-07-21T02:56:11.235Z,4.60
2018-07-21T02:58:04.159Z,4.80
2018-07-21T02:59:04.146Z,4.60
2018-07-21T03:00:58.619Z,4.40
2018-07-21T03:01:58.616Z,4.50
2018-07-21T03:03:55.075Z,5.20
2018-07-21T03:04:55.067Z,4.50
2018-07-21T03:06:51.022Z,5.00
2018-07-21T03:07:50.022Z,4.90
2018-07-21T03:09:44.013Z,4.80
2018-07-21T03:10:43.490Z,4.90
2018-07-21T03:12:36.958Z,5.20
2018-07-21T03:13:36.941Z,5.10
2018-07-21T03:15:31.417Z,4.80
2018-07-21T03:16:31.900Z,4.90
2018-07-21T03:18:24.794Z,4.90
2018-07-21T03:19:25.319Z,5.00
2018-07-21T03:21:19.764Z,5.40
2018-07-21T03:22:19.265Z,5.30
2018-07-21T03:24:15.230Z,4.90
2018-07-21T03:25:13.714Z,4.80
2018-07-21T03:27:08.669Z,4.60
2018-07-21T03:28:08.161Z,4.90
2018-07-21T03:30:02.647Z,4.90
2018-07-21T03:31:02.661Z,5.00
2018-07-21T03:32:56.088Z,4.60
2018-07-21T03:33:56.087Z,4.40
2018-07-21T03:35:50.563Z,5.20
2018-07-21T03:36:51.524Z,5.00
2018-07-21T03:38:48.005Z,5.30
2018-07-21T03:39:46.991Z,5.30
2018-07-21T03:41:41.434Z,5.10
2018-07-21T03:42:41.435Z,4.90
2018-07-21T03:44:34.398Z,4.80
2018-07-21T03:45:35.404Z,4.60
2018-07-21T03:47:29.862Z,5.30
2018-07-21T03:48:29.369Z,5.00
2018-07-21T03:50:24.247Z,5.50
2018-07-21T03:51:23.322Z,6.10
2018-07-21T03:53:18.294Z,5.00
2018-07-21T03:54:18.791Z,4.80
2018-07-21T03:56:13.750Z,5.30
2018-07-21T03:57:13.759Z,5.60
2018-07-21T03:59:11.232Z,5.50
2018-07-21T04:00:09.739Z,5.40
2018-07-21T04:02:05.699Z,5.60
2018-07-21T04:03:05.685Z,5.50
2018-07-21T04:05:01.602Z,5.30
2018-07-21T04:06:01.599Z,5.80
2018-07-21T04:07:57.604Z,5.40
2018-07-21T04:08:57.569Z,5.30
2018-07-21T04:10:51.025Z,5.30
2018-07-21T04:11:51.013Z,5.90
2018-07-21T04:13:45.481Z,5.90
2018-07-21T04:14:44.485Z,5.70
2018-07-21T04:16:39.423Z,5.90
2018-07-21T04:17:38.925Z,6.00
2018-07-21T04:19:33.885Z,6.80
2018-07-21T04:20:33.386Z,6.10
2018-07-21T04:22:28.350Z,6.30
2018-07-21T04:23:27.831Z,5.80
2018-07-21T04:25:21.299Z,6.60
2018-07-21T04:26:21.282Z,6.40
2018-07-21T04:28:14.771Z,6.20
2018-07-21T04:29:14.760Z,6.50
2018-07-21T04:31:10.200Z,6.40
2018-07-21T04:32:09.186Z,6.30
2018-07-21T04:34:05.185Z,6.00
