createdAt,value
2022-11-13T00:02:55.496Z,51.00
2022-11-13T00:05:42.199Z,51.60
2022-11-13T00:08:29.314Z,48.80
2022-11-13T00:11:19.451Z,52.80
2022-11-13T00:14:06.184Z,55.50
2022-11-13T00:16:53.230Z,51.70
2022-11-13T00:19:39.916Z,50.00
2022-11-13T00:22:26.517Z,44.90
2022-11-13T00:25:13.498Z,43.40
2022-11-13T00:28:00.056Z,43.20
2022-11-13T00:30:46.620Z,51.30
2022-11-13T00:36:40.631Z,72.80
2022-11-13T00:39:27.210Z,50.30
2022-11-13T00:42:13.686Z,70.70
2022-11-13T00:45:00.035Z,49.70
2022-11-13T00:47:46.571Z,68.80
2022-11-13T00:50:33.076Z,61.00
2022-11-13T00:53:19.601Z,84.20
2022-11-13T00:56:06.171Z,47.30
2022-11-13T00:58:53.069Z,40.30
2022-11-13T01:01:39.811Z,52.30
2022-11-13T01:04:28.533Z,47.70
2022-11-13T01:07:15.119Z,47.90
2022-11-13T01:10:03.127Z,45.30
2022-11-13T01:12:49.791Z,44.90
2022-11-13T01:15:40.207Z,41.20
2022-11-13T01:18:26.647Z,45.70
2022-11-13T01:21:19.321Z,40.20
2022-11-13T01:24:06.059Z,41.90
2022-11-13T01:26:54.363Z,44.80
2022-11-13T01:29:41.005Z,46.80
2022-11-13T01:32:27.733Z,54.20
2022-11-13T01:35:14.475Z,48.70
2022-11-13T01:38:00.961Z,53.30
2022-11-13T01:40:48.503Z,77.00
2022-11-13T01:43:37.562Z,129.50
2022-11-13T01:46:36.664Z,72.40
2022-11-13T01:49:29.447Z,50.90
2022-11-13T01:52:21.576Z,44.40
2022-11-13T01:55:17.680Z,41.90
2022-11-13T01:58:07.773Z,47.90
2022-11-13T02:00:54.830Z,46.20
2022-11-13T02:03:41.634Z,36.40
2022-11-13T02:06:33.862Z,36.50
2022-11-13T02:09:24.887Z,53.40
2022-11-13T02:12:14.743Z,49.00
2022-11-13T02:15:04.781Z,47.90
2022-11-13T02:17:58.380Z,41.70
2022-11-13T02:20:56.213Z,46.20
2022-11-13T02:24:12.817Z,43.30
2022-11-13T02:27:03.296Z,50.50
2022-11-13T02:29:49.813Z,38.30
2022-11-13T02:32:43.012Z,42.00
2022-11-13T02:35:37.907Z,32.80
2022-11-13T02:38:24.693Z,40.20
2022-11-13T02:41:11.358Z,44.80
2022-11-13T02:43:58.187Z,55.50
2022-11-13T02:46:44.514Z,47.20
2022-11-13T02:49:31.564Z,62.80
2022-11-13T02:52:18.201Z,53.50
2022-11-13T02:55:05.719Z,42.30
2022-11-13T02:57:52.341Z,38.30
2022-11-13T03:00:39.022Z,35.10
2022-11-13T03:03:55.931Z,37.40
2022-11-13T03:06:32.236Z,34.90
2022-11-13T03:09:18.851Z,34.30
2022-11-13T03:12:07.198Z,37.90
2022-11-13T03:14:54.039Z,38.00
2022-11-13T03:17:40.723Z,32.50
2022-11-13T03:20:27.176Z,36.00
2022-11-13T03:23:13.724Z,34.20
2022-11-13T03:26:18.281Z,38.70
2022-11-13T03:29:05.012Z,45.20
2022-11-13T03:31:51.870Z,43.80
2022-11-13T03:34:39.436Z,53.20
2022-11-13T03:37:26.404Z,63.20
2022-11-13T03:40:12.990Z,61.90
2022-11-13T03:42:59.589Z,51.40
2022-11-13T03:45:47.537Z,42.60
2022-11-13T03:48:34.460Z,40.00
2022-11-13T03:51:21.224Z,31.60
2022-11-13T03:54:07.788Z,32.90
2022-11-13T03:56:54.990Z,34.40
2022-11-13T03:59:41.664Z,36.60
2022-11-13T04:02:28.544Z,36.70
2022-11-13T04:05:17.513Z,34.00
2022-11-13T04:08:09.145Z,32.50
2022-11-13T04:10:55.547Z,32.60
2022-11-13T04:13:42.137Z,33.20
2022-11-13T04:16:28.541Z,33.60
2022-11-13T04:19:15.269Z,43.00
2022-11-13T04:22:01.861Z,56.10
2022-11-13T04:24:48.276Z,54.00
2022-11-13T04:27:35.392Z,55.40
2022-11-13T04:30:21.610Z,42.50
2022-11-13T04:33:08.224Z,39.90
2022-11-13T04:35:54.952Z,34.80
2022-11-13T04:38:41.677Z,36.20
2022-11-13T04:41:50.011Z,33.30
2022-11-13T04:44:39.235Z,42.90
2022-11-13T04:47:25.793Z,46.20
2022-11-13T04:50:13.399Z,49.40
2022-11-13T04:53:00.185Z,41.50
2022-11-13T04:55:46.997Z,54.10
2022-11-13T04:58:34.118Z,54.20
2022-11-13T05:01:20.692Z,31.10
2022-11-13T05:04:07.431Z,38.40
2022-11-13T05:06:54.420Z,40.10
2022-11-13T05:09:41.052Z,39.90
2022-11-13T05:12:27.653Z,30.10
2022-11-13T05:15:14.667Z,31.10
2022-11-13T05:18:01.291Z,33.30
2022-11-13T05:20:48.305Z,33.80
2022-11-13T05:23:36.320Z,36.80
2022-11-13T05:26:23.098Z,35.20
2022-11-13T05:29:09.459Z,31.00
2022-11-13T05:31:56.496Z,35.40
2022-11-13T05:34:43.429Z,45.50
2022-11-13T05:37:30.105Z,37.90
2022-11-13T05:40:17.106Z,51.00
2022-11-13T05:43:04.058Z,45.90
2022-11-13T05:45:50.453Z,68.70
2022-11-13T05:48:37.339Z,93.20
2022-11-13T05:51:27.483Z,42.30
2022-11-13T05:54:14.587Z,36.70
2022-11-13T05:57:01.134Z,33.60
2022-11-13T05:59:47.801Z,39.80
2022-11-13T06:02:35.524Z,34.00
2022-11-13T06:05:22.192Z,41.60
2022-11-13T06:08:08.802Z,23.70
2022-11-13T06:11:00.760Z,34.10
2022-11-13T06:13:48.944Z,38.00
2022-11-13T06:16:37.544Z,47.00
2022-11-13T06:19:24.179Z,41.50
2022-11-13T06:22:10.856Z,46.20
2022-11-13T06:24:57.282Z,38.30
2022-11-13T06:27:43.978Z,36.60
2022-11-13T06:30:30.655Z,38.20
2022-11-13T06:33:17.385Z,38.00
2022-11-13T06:36:10.528Z,45.00
2022-11-13T06:38:58.466Z,30.60
2022-11-13T06:41:45.124Z,43.60
2022-11-13T06:44:32.159Z,51.00
2022-11-13T06:47:19.051Z,47.60
2022-11-13T06:50:06.941Z,65.20
2022-11-13T06:52:54.606Z,77.00
2022-11-13T06:55:50.058Z,66.70
2022-11-13T06:58:37.892Z,36.20
2022-11-13T07:01:26.102Z,35.60
2022-11-13T07:04:14.058Z,34.60
2022-11-13T07:07:00.782Z,35.10
2022-11-13T07:09:47.340Z,35.00
2022-11-13T07:12:34.124Z,32.60
2022-11-13T07:15:20.894Z,31.00
2022-11-13T07:18:07.969Z,34.30
2022-11-13T07:20:55.324Z,31.80
2022-11-13T07:23:43.611Z,31.40
2022-11-13T07:26:30.665Z,36.20
2022-11-13T07:29:17.167Z,43.60
2022-11-13T07:32:04.330Z,44.30
2022-11-13T07:34:51.152Z,67.00
2022-11-13T07:37:38.564Z,49.70
2022-11-13T07:40:25.826Z,57.30
2022-11-13T07:43:12.605Z,44.00
2022-11-13T07:46:00.788Z,43.80
2022-11-13T07:48:47.498Z,37.80
2022-11-13T07:51:34.459Z,37.30
2022-11-13T07:54:20.875Z,35.20
2022-11-13T07:57:07.890Z,34.40
2022-11-13T07:59:54.974Z,41.70
2022-11-13T08:02:41.469Z,35.00
2022-11-13T08:05:28.134Z,28.30
2022-11-13T08:08:15.663Z,23.30
2022-11-13T08:11:06.757Z,28.70
2022-11-13T08:13:54.072Z,26.40
2022-11-13T08:16:41.133Z,36.70
2022-11-13T08:19:27.544Z,43.10
2022-11-13T08:22:14.310Z,37.70
2022-11-13T08:25:01.127Z,30.40
2022-11-13T08:27:47.961Z,32.70
2022-11-13T08:30:34.217Z,36.70
2022-11-13T08:33:21.072Z,24.10
2022-11-13T08:36:09.011Z,21.90
2022-11-13T08:38:55.599Z,23.00
2022-11-13T08:41:42.260Z,20.50
2022-11-13T08:44:28.936Z,23.80
2022-11-13T08:47:16.100Z,21.40
2022-11-13T08:50:04.818Z,21.00
2022-11-13T08:52:59.764Z,23.60
2022-11-13T08:55:46.374Z,24.20
2022-11-13T08:58:33.025Z,29.30
2022-11-13T09:01:23.623Z,27.40
2022-11-13T09:04:11.720Z,22.50
2022-11-13T09:06:58.725Z,33.50
2022-11-13T09:09:45.722Z,28.10
2022-11-13T09:12:32.164Z,27.20
2022-11-13T09:15:23.288Z,33.90
2022-11-13T09:18:11.629Z,37.20
2022-11-13T09:21:02.985Z,34.80
2022-11-13T09:23:49.704Z,38.50
2022-11-13T09:26:37.023Z,39.60
2022-11-13T09:29:26.189Z,37.30
2022-11-13T09:32:12.997Z,38.50
2022-11-13T09:35:00.316Z,65.10
2022-11-13T09:37:52.395Z,53.00
2022-11-13T09:41:00.983Z,50.60
2022-11-13T09:43:59.290Z,44.30
2022-11-13T09:46:59.351Z,47.00
2022-11-13T09:49:52.501Z,48.40
2022-11-13T09:52:43.021Z,36.70
2022-11-13T09:55:38.673Z,33.30
2022-11-13T09:58:43.613Z,30.00
2022-11-13T10:01:56.349Z,22.10
2022-11-13T10:05:04.409Z,27.40
2022-11-13T10:08:06.586Z,34.20
2022-11-13T10:11:11.853Z,32.50
2022-11-13T10:14:03.686Z,34.90
2022-11-13T10:16:50.409Z,25.70
2022-11-13T10:20:00.112Z,29.20
2022-11-13T10:22:59.421Z,34.70
2022-11-13T10:25:46.993Z,48.30
2022-11-13T10:28:50.192Z,40.90
2022-11-13T10:31:47.903Z,48.00
2022-11-13T10:34:34.970Z,51.40
2022-11-13T10:37:27.597Z,41.30
2022-11-13T10:40:36.206Z,29.80
2022-11-13T10:43:26.444Z,38.90
2022-11-13T10:46:24.600Z,33.40
2022-11-13T10:49:29.558Z,35.10
2022-11-13T10:52:25.619Z,34.10
2022-11-13T10:55:36.134Z,32.70
2022-11-13T10:58:23.347Z,26.40
2022-11-13T11:01:23.693Z,26.40
2022-11-13T11:04:20.021Z,29.00
2022-11-13T11:07:22.837Z,29.00
2022-11-13T11:10:20.571Z,26.70
2022-11-13T11:13:12.741Z,30.80
2022-11-13T11:16:04.765Z,39.80
2022-11-13T11:19:09.883Z,30.70
2022-11-13T11:22:13.991Z,29.70
2022-11-13T11:25:24.791Z,28.70
2022-11-13T11:28:21.619Z,37.70
2022-11-13T11:31:17.589Z,30.20
2022-11-13T11:34:13.273Z,25.80
2022-11-13T11:37:07.620Z,30.80
2022-11-13T11:40:03.520Z,31.10
2022-11-13T11:43:01.853Z,29.70
2022-11-13T11:45:49.674Z,32.60
2022-11-13T11:48:37.179Z,24.80
2022-11-13T11:51:31.193Z,31.50
2022-11-13T11:54:44.097Z,31.20
2022-11-13T11:57:57.863Z,34.50
2022-11-13T12:00:53.695Z,29.10
2022-11-13T12:03:56.296Z,21.50
2022-11-13T12:07:05.044Z,27.20
2022-11-13T12:10:10.312Z,30.20
2022-11-13T12:13:09.448Z,27.40
2022-11-13T12:16:25.065Z,26.90
2022-11-13T12:19:30.911Z,31.70
2022-11-13T12:22:20.871Z,30.50
2022-11-13T12:25:14.266Z,33.00
2022-11-13T12:28:24.487Z,40.20
2022-11-13T12:31:40.772Z,30.90
2022-11-13T12:34:39.475Z,36.80
2022-11-13T12:37:32.321Z,36.50
2022-11-13T12:40:28.952Z,29.80
2022-11-13T12:43:25.467Z,30.80
2022-11-13T12:46:13.332Z,30.20
2022-11-13T12:49:01.176Z,32.50
2022-11-13T12:51:56.086Z,32.40
2022-11-13T12:54:43.893Z,33.40
2022-11-13T12:57:32.601Z,31.80
2022-11-13T13:00:30.844Z,33.50
2022-11-13T13:03:39.442Z,32.40
2022-11-13T13:06:26.014Z,36.00
2022-11-13T13:09:30.728Z,32.60
2022-11-13T13:12:24.099Z,28.10
2022-11-13T13:15:35.281Z,36.00
2022-11-13T13:18:25.097Z,36.40
2022-11-13T13:21:15.820Z,41.20
2022-11-13T13:24:27.157Z,45.40
2022-11-13T13:27:29.646Z,31.40
2022-11-13T13:30:26.697Z,34.00
2022-11-13T13:33:25.518Z,27.50
2022-11-13T13:36:19.413Z,32.80
2022-11-13T13:39:22.898Z,35.70
2022-11-13T13:42:35.173Z,35.10
2022-11-13T13:45:42.614Z,27.80
2022-11-13T13:48:32.168Z,30.10
2022-11-13T13:51:34.387Z,30.10
2022-11-13T13:54:31.988Z,30.10
2022-11-13T13:57:18.763Z,28.30
2022-11-13T14:00:14.817Z,31.90
2022-11-13T14:05:50.330Z,33.50
2022-11-13T14:08:36.644Z,36.50
2022-11-13T14:11:29.978Z,36.40
2022-11-13T14:14:23.313Z,41.40
2022-11-13T14:17:12.045Z,45.30
2022-11-13T14:20:01.448Z,37.60
2022-11-13T14:22:56.281Z,31.90
2022-11-13T14:25:45.328Z,36.90
2022-11-13T14:28:36.337Z,40.30
2022-11-13T14:31:32.688Z,31.40
2022-11-13T14:34:22.679Z,38.10
2022-11-13T14:37:19.912Z,31.80
2022-11-13T14:40:23.669Z,36.60
2022-11-13T14:43:27.821Z,36.80
2022-11-13T14:46:48.071Z,43.10
2022-11-13T14:49:38.035Z,37.70
2022-11-13T14:52:28.098Z,38.00
2022-11-13T14:55:31.756Z,40.90
2022-11-13T14:58:36.614Z,39.50
2022-11-13T15:01:25.440Z,40.30
2022-11-13T15:04:12.409Z,43.20
2022-11-13T15:07:02.292Z,42.70
2022-11-13T15:09:50.136Z,51.40
2022-11-13T15:12:37.279Z,50.10
2022-11-13T15:15:28.489Z,49.60
2022-11-13T15:18:19.958Z,53.20
2022-11-13T15:21:06.894Z,57.60
2022-11-13T15:23:53.997Z,60.10
2022-11-13T15:26:41.253Z,56.90
2022-11-13T15:29:28.154Z,48.40
2022-11-13T15:32:16.222Z,54.00
2022-11-13T15:35:04.356Z,51.00
2022-11-13T15:37:51.304Z,54.60
2022-11-13T15:40:39.588Z,54.30
2022-11-13T15:43:27.096Z,58.80
2022-11-13T15:46:17.623Z,57.30
2022-11-13T15:49:04.315Z,57.30
2022-11-13T15:51:51.106Z,51.30
2022-11-13T15:54:38.947Z,56.60
2022-11-13T15:57:27.724Z,52.30
2022-11-13T16:00:17.859Z,56.90
2022-11-13T16:03:11.238Z,60.10
2022-11-13T16:05:59.823Z,58.70
2022-11-13T16:08:47.414Z,62.30
2022-11-13T16:11:35.152Z,75.80
2022-11-13T16:14:25.288Z,83.20
2022-11-13T16:17:20.979Z,101.00
2022-11-13T16:20:14.231Z,75.10
2022-11-13T16:23:01.074Z,82.70
2022-11-13T16:25:49.712Z,94.20
2022-11-13T16:28:46.916Z,89.10
2022-11-13T16:31:43.773Z,82.30
2022-11-13T16:34:31.190Z,60.90
2022-11-13T16:37:20.990Z,78.40
2022-11-13T16:40:25.943Z,82.20
2022-11-13T16:43:13.388Z,87.50
2022-11-13T16:46:01.109Z,84.30
2022-11-13T16:48:48.287Z,91.40
2022-11-13T16:51:35.144Z,90.90
2022-11-13T16:54:22.013Z,91.50
2022-11-13T16:57:14.036Z,77.40
2022-11-13T17:00:00.524Z,74.90
2022-11-13T17:02:51.873Z,72.10
2022-11-13T17:05:38.811Z,65.60
2022-11-13T17:08:25.418Z,65.90
2022-11-13T17:11:14.125Z,58.00
2022-11-13T17:14:02.987Z,62.50
2022-11-13T17:16:49.427Z,56.40
2022-11-13T17:19:40.844Z,56.30
2022-11-13T17:22:28.007Z,64.00
2022-11-13T17:25:20.808Z,52.00
2022-11-13T17:28:07.683Z,49.10
2022-11-13T17:30:59.021Z,51.80
2022-11-13T17:33:47.478Z,51.60
2022-11-13T17:36:34.156Z,58.60
2022-11-13T17:39:21.452Z,56.90
2022-11-13T17:42:08.076Z,54.20
2022-11-13T17:44:55.467Z,58.30
2022-11-13T17:47:43.131Z,76.70
2022-11-13T17:50:30.044Z,55.30
2022-11-13T17:53:16.808Z,62.40
2022-11-13T17:56:07.449Z,50.00
2022-11-13T17:58:55.097Z,47.90
2022-11-13T18:01:42.402Z,36.20
2022-11-13T18:04:28.989Z,43.60
2022-11-13T18:07:15.541Z,46.10
2022-11-13T18:10:02.721Z,45.10
2022-11-13T18:12:49.260Z,40.40
2022-11-13T18:15:40.697Z,42.10
2022-11-13T18:18:27.516Z,39.50
2022-11-13T18:21:24.877Z,40.10
2022-11-13T18:24:15.961Z,42.50
2022-11-13T18:27:06.287Z,41.70
2022-11-13T18:29:53.776Z,36.00
2022-11-13T18:32:40.706Z,39.60
2022-11-13T18:35:27.284Z,46.40
2022-11-13T18:38:13.944Z,38.60
2022-11-13T18:41:09.718Z,49.00
2022-11-13T18:43:56.568Z,51.50
2022-11-13T18:46:43.822Z,51.10
2022-11-13T18:49:31.105Z,52.30
2022-11-13T18:52:17.776Z,51.60
2022-11-13T18:55:04.824Z,55.00
2022-11-13T18:57:51.875Z,51.70
2022-11-13T19:00:39.356Z,49.60
2022-11-13T19:03:26.508Z,49.50
2022-11-13T19:06:17.450Z,48.50
2022-11-13T19:09:07.667Z,44.30
2022-11-13T19:11:54.673Z,47.10
2022-11-13T19:14:41.765Z,51.30
2022-11-13T19:17:28.618Z,53.10
2022-11-13T19:20:17.906Z,69.00
2022-11-13T19:23:09.046Z,55.30
2022-11-13T19:25:56.740Z,74.90
2022-11-13T19:28:48.873Z,96.90
2022-11-13T19:31:37.004Z,46.90
2022-11-13T19:34:24.095Z,63.00
2022-11-13T19:37:13.798Z,51.50
2022-11-13T19:40:04.054Z,48.90
2022-11-13T19:42:52.875Z,56.50
2022-11-13T19:45:40.237Z,47.20
2022-11-13T19:48:27.416Z,44.30
2022-11-13T19:51:21.141Z,45.00
2022-11-13T19:54:08.516Z,46.80
2022-11-13T19:56:55.388Z,45.60
2022-11-13T19:59:42.418Z,47.30
2022-11-13T20:02:29.102Z,47.10
2022-11-13T20:05:16.242Z,47.70
2022-11-13T20:08:03.407Z,43.30
2022-11-13T20:10:50.486Z,41.70
2022-11-13T20:13:39.578Z,57.20
2022-11-13T20:16:26.714Z,72.30
2022-11-13T20:19:13.716Z,53.40
2022-11-13T20:22:00.906Z,52.70
2022-11-13T20:24:47.923Z,37.00
2022-11-13T20:27:37.365Z,31.40
2022-11-13T20:30:24.003Z,25.10
2022-11-13T20:33:11.254Z,36.10
2022-11-13T20:35:58.432Z,28.90
2022-11-13T20:38:53.466Z,33.90
2022-11-13T20:41:40.250Z,30.80
2022-11-13T20:44:27.069Z,32.60
2022-11-13T20:47:14.336Z,28.80
2022-11-13T20:50:01.485Z,31.70
2022-11-13T20:52:47.755Z,34.10
2022-11-13T20:55:35.882Z,23.60
2022-11-13T20:58:23.143Z,28.90
2022-11-13T21:01:13.451Z,25.50
2022-11-13T21:04:00.363Z,33.40
2022-11-13T21:06:47.739Z,28.20
2022-11-13T21:09:34.339Z,31.30
2022-11-13T21:12:20.871Z,29.40
2022-11-13T21:15:08.437Z,26.30
2022-11-13T21:17:55.448Z,27.00
2022-11-13T21:20:42.484Z,27.90
2022-11-13T21:23:30.179Z,24.40
2022-11-13T21:26:16.763Z,36.50
2022-11-13T21:29:03.456Z,32.40
2022-11-13T21:31:50.112Z,36.40
2022-11-13T21:34:37.025Z,37.90
2022-11-13T21:37:24.068Z,32.40
2022-11-13T21:40:11.487Z,38.70
2022-11-13T21:42:57.988Z,44.90
2022-11-13T21:45:44.903Z,38.10
2022-11-13T21:48:33.531Z,33.40
2022-11-13T21:51:20.737Z,28.70
2022-11-13T21:54:08.680Z,24.90
2022-11-13T21:56:55.530Z,28.40
2022-11-13T21:59:41.993Z,19.90
2022-11-13T22:02:28.729Z,28.40
2022-11-13T22:05:15.523Z,25.80
2022-11-13T22:08:02.325Z,27.30
2022-11-13T22:10:49.166Z,23.60
2022-11-13T22:13:36.491Z,25.10
2022-11-13T22:16:23.900Z,21.00
2022-11-13T22:19:23.843Z,19.90
2022-11-13T22:22:13.432Z,18.30
2022-11-13T22:25:00.104Z,20.80
2022-11-13T22:27:47.062Z,22.80
2022-11-13T22:30:34.253Z,16.20
2022-11-13T22:33:20.897Z,12.10
2022-11-13T22:36:17.897Z,15.40
2022-11-13T22:39:06.154Z,15.20
2022-11-13T22:41:53.154Z,14.60
2022-11-13T22:44:54.987Z,16.60
2022-11-13T22:47:42.389Z,16.90
2022-11-13T22:50:29.086Z,13.60
2022-11-13T22:53:16.675Z,16.30
2022-11-13T22:56:09.935Z,14.00
2022-11-13T22:58:58.883Z,18.90
2022-11-13T23:01:46.584Z,27.30
2022-11-13T23:04:33.080Z,27.30
2022-11-13T23:07:19.934Z,31.90
2022-11-13T23:10:07.671Z,24.70
2022-11-13T23:12:54.484Z,19.60
2022-11-13T23:15:42.229Z,18.60
2022-11-13T23:18:32.911Z,19.00
2022-11-13T23:21:19.962Z,23.60
2022-11-13T23:24:06.925Z,19.50
2022-11-13T23:26:53.577Z,26.10
2022-11-13T23:29:40.452Z,22.80
2022-11-13T23:32:26.981Z,25.40
2022-11-13T23:35:14.432Z,35.60
2022-11-13T23:38:01.026Z,38.00
2022-11-13T23:40:52.654Z,31.20
2022-11-13T23:44:08.329Z,33.90
2022-11-13T23:46:46.058Z,44.30
2022-11-13T23:49:33.025Z,54.80
2022-11-13T23:52:19.765Z,28.40
2022-11-13T23:55:06.708Z,34.90
2022-11-13T23:58:01.846Z,27.50
