createdAt,value
2023-01-25T00:00:23.000Z,187
2023-01-25T00:01:39.000Z,185
2023-01-25T00:02:55.000Z,180
2023-01-25T00:04:11.000Z,180
2023-01-25T00:05:28.000Z,180
2023-01-25T00:06:44.000Z,183
2023-01-25T00:08:00.000Z,186
2023-01-25T00:09:16.000Z,185
2023-01-25T00:10:32.000Z,181
2023-01-25T00:11:49.000Z,184
2023-01-25T00:13:05.000Z,180
2023-01-25T00:14:21.000Z,183
2023-01-25T00:15:37.000Z,186
2023-01-25T00:16:53.000Z,180
2023-01-25T00:18:09.000Z,180
2023-01-25T00:19:25.000Z,182
2023-01-25T00:20:41.000Z,188
2023-01-25T00:21:58.000Z,185
2023-01-25T00:23:14.000Z,186
2023-01-25T00:24:30.000Z,185
2023-01-25T00:25:46.000Z,184
2023-01-25T00:27:03.000Z,185
2023-01-25T00:28:19.000Z,187
2023-01-25T00:29:35.000Z,185
2023-01-25T00:30:51.000Z,188
2023-01-25T00:32:08.000Z,186
2023-01-25T00:33:23.000Z,183
2023-01-25T00:34:39.000Z,185
2023-01-25T00:35:55.000Z,188
2023-01-25T00:37:11.000Z,183
2023-01-25T00:38:28.000Z,182
2023-01-25T00:39:44.000Z,187
2023-01-25T00:41:00.000Z,185
2023-01-25T00:42:16.000Z,182
2023-01-25T00:43:33.000Z,181
2023-01-25T00:44:49.000Z,185
2023-01-25T00:46:05.000Z,182
2023-01-25T00:47:21.000Z,188
2023-01-25T00:48:38.000Z,188
2023-01-25T00:49:53.000Z,186
2023-01-25T00:51:09.000Z,187
2023-01-25T00:52:25.000Z,188
2023-01-25T00:53:42.000Z,187
2023-01-25T00:54:58.000Z,185
2023-01-25T00:56:14.000Z,188
2023-01-25T00:57:30.000Z,186
2023-01-25T00:58:46.000Z,188
2023-01-25T01:00:03.000Z,186
2023-01-25T01:01:19.000Z,185
2023-01-25T01:02:35.000Z,180
2023-01-25T01:03:51.000Z,181
2023-01-25T01:05:07.000Z,182
2023-01-25T01:06:22.000Z,182
2023-01-25T01:07:37.000Z,180
2023-01-25T01:08:52.000Z,184
2023-01-25T01:10:09.000Z,186
2023-01-25T01:11:25.000Z,184
2023-01-25T01:12:41.000Z,186
2023-01-25T01:13:57.000Z,186
2023-01-25T01:15:14.000Z,182
2023-01-25T01:16:30.000Z,188
2023-01-25T01:17:46.000Z,188
2023-01-25T01:19:02.000Z,188
2023-01-25T01:20:19.000Z,188
2023-01-25T01:21:35.000Z,188
2023-01-25T01:22:51.000Z,188
2023-01-25T01:24:07.000Z,186
2023-01-25T01:25:22.000Z,188
2023-01-25T01:26:39.000Z,185
2023-01-25T01:27:55.000Z,180
2023-01-25T01:29:11.000Z,182
2023-01-25T01:30:27.000Z,186
2023-01-25T01:31:44.000Z,187
2023-01-25T01:33:00.000Z,183
2023-01-25T01:34:15.000Z,181
2023-01-25T01:35:30.000Z,186
2023-01-25T01:36:47.000Z,182
2023-01-25T01:38:02.000Z,182
2023-01-25T01:39:17.000Z,185
2023-01-25T01:40:33.000Z,188
2023-01-25T01:41:50.000Z,186
2023-01-25T01:43:06.000Z,186
2023-01-25T01:44:22.000Z,186
2023-01-25T01:45:38.000Z,178
2023-01-25T01:46:55.000Z,182
2023-01-25T01:48:11.000Z,187
2023-01-25T01:49:27.000Z,184
2023-01-25T01:50:43.000Z,182
2023-01-25T01:52:00.000Z,179
2023-01-25T01:53:16.000Z,180
2023-01-25T01:54:32.000Z,186
2023-01-25T01:55:47.000Z,184
2023-01-25T01:57:03.000Z,185
2023-01-25T01:58:20.000Z,187
2023-01-25T01:59:36.000Z,186
2023-01-25T02:00:52.000Z,185
2023-01-25T02:02:08.000Z,186
2023-01-25T02:03:25.000Z,185
2023-01-25T02:04:40.000Z,181
2023-01-25T02:05:55.000Z,187
2023-01-25T02:07:10.000Z,186
2023-01-25T02:08:26.000Z,186
2023-01-25T02:09:42.000Z,186
2023-01-25T02:10:58.000Z,189
2023-01-25T02:12:14.000Z,186
2023-01-25T02:13:31.000Z,184
2023-01-25T02:14:47.000Z,181
2023-01-25T02:16:03.000Z,187
2023-01-25T02:17:19.000Z,185
2023-01-25T02:18:36.000Z,187
2023-01-25T02:19:52.000Z,182
2023-01-25T02:21:08.000Z,181
2023-01-25T02:22:24.000Z,187
2023-01-25T02:23:40.000Z,187
2023-01-25T02:24:56.000Z,189
2023-01-25T02:26:12.000Z,182
2023-01-25T02:27:28.000Z,186
2023-01-25T02:28:44.000Z,186
2023-01-25T02:30:01.000Z,181
2023-01-25T02:31:17.000Z,187
2023-01-25T02:32:33.000Z,187
2023-01-25T02:33:48.000Z,185
2023-01-25T02:35:04.000Z,182
2023-01-25T02:36:19.000Z,185
2023-01-25T02:37:34.000Z,182
2023-01-25T02:38:50.000Z,187
2023-01-25T02:40:07.000Z,185
2023-01-25T02:41:23.000Z,185
2023-01-25T02:42:39.000Z,186
2023-01-25T02:43:55.000Z,182
2023-01-25T02:45:12.000Z,188
2023-01-25T02:46:28.000Z,187
2023-01-25T02:47:44.000Z,186
2023-01-25T02:49:00.000Z,188
2023-01-25T02:50:17.000Z,187
2023-01-25T02:51:33.000Z,186
2023-01-25T02:52:49.000Z,179
2023-01-25T02:54:04.000Z,182
2023-01-25T02:55:20.000Z,188
2023-01-25T02:56:37.000Z,188
2023-01-25T02:57:53.000Z,187
2023-01-25T02:59:09.000Z,188
2023-01-25T03:00:25.000Z,185
2023-01-25T03:01:42.000Z,182
2023-01-25T03:02:57.000Z,184
2023-01-25T03:04:12.000Z,185
2023-01-25T03:05:27.000Z,183
2023-01-25T03:06:43.000Z,181
2023-01-25T03:07:59.000Z,182
2023-01-25T03:09:15.000Z,185
2023-01-25T03:10:31.000Z,179
2023-01-25T03:11:48.000Z,181
2023-01-25T03:13:04.000Z,187
2023-01-25T03:14:20.000Z,188
2023-01-25T03:15:36.000Z,187
2023-01-25T03:16:53.000Z,186
2023-01-25T03:18:09.000Z,179
2023-01-25T03:19:25.000Z,187
2023-01-25T03:20:41.000Z,185
2023-01-25T03:21:57.000Z,187
2023-01-25T03:23:13.000Z,186
2023-01-25T03:24:29.000Z,180
2023-01-25T03:25:45.000Z,183
2023-01-25T03:27:01.000Z,187
2023-01-25T03:28:18.000Z,181
2023-01-25T03:29:34.000Z,180
2023-01-25T03:30:50.000Z,186
2023-01-25T03:32:05.000Z,181
2023-01-25T03:33:21.000Z,184
2023-01-25T03:34:37.000Z,185
2023-01-25T03:35:52.000Z,182
2023-01-25T03:37:07.000Z,185
2023-01-25T03:38:24.000Z,187
2023-01-25T03:39:40.000Z,185
2023-01-25T03:40:56.000Z,183
2023-01-25T03:42:12.000Z,186
2023-01-25T03:43:29.000Z,188
2023-01-25T03:44:45.000Z,185
2023-01-25T03:46:01.000Z,188
2023-01-25T03:47:17.000Z,189
2023-01-25T03:48:34.000Z,184
2023-01-25T03:49:50.000Z,186
2023-01-25T03:51:06.000Z,182
2023-01-25T03:52:22.000Z,185
2023-01-25T03:53:37.000Z,182
2023-01-25T03:54:54.000Z,186
2023-01-25T03:56:10.000Z,181
2023-01-25T03:57:26.000Z,183
2023-01-25T03:58:42.000Z,185
2023-01-25T03:59:59.000Z,187
2023-01-25T04:01:15.000Z,184
2023-01-25T04:02:31.000Z,180
2023-01-25T04:03:47.000Z,187
2023-01-25T04:05:04.000Z,188
2023-01-25T04:06:19.000Z,185
2023-01-25T04:07:35.000Z,182
2023-01-25T04:08:51.000Z,184
2023-01-25T04:10:08.000Z,186
2023-01-25T04:11:24.000Z,181
2023-01-25T04:12:40.000Z,185
2023-01-25T04:13:55.000Z,184
2023-01-25T04:15:11.000Z,184
2023-01-25T04:16:27.000Z,186
2023-01-25T04:17:43.000Z,188
2023-01-25T04:18:59.000Z,185
2023-01-25T04:20:15.000Z,188
2023-01-25T04:21:32.000Z,190
2023-01-25T04:22:47.000Z,186
2023-01-25T04:24:02.000Z,189
2023-01-25T04:25:18.000Z,187
2023-01-25T04:26:35.000Z,182
2023-01-25T04:27:51.000Z,181
2023-01-25T04:29:07.000Z,188
2023-01-25T04:30:23.000Z,187
2023-01-25T04:31:40.000Z,183
2023-01-25T04:32:56.000Z,190
2023-01-25T04:34:12.000Z,187
2023-01-25T04:35:28.000Z,185
2023-01-25T04:36:45.000Z,185
2023-01-25T04:38:01.000Z,187
2023-01-25T04:39:17.000Z,187
2023-01-25T04:40:32.000Z,184
2023-01-25T04:41:49.000Z,180
2023-01-25T04:43:05.000Z,181
2023-01-25T04:44:21.000Z,179
2023-01-25T04:45:37.000Z,179
2023-01-25T04:46:53.000Z,186
2023-01-25T04:48:10.000Z,181
2023-01-25T04:49:26.000Z,186
2023-01-25T04:50:42.000Z,185
2023-01-25T04:51:57.000Z,178
2023-01-25T04:53:13.000Z,181
2023-01-25T04:54:28.000Z,185
2023-01-25T04:55:43.000Z,186
2023-01-25T04:56:59.000Z,185
2023-01-25T04:58:16.000Z,184
2023-01-25T04:59:32.000Z,178
2023-01-25T05:00:48.000Z,179
2023-01-25T05:02:04.000Z,180
2023-01-25T05:03:21.000Z,178
2023-01-25T05:04:37.000Z,180
2023-01-25T05:05:53.000Z,180
2023-01-25T05:07:09.000Z,178
2023-01-25T05:08:26.000Z,181
2023-01-25T05:09:42.000Z,180
2023-01-25T05:10:58.000Z,181
2023-01-25T05:12:13.000Z,182
2023-01-25T05:13:29.000Z,184
2023-01-25T05:14:46.000Z,180
2023-01-25T05:16:02.000Z,186
2023-01-25T05:17:18.000Z,184
2023-01-25T05:18:34.000Z,186
2023-01-25T05:19:51.000Z,185
2023-01-25T05:21:07.000Z,183
2023-01-25T05:22:23.000Z,184
2023-01-25T05:23:39.000Z,182
2023-01-25T05:24:56.000Z,184
2023-01-25T05:26:12.000Z,179
2023-01-25T05:27:28.000Z,181
2023-01-25T05:28:43.000Z,187
2023-01-25T05:30:00.000Z,186
2023-01-25T05:31:15.000Z,181
2023-01-25T05:32:30.000Z,180
2023-01-25T05:33:46.000Z,186
2023-01-25T05:35:03.000Z,185
2023-01-25T05:36:19.000Z,181
2023-01-25T05:37:35.000Z,183
2023-01-25T05:38:51.000Z,181
2023-01-25T05:40:07.000Z,185
2023-01-25T05:41:23.000Z,184
2023-01-25T05:42:38.000Z,182
2023-01-25T05:43:54.000Z,185
2023-01-25T05:45:10.000Z,180
2023-01-25T05:46:27.000Z,181
2023-01-25T05:47:43.000Z,179
2023-01-25T05:48:59.000Z,179
2023-01-25T05:50:15.000Z,185
2023-01-25T05:51:32.000Z,180
2023-01-25T05:52:48.000Z,184
2023-01-25T05:54:04.000Z,180
2023-01-25T05:55:20.000Z,179
2023-01-25T05:56:37.000Z,181
2023-01-25T05:57:53.000Z,185
2023-01-25T05:59:08.000Z,185
2023-01-25T06:00:24.000Z,182
2023-01-25T06:01:41.000Z,186
2023-01-25T06:02:57.000Z,186
2023-01-25T06:04:13.000Z,187
2023-01-25T06:05:29.000Z,187
2023-01-25T06:06:45.000Z,184
2023-01-25T06:08:02.000Z,180
2023-01-25T06:09:18.000Z,182
2023-01-25T06:10:34.000Z,186
2023-01-25T06:11:50.000Z,181
2023-01-25T06:13:07.000Z,186
2023-01-25T06:14:23.000Z,186
2023-01-25T06:15:38.000Z,185
2023-01-25T06:16:54.000Z,179
2023-01-25T06:18:11.000Z,180
2023-01-25T06:19:27.000Z,181
2023-01-25T06:20:43.000Z,186
2023-01-25T06:21:59.000Z,187
2023-01-25T06:23:16.000Z,188
2023-01-25T06:24:32.000Z,184
2023-01-25T06:25:48.000Z,180
2023-01-25T06:27:04.000Z,183
2023-01-25T06:28:20.000Z,184
2023-01-25T06:29:37.000Z,185
2023-01-25T06:30:53.000Z,187
2023-01-25T06:32:08.000Z,185
2023-01-25T06:33:24.000Z,186
2023-01-25T06:34:41.000Z,185
2023-01-25T06:35:56.000Z,182
2023-01-25T06:37:11.000Z,187
2023-01-25T06:38:27.000Z,186
2023-01-25T06:39:43.000Z,183
2023-01-25T06:40:58.000Z,182
2023-01-25T06:42:14.000Z,184
2023-01-25T06:43:30.000Z,185
2023-01-25T06:44:47.000Z,181
2023-01-25T06:46:03.000Z,188
2023-01-25T06:47:19.000Z,188
2023-01-25T06:48:35.000Z,188
2023-01-25T06:49:52.000Z,188
2023-01-25T06:51:08.000Z,187
2023-01-25T06:52:24.000Z,186
2023-01-25T06:53:40.000Z,189
2023-01-25T06:54:56.000Z,187
2023-01-25T06:56:13.000Z,189
2023-01-25T06:57:28.000Z,192
2023-01-25T06:58:44.000Z,186
2023-01-25T07:00:00.000Z,190
2023-01-25T07:01:17.000Z,194
2023-01-25T07:02:33.000Z,197
2023-01-25T07:03:49.000Z,195
2023-01-25T07:05:05.000Z,201
2023-01-25T07:06:21.000Z,201
2023-01-25T07:07:36.000Z,206
2023-01-25T07:08:52.000Z,210
2023-01-25T07:10:08.000Z,212
2023-01-25T07:11:24.000Z,163
2023-01-25T07:12:39.000Z,20
2023-01-25T07:13:55.000Z,26
2023-01-25T07:15:11.000Z,29
2023-01-25T07:16:28.000Z,35
2023-01-25T07:17:44.000Z,39
2023-01-25T07:19:00.000Z,45
2023-01-25T07:20:16.000Z,50
2023-01-25T07:21:33.000Z,58
2023-01-25T07:22:49.000Z,66
2023-01-25T07:24:05.000Z,74
2023-01-25T07:25:21.000Z,83
2023-01-25T07:26:37.000Z,87
2023-01-25T07:27:54.000Z,100
2023-01-25T07:29:09.000Z,106
2023-01-25T07:30:25.000Z,118
2023-01-25T07:31:41.000Z,123
2023-01-25T07:32:58.000Z,128
2023-01-25T07:34:14.000Z,139
2023-01-25T07:35:30.000Z,148
2023-01-25T07:36:46.000Z,156
2023-01-25T07:38:03.000Z,170
2023-01-25T07:39:19.000Z,176
2023-01-25T07:40:35.000Z,191
2023-01-25T07:41:51.000Z,199
2023-01-25T07:43:08.000Z,212
2023-01-25T07:44:24.000Z,230
2023-01-25T07:45:39.000Z,242
2023-01-25T07:46:55.000Z,260
2023-01-25T07:48:11.000Z,274
2023-01-25T07:49:28.000Z,290
2023-01-25T07:50:44.000Z,300
2023-01-25T07:52:00.000Z,320
2023-01-25T07:53:16.000Z,320
2023-01-25T07:54:33.000Z,341
2023-01-25T07:55:49.000Z,349
2023-01-25T07:57:05.000Z,359
2023-01-25T07:58:21.000Z,369
2023-01-25T07:59:38.000Z,391
2023-01-25T08:00:54.000Z,403
2023-01-25T08:02:09.000Z,422
2023-01-25T08:03:25.000Z,434
2023-01-25T08:04:42.000Z,441
2023-01-25T08:05:58.000Z,463
2023-01-25T08:07:14.000Z,484
2023-01-25T08:08:30.000Z,499
2023-01-25T08:09:46.000Z,513
2023-01-25T08:11:03.000Z,555
2023-01-25T08:12:19.000Z,561
2023-01-25T08:13:35.000Z,570
2023-01-25T08:14:51.000Z,565
2023-01-25T08:16:08.000Z,565
2023-01-25T08:17:24.000Z,572
2023-01-25T08:18:39.000Z,593
2023-01-25T08:19:55.000Z,590
2023-01-25T08:21:11.000Z,585
2023-01-25T08:22:27.000Z,599
2023-01-25T08:23:43.000Z,630
2023-01-25T08:24:59.000Z,643
2023-01-25T08:26:16.000Z,647
2023-01-25T08:27:32.000Z,651
2023-01-25T08:28:48.000Z,642
2023-01-25T08:30:03.000Z,659
2023-01-25T08:31:19.064Z,670
2023-01-25T08:32:35.000Z,699
2023-01-25T08:33:50.000Z,723
2023-01-25T08:35:05.000Z,755
2023-01-25T08:36:22.000Z,766
2023-01-25T08:37:38.000Z,776
2023-01-25T08:38:54.000Z,794
2023-01-25T08:40:10.000Z,800
2023-01-25T08:41:26.000Z,825
2023-01-25T08:42:43.000Z,856
2023-01-25T08:43:59.000Z,878
2023-01-25T08:45:15.000Z,909
2023-01-25T08:46:31.000Z,941
2023-01-25T08:47:48.000Z,963
2023-01-25T08:49:04.000Z,977
2023-01-25T08:50:20.000Z,991
2023-01-25T08:51:35.000Z,988
2023-01-25T08:52:52.000Z,999
2023-01-25T08:54:08.000Z,1026
2023-01-25T08:55:24.000Z,1014
2023-01-25T08:56:40.000Z,1048
2023-01-25T08:57:57.000Z,1071
2023-01-25T08:59:13.000Z,1094
2023-01-25T09:00:29.000Z,1129
2023-01-25T09:01:45.000Z,1149
2023-01-25T09:03:01.000Z,1142
2023-01-25T09:04:18.000Z,1145
2023-01-25T09:05:33.000Z,1169
2023-01-25T09:06:48.000Z,1205
2023-01-25T09:08:04.000Z,1258
2023-01-25T09:09:19.000Z,1254
2023-01-25T09:10:35.000Z,1293
2023-01-25T09:11:51.000Z,1310
2023-01-25T09:13:07.000Z,1323
2023-01-25T09:14:24.000Z,1388
2023-01-25T09:15:40.000Z,1375
2023-01-25T09:16:56.000Z,1351
2023-01-25T09:18:12.000Z,1379
2023-01-25T09:19:29.000Z,1351
2023-01-25T09:20:45.000Z,1362
2023-01-25T09:22:01.000Z,1365
2023-01-25T09:23:17.000Z,1386
2023-01-25T09:24:34.000Z,1401
2023-01-25T09:25:49.000Z,1421
2023-01-25T09:27:05.000Z,1419
2023-01-25T09:28:21.000Z,1434
2023-01-25T09:29:38.000Z,1439
2023-01-25T09:30:54.000Z,1450
2023-01-25T09:32:10.000Z,1434
2023-01-25T09:33:26.000Z,1482
2023-01-25T09:34:42.000Z,1511
2023-01-25T09:35:59.000Z,1519
2023-01-25T09:37:15.000Z,1567
2023-01-25T09:38:31.000Z,1608
2023-01-25T09:39:47.000Z,1721
2023-01-25T09:41:04.000Z,1830
2023-01-25T09:42:19.000Z,1864
2023-01-25T09:43:35.000Z,1855
2023-01-25T09:44:51.000Z,1908
2023-01-25T09:46:08.000Z,1852
2023-01-25T09:47:24.000Z,1803
2023-01-25T09:48:40.000Z,1790
2023-01-25T09:49:56.000Z,1777
2023-01-25T09:51:13.000Z,1747
2023-01-25T09:52:29.000Z,1750
2023-01-25T09:53:45.000Z,1792
2023-01-25T09:55:01.000Z,1844
2023-01-25T09:56:17.000Z,1826
2023-01-25T09:57:34.000Z,1823
2023-01-25T09:58:49.000Z,1840
2023-01-25T10:00:05.000Z,1800
2023-01-25T10:01:21.000Z,1839
2023-01-25T10:02:38.000Z,1879
2023-01-25T10:03:54.000Z,1905
2023-01-25T10:05:10.000Z,1997
2023-01-25T10:06:26.000Z,2016
2023-01-25T10:07:43.000Z,1940
2023-01-25T10:08:59.000Z,1909
2023-01-25T10:10:15.000Z,1892
2023-01-25T10:11:31.000Z,1950
2023-01-25T10:12:48.000Z,1978
2023-01-25T10:14:04.000Z,1997
2023-01-25T10:15:19.000Z,2006
2023-01-25T10:16:35.000Z,2037
2023-01-25T10:17:51.000Z,2130
2023-01-25T10:19:08.000Z,2151
2023-01-25T10:20:24.000Z,2090
2023-01-25T10:21:40.000Z,2076
2023-01-25T10:22:56.000Z,2051
2023-01-25T10:24:13.000Z,2047
2023-01-25T10:25:29.000Z,2152
2023-01-25T10:26:45.000Z,2286
2023-01-25T10:28:01.000Z,2421
2023-01-25T10:29:18.000Z,2517
2023-01-25T10:30:34.000Z,2531
2023-01-25T10:31:49.000Z,2427
2023-01-25T10:33:05.000Z,2394
2023-01-25T10:34:22.000Z,2414
2023-01-25T10:35:38.000Z,2411
2023-01-25T10:36:53.000Z,2451
2023-01-25T10:38:08.000Z,2448
2023-01-25T10:39:25.000Z,2424
2023-01-25T10:40:41.000Z,2383
2023-01-25T10:41:56.000Z,2371
2023-01-25T10:43:11.000Z,2364
2023-01-25T10:44:28.000Z,2356
2023-01-25T10:45:44.000Z,2323
2023-01-25T10:47:00.000Z,2353
2023-01-25T10:48:16.000Z,2373
2023-01-25T10:49:32.000Z,2424
2023-01-25T10:50:49.000Z,2452
2023-01-25T10:53:21.000Z,2461
2023-01-25T10:54:37.000Z,2505
2023-01-25T10:55:54.000Z,2485
2023-01-25T10:57:10.000Z,2556
2023-01-25T10:58:26.000Z,2492
2023-01-25T10:59:41.000Z,2490
2023-01-25T11:00:58.000Z,2544
2023-01-25T11:02:14.000Z,2461
2023-01-25T11:03:30.000Z,2389
2023-01-25T11:04:46.000Z,2431
2023-01-25T11:06:03.000Z,2431
2023-01-25T11:07:19.000Z,2455
2023-01-25T11:08:35.000Z,2454
2023-01-25T11:09:50.000Z,2453
2023-01-25T11:11:06.000Z,2438
2023-01-25T11:12:21.000Z,2449
2023-01-25T11:13:36.000Z,2433
2023-01-25T11:14:52.000Z,2480
2023-01-25T11:16:08.000Z,2531
2023-01-25T11:17:25.000Z,2507
2023-01-25T11:18:41.000Z,2521
2023-01-25T11:19:57.000Z,2539
2023-01-25T11:21:13.000Z,2544
2023-01-25T11:22:30.000Z,2545
2023-01-25T11:23:46.000Z,2495
2023-01-25T11:25:02.000Z,2450
2023-01-25T11:26:18.000Z,2458
2023-01-25T11:27:35.000Z,2440
2023-01-25T11:28:51.000Z,2419
2023-01-25T11:30:06.000Z,2469
2023-01-25T11:31:22.000Z,2454
2023-01-25T11:32:39.000Z,2523
2023-01-25T11:33:55.000Z,2557
2023-01-25T11:35:11.000Z,2611
2023-01-25T11:36:27.000Z,2659
2023-01-25T11:37:43.000Z,2578
2023-01-25T11:38:59.000Z,2603
2023-01-25T11:40:14.000Z,2633
2023-01-25T11:41:30.000Z,2603
2023-01-25T11:42:46.000Z,2655
2023-01-25T11:44:02.000Z,2674
2023-01-25T11:45:17.000Z,2608
2023-01-25T11:46:33.000Z,2589
2023-01-25T11:47:49.000Z,2558
2023-01-25T11:49:06.000Z,2525
2023-01-25T11:50:22.000Z,2587
2023-01-25T11:51:38.000Z,2563
2023-01-25T11:52:54.000Z,2552
2023-01-25T11:54:11.000Z,2563
2023-01-25T11:55:27.000Z,2522
2023-01-25T11:56:43.000Z,2532
2023-01-25T11:57:59.000Z,2535
2023-01-25T11:59:16.000Z,2493
2023-01-25T12:00:32.000Z,2493
2023-01-25T12:01:47.000Z,2584
2023-01-25T12:03:03.000Z,2623
2023-01-25T12:04:20.000Z,2610
2023-01-25T12:05:36.000Z,2721
2023-01-25T12:06:52.000Z,2679
2023-01-25T12:08:08.000Z,2585
2023-01-25T12:09:24.000Z,2640
2023-01-25T12:10:41.000Z,2593
2023-01-25T12:11:57.000Z,2566
2023-01-25T12:13:13.000Z,2600
2023-01-25T12:14:28.000Z,2603
2023-01-25T12:15:44.000Z,2586
2023-01-25T12:17:00.000Z,2665
2023-01-25T12:18:15.000Z,2681
2023-01-25T12:19:30.000Z,2656
2023-01-25T12:20:47.000Z,2579
2023-01-25T12:22:03.000Z,2606
2023-01-25T12:23:19.000Z,2618
2023-01-25T12:24:35.000Z,2668
2023-01-25T12:25:52.000Z,2691
2023-01-25T12:27:08.000Z,2661
2023-01-25T12:28:24.000Z,2718
2023-01-25T12:29:40.000Z,2779
2023-01-25T12:30:57.000Z,2960
2023-01-25T12:32:13.000Z,2861
2023-01-25T12:33:29.000Z,2714
2023-01-25T12:34:45.000Z,2671
2023-01-25T12:36:01.000Z,2733
2023-01-25T12:37:17.000Z,2812
2023-01-25T12:38:33.000Z,2795
2023-01-25T12:39:49.000Z,2739
2023-01-25T12:41:05.000Z,2719
2023-01-25T12:42:22.000Z,2696
2023-01-25T12:43:38.000Z,2729
2023-01-25T12:44:54.000Z,2750
2023-01-25T12:46:10.000Z,2656
2023-01-25T12:47:27.000Z,2550
2023-01-25T12:48:43.000Z,2575
2023-01-25T12:49:59.000Z,2653
2023-01-25T12:51:15.000Z,2482
2023-01-25T12:52:31.000Z,2384
2023-01-25T12:53:46.000Z,2319
2023-01-25T12:55:01.000Z,2258
2023-01-25T12:56:16.000Z,2239
2023-01-25T12:57:32.000Z,2185
2023-01-25T12:58:48.000Z,2186
2023-01-25T13:00:04.000Z,2159
2023-01-25T13:01:20.000Z,2205
2023-01-25T13:02:37.000Z,2363
2023-01-25T13:03:53.000Z,2530
2023-01-25T13:05:09.000Z,2556
2023-01-25T13:06:25.000Z,2338
2023-01-25T13:07:41.968Z,2216
2023-01-25T13:08:58.000Z,2211
2023-01-25T13:10:14.000Z,2152
2023-01-25T13:11:30.000Z,2107
2023-01-25T13:12:46.000Z,2125
2023-01-25T13:14:02.000Z,2143
2023-01-25T13:15:18.000Z,2158
2023-01-25T13:16:34.000Z,2185
2023-01-25T13:17:50.000Z,2134
2023-01-25T13:19:07.000Z,2042
2023-01-25T13:20:23.000Z,1982
2023-01-25T13:21:39.000Z,1984
2023-01-25T13:22:54.000Z,1928
2023-01-25T13:24:10.000Z,1952
2023-01-25T13:25:25.000Z,1985
2023-01-25T13:26:40.000Z,2015
2023-01-25T13:27:56.000Z,1942
2023-01-25T13:29:13.000Z,1902
2023-01-25T13:30:29.000Z,1871
2023-01-25T13:31:45.000Z,1880
2023-01-25T13:33:01.000Z,1886
2023-01-25T13:34:18.000Z,1835
2023-01-25T13:35:34.000Z,1873
2023-01-25T13:36:50.000Z,1863
2023-01-25T13:38:06.000Z,1767
2023-01-25T13:39:22.000Z,1718
2023-01-25T13:40:39.000Z,1723
2023-01-25T13:41:55.000Z,1716
2023-01-25T13:43:10.000Z,1693
2023-01-25T13:44:26.000Z,1722
2023-01-25T13:45:43.000Z,1800
2023-01-25T13:46:59.000Z,1817
2023-01-25T13:48:15.000Z,1846
2023-01-25T13:49:31.000Z,1847
2023-01-25T13:50:48.000Z,1826
2023-01-25T13:52:03.000Z,1745
2023-01-25T13:53:18.000Z,1769
2023-01-25T13:54:34.000Z,1767
2023-01-25T13:55:50.000Z,1653
2023-01-25T13:57:05.000Z,1567
2023-01-25T13:58:21.000Z,1576
2023-01-25T13:59:37.000Z,1529
2023-01-25T14:00:54.000Z,1505
2023-01-25T14:02:10.000Z,1523
2023-01-25T14:03:26.000Z,1528
2023-01-25T14:04:42.000Z,1500
2023-01-25T14:05:58.000Z,1562
2023-01-25T14:07:15.000Z,1643
2023-01-25T14:08:31.000Z,1568
2023-01-25T14:09:47.000Z,1500
2023-01-25T14:11:03.000Z,1439
2023-01-25T14:12:20.000Z,1375
2023-01-25T14:13:35.000Z,1403
2023-01-25T14:14:51.000Z,1467
2023-01-25T14:16:07.000Z,1471
2023-01-25T14:17:24.000Z,1419
2023-01-25T14:18:40.000Z,1351
2023-01-25T14:19:56.000Z,1340
2023-01-25T14:21:12.000Z,1299
2023-01-25T14:22:28.000Z,1214
2023-01-25T14:23:43.000Z,1181
2023-01-25T14:24:58.000Z,1206
2023-01-25T14:26:13.000Z,1164
2023-01-25T14:27:30.000Z,1130
2023-01-25T14:28:46.000Z,1139
2023-01-25T14:30:02.000Z,1112
2023-01-25T14:31:18.000Z,1053
2023-01-25T14:32:35.000Z,1028
2023-01-25T14:33:51.000Z,1006
2023-01-25T14:35:07.000Z,976
2023-01-25T14:36:23.000Z,943
2023-01-25T14:37:39.000Z,939
2023-01-25T14:38:56.000Z,947
2023-01-25T14:40:12.000Z,988
2023-01-25T14:41:28.000Z,1009
2023-01-25T14:42:43.000Z,1001
2023-01-25T14:44:00.000Z,967
2023-01-25T14:45:16.000Z,949
2023-01-25T14:46:32.000Z,947
2023-01-25T14:47:48.000Z,910
2023-01-25T14:49:05.000Z,863
2023-01-25T14:50:21.000Z,850
2023-01-25T14:51:36.000Z,809
2023-01-25T14:52:51.000Z,768
2023-01-25T14:54:07.000Z,735
2023-01-25T14:55:22.000Z,756
2023-01-25T14:56:38.000Z,797
2023-01-25T14:57:54.000Z,779
2023-01-25T14:59:11.000Z,783
2023-01-25T15:00:27.000Z,759
2023-01-25T15:01:43.000Z,689
2023-01-25T15:02:59.000Z,665
2023-01-25T15:04:15.000Z,667
2023-01-25T15:05:32.000Z,674
2023-01-25T15:06:48.000Z,647
2023-01-25T15:08:04.000Z,645
2023-01-25T15:09:20.000Z,623
2023-01-25T15:10:37.000Z,612
2023-01-25T15:11:52.000Z,592
2023-01-25T15:13:08.000Z,581
2023-01-25T15:14:24.000Z,557
2023-01-25T15:15:41.000Z,603
2023-01-25T15:16:57.000Z,672
2023-01-25T15:18:13.000Z,664
2023-01-25T15:19:29.000Z,621
2023-01-25T15:20:46.000Z,567
2023-01-25T15:22:02.000Z,548
2023-01-25T15:23:18.000Z,534
2023-01-25T15:24:34.000Z,484
2023-01-25T15:25:50.000Z,471
2023-01-25T15:27:05.000Z,463
2023-01-25T15:28:20.000Z,446
2023-01-25T15:29:35.000Z,418
2023-01-25T15:30:52.000Z,420
2023-01-25T15:32:08.000Z,440
2023-01-25T15:33:24.000Z,405
2023-01-25T15:34:40.000Z,405
2023-01-25T15:35:56.000Z,381
2023-01-25T15:37:13.000Z,360
2023-01-25T15:38:29.000Z,337
2023-01-25T15:39:45.000Z,301
2023-01-25T15:41:01.000Z,284
2023-01-25T15:42:18.000Z,177
2023-01-25T15:43:34.000Z,408
2023-01-25T15:44:50.000Z,230
2023-01-25T15:46:05.000Z,225
2023-01-25T15:47:22.000Z,205
2023-01-25T15:48:38.000Z,188
2023-01-25T15:49:54.000Z,169
2023-01-25T15:51:10.000Z,156
2023-01-25T15:52:27.000Z,148
2023-01-25T15:53:43.000Z,144
2023-01-25T15:54:58.000Z,139
2023-01-25T15:56:13.000Z,127
2023-01-25T15:57:30.000Z,122
2023-01-25T15:58:46.000Z,117
2023-01-25T16:00:02.000Z,109
2023-01-25T16:01:18.000Z,106
2023-01-25T16:02:34.000Z,97
2023-01-25T16:03:50.000Z,88
2023-01-25T16:05:05.000Z,82
2023-01-25T16:06:21.000Z,67
2023-01-25T16:07:37.000Z,62
2023-01-25T16:08:54.000Z,52
2023-01-25T16:10:10.000Z,41
2023-01-25T16:11:26.000Z,39
2023-01-25T16:12:42.000Z,31
2023-01-25T16:13:59.000Z,29
2023-01-25T16:15:15.000Z,25
2023-01-25T16:16:31.000Z,19
2023-01-25T16:17:47.000Z,15
2023-01-25T16:19:04.000Z,17
2023-01-25T16:20:20.000Z,17
2023-01-25T16:21:35.000Z,207
2023-01-25T16:22:51.000Z,205
2023-01-25T16:24:08.000Z,199
2023-01-25T16:25:24.000Z,192
2023-01-25T16:26:40.000Z,190
2023-01-25T16:27:56.000Z,184
2023-01-25T16:29:12.000Z,186
2023-01-25T16:30:28.000Z,188
2023-01-25T16:31:43.000Z,182
2023-01-25T16:32:58.000Z,187
2023-01-25T16:34:13.000Z,185
2023-01-25T16:35:30.000Z,181
2023-01-25T16:36:46.000Z,187
2023-01-25T16:38:02.000Z,184
2023-01-25T16:39:18.000Z,183
2023-01-25T16:40:35.000Z,178
2023-01-25T16:41:51.000Z,179
2023-01-25T16:43:07.000Z,185
2023-01-25T16:44:23.000Z,186
2023-01-25T16:45:40.000Z,185
2023-01-25T16:46:56.000Z,181
2023-01-25T16:48:12.000Z,183
2023-01-25T16:49:28.000Z,183
2023-01-25T16:52:00.000Z,186
2023-01-25T16:53:15.000Z,182
2023-01-25T16:54:31.000Z,186
2023-01-25T16:55:48.000Z,183
2023-01-25T16:57:04.000Z,188
2023-01-25T16:58:20.000Z,187
2023-01-25T16:59:36.000Z,187
2023-01-25T17:00:52.000Z,187
2023-01-25T17:02:09.000Z,184
2023-01-25T17:03:25.000Z,183
2023-01-25T17:04:41.000Z,189
2023-01-25T17:05:57.000Z,188
2023-01-25T17:07:13.000Z,179
2023-01-25T17:08:28.000Z,184
2023-01-25T17:09:43.000Z,189
2023-01-25T17:10:58.000Z,186
2023-01-25T17:12:15.000Z,189
2023-01-25T17:13:31.000Z,189
2023-01-25T17:14:47.000Z,189
2023-01-25T17:17:20.000Z,188
2023-01-25T17:18:36.000Z,189
2023-01-25T17:19:52.000Z,185