createdAt,value
2023-03-21T00:04:25.567Z,13.63
2023-03-21T00:09:28.690Z,12.68
2023-03-21T00:14:38.152Z,11.93
2023-03-21T00:19:41.329Z,11.24
2023-03-21T00:24:43.234Z,11.09
2023-03-21T00:29:45.333Z,11.38
2023-03-21T00:35:01.497Z,11.28
2023-03-21T00:40:23.288Z,11.41
2023-03-21T00:45:28.681Z,11.40
2023-03-21T00:50:34.407Z,11.68
2023-03-21T00:55:39.065Z,12.13
2023-03-21T01:00:41.472Z,12.61
2023-03-21T01:06:05.189Z,12.80
2023-03-21T01:11:17.328Z,13.28
2023-03-21T01:16:19.852Z,13.63
2023-03-21T01:21:22.183Z,14.02
2023-03-21T01:26:24.223Z,14.39
2023-03-21T01:31:26.129Z,14.58
2023-03-21T01:36:28.595Z,14.85
2023-03-21T01:41:43.499Z,14.88
2023-03-21T01:47:07.660Z,14.86
2023-03-21T01:52:35.822Z,15.03
2023-03-21T01:57:58.472Z,15.13
2023-03-21T02:03:16.976Z,15.21
2023-03-21T02:08:39.269Z,15.25
2023-03-21T02:13:45.867Z,15.31
2023-03-21T02:19:20.105Z,15.30
2023-03-21T02:24:51.376Z,15.26
2023-03-21T02:30:26.514Z,15.25
2023-03-21T02:35:54.505Z,15.25
2023-03-21T02:41:18.064Z,15.14
2023-03-21T02:46:49.170Z,15.05
2023-03-21T02:52:12.177Z,14.97
2023-03-21T02:57:19.406Z,14.83
2023-03-21T03:02:27.255Z,14.68
2023-03-21T03:07:56.881Z,14.58
2023-03-21T03:13:09.758Z,14.57
2023-03-21T03:18:24.145Z,14.49
2023-03-21T03:23:43.516Z,14.51
2023-03-21T03:28:51.641Z,14.52
2023-03-21T03:33:58.741Z,14.39
2023-03-21T03:39:04.777Z,14.08
2023-03-21T03:44:07.293Z,13.84
2023-03-21T03:49:39.720Z,13.96
2023-03-21T03:54:46.076Z,13.87
2023-03-21T03:59:48.292Z,13.82
2023-03-21T04:05:09.546Z,13.93
2023-03-21T04:10:11.648Z,13.95
2023-03-21T04:15:16.324Z,13.94
2023-03-21T04:20:35.625Z,13.84
2023-03-21T04:25:47.585Z,13.76
2023-03-21T04:31:03.788Z,13.65
2023-03-21T04:36:26.345Z,13.55
2023-03-21T04:41:31.051Z,13.72
2023-03-21T04:46:34.036Z,13.68
2023-03-21T04:51:37.466Z,13.81
2023-03-21T04:56:39.954Z,13.88
2023-03-21T05:06:30.466Z,13.64
2023-03-21T05:11:33.474Z,13.57
2023-03-21T05:16:36.577Z,13.68
2023-03-21T05:21:41.984Z,13.68
2023-03-21T05:26:50.702Z,13.80
2023-03-21T05:31:53.744Z,13.81
2023-03-21T05:36:56.332Z,13.73
2023-03-21T05:41:59.961Z,13.62
2023-03-21T05:47:02.851Z,13.56
2023-03-21T05:52:11.880Z,13.65
2023-03-21T05:57:14.612Z,13.85
2023-03-21T06:02:34.110Z,14.05
2023-03-21T06:07:38.187Z,14.12
2023-03-21T06:12:43.064Z,14.07
2023-03-21T06:17:59.483Z,14.08
2023-03-21T06:23:01.655Z,14.44
2023-03-21T06:28:04.408Z,14.43
2023-03-21T06:33:08.004Z,13.98
2023-03-21T06:38:10.862Z,13.56
2023-03-21T06:43:13.927Z,13.13
2023-03-21T06:48:16.189Z,13.13
2023-03-21T06:53:29.925Z,13.16
2023-03-21T06:58:50.478Z,12.68
2023-03-21T07:04:21.109Z,12.43
2023-03-21T07:09:27.996Z,12.25
2023-03-21T07:14:34.610Z,12.18
2023-03-21T07:19:36.683Z,12.63
2023-03-21T07:24:38.385Z,13.04
2023-03-21T07:29:40.845Z,13.20
2023-03-21T07:34:42.626Z,13.14
2023-03-21T07:39:44.383Z,13.57
2023-03-21T07:44:46.499Z,14.04
2023-03-21T07:49:48.268Z,14.14
2023-03-21T07:54:49.946Z,14.22
2023-03-21T07:59:51.784Z,14.34
2023-03-21T08:04:53.508Z,14.39
2023-03-21T08:09:55.814Z,14.64
2023-03-21T08:15:00.598Z,15.05
2023-03-21T08:20:04.735Z,14.67
2023-03-21T08:25:08.577Z,14.47
2023-03-21T08:30:12.427Z,14.91
2023-03-21T08:35:16.791Z,15.15
2023-03-21T08:40:19.006Z,15.23
2023-03-21T08:45:20.975Z,14.32
2023-03-21T08:50:26.625Z,13.85
2023-03-21T08:55:28.469Z,13.97
2023-03-21T09:00:30.312Z,13.90
2023-03-21T09:05:32.080Z,13.82
2023-03-21T09:10:34.697Z,13.84
2023-03-21T09:15:36.685Z,13.45
2023-03-21T09:20:40.424Z,13.15
2023-03-21T09:25:45.151Z,12.84
2023-03-21T09:30:46.957Z,13.02
2023-03-21T09:35:51.747Z,12.95
2023-03-21T09:41:17.224Z,13.34
2023-03-21T09:46:31.944Z,13.36
2023-03-21T09:51:42.221Z,13.54
2023-03-21T09:56:45.489Z,13.44
2023-03-21T10:01:49.614Z,13.15
2023-03-21T10:06:59.814Z,13.33
2023-03-21T10:12:14.520Z,13.29
2023-03-21T10:17:26.376Z,13.38
2023-03-21T10:22:28.106Z,13.58
2023-03-21T10:27:30.711Z,13.88
2023-03-21T10:32:32.577Z,13.95
2023-03-21T10:37:36.342Z,13.78
2023-03-21T10:42:38.109Z,13.85
2023-03-21T10:47:40.103Z,14.46
2023-03-21T10:53:00.550Z,14.60
2023-03-21T10:58:08.743Z,14.96
2023-03-21T11:03:23.799Z,15.48
2023-03-21T11:08:27.398Z,15.86
2023-03-21T11:13:41.091Z,15.54
2023-03-21T11:18:45.567Z,15.14
2023-03-21T11:23:51.840Z,14.75
2023-03-21T11:28:55.306Z,14.73
2023-03-21T11:33:57.203Z,14.37
2023-03-21T11:39:12.881Z,14.07
2023-03-21T11:44:33.658Z,14.46
2023-03-21T11:49:35.499Z,14.60
2023-03-21T11:54:47.292Z,14.15
2023-03-21T11:59:57.356Z,13.89
2023-03-21T12:05:21.792Z,13.73
2023-03-21T12:10:49.158Z,13.84
2023-03-21T12:16:27.744Z,14.25
2023-03-21T12:22:03.249Z,14.46
2023-03-21T12:27:37.023Z,14.76
2023-03-21T12:32:44.668Z,14.91
2023-03-21T12:38:01.940Z,15.13
2023-03-21T12:43:21.872Z,15.41
2023-03-21T12:48:47.825Z,15.58
2023-03-21T12:54:15.823Z,15.60
2023-03-21T12:59:25.270Z,16.21
2023-03-21T13:04:49.861Z,16.74
2023-03-21T13:09:55.148Z,16.22
2023-03-21T13:15:23.179Z,15.72
2023-03-21T13:20:44.077Z,16.36
2023-03-21T13:25:51.528Z,15.62
2023-03-21T13:31:14.048Z,15.33
2023-03-21T13:36:25.854Z,15.82
2023-03-21T13:41:35.220Z,16.03
2023-03-21T13:46:53.452Z,16.28
2023-03-21T13:51:58.448Z,15.73
2023-03-21T13:57:04.724Z,15.07
2023-03-21T14:02:15.586Z,14.62
2023-03-21T14:07:27.187Z,15.24
2023-03-21T14:12:34.804Z,15.57
2023-03-21T14:17:36.854Z,14.72
2023-03-21T14:22:42.134Z,14.54
2023-03-21T14:27:48.433Z,15.37
2023-03-21T14:32:50.761Z,15.90
2023-03-21T14:37:52.563Z,15.39
2023-03-21T14:42:55.433Z,14.56
2023-03-21T14:48:05.667Z,14.22
2023-03-21T14:53:11.781Z,14.65
2023-03-21T14:58:17.688Z,15.21
2023-03-21T15:03:22.264Z,15.24
2023-03-21T15:08:26.430Z,15.33
2023-03-21T15:13:32.048Z,15.73
2023-03-21T15:18:37.572Z,14.81
2023-03-21T15:23:48.292Z,14.84
2023-03-21T15:28:56.088Z,16.03
2023-03-21T15:33:57.989Z,16.18
2023-03-21T15:39:06.478Z,16.39
2023-03-21T15:44:08.115Z,16.33
2023-03-21T15:49:16.190Z,16.09
2023-03-21T15:54:31.366Z,16.00
2023-03-21T15:59:36.981Z,16.38
2023-03-21T16:04:55.941Z,16.30
2023-03-21T16:10:01.027Z,16.11
2023-03-21T16:15:02.985Z,16.26
2023-03-21T16:20:32.581Z,16.41
2023-03-21T16:25:35.444Z,16.63
2023-03-21T16:30:38.730Z,15.84
2023-03-21T16:35:40.742Z,14.82
2023-03-21T16:40:44.036Z,14.70
2023-03-21T16:45:45.857Z,15.12
2023-03-21T16:50:48.293Z,15.20
2023-03-21T16:55:50.353Z,15.03
2023-03-21T17:00:52.137Z,14.87
2023-03-21T17:05:53.956Z,14.62
2023-03-21T17:10:55.924Z,14.50
2023-03-21T17:15:57.821Z,14.40
2023-03-21T17:20:59.494Z,14.42
2023-03-21T17:26:02.311Z,14.44
2023-03-21T17:31:06.590Z,14.51
2023-03-21T17:36:24.519Z,14.55
2023-03-21T17:41:27.430Z,14.59
2023-03-21T17:46:34.373Z,14.57
2023-03-21T17:51:36.261Z,14.54
2023-03-21T17:56:37.975Z,14.56
2023-03-21T18:01:39.917Z,14.52
2023-03-21T18:06:41.782Z,14.67
2023-03-21T18:11:46.006Z,14.76
2023-03-21T18:16:50.684Z,14.74
2023-03-21T18:21:52.498Z,14.66
2023-03-21T18:26:54.715Z,14.59
2023-03-21T18:32:06.890Z,14.55
2023-03-21T18:37:13.144Z,14.28
2023-03-21T18:42:18.859Z,14.10
2023-03-21T18:47:23.022Z,14.05
2023-03-21T18:52:27.091Z,13.91
2023-03-21T18:57:38.227Z,13.70
2023-03-21T19:02:45.651Z,13.64
2023-03-21T19:07:49.277Z,13.57
2023-03-21T19:12:52.820Z,13.53
2023-03-21T19:18:30.693Z,13.40
2023-03-21T19:23:18.660Z,13.27
2023-03-21T19:28:20.837Z,13.20
2023-03-21T19:33:24.550Z,13.17
2023-03-21T19:38:26.484Z,13.23
2023-03-21T19:43:33.001Z,13.32
2023-03-21T19:48:38.037Z,13.50
2023-03-21T19:53:40.491Z,13.71
2023-03-21T19:58:42.363Z,13.90
2023-03-21T20:03:47.492Z,14.07
2023-03-21T20:09:27.177Z,14.09
2023-03-21T20:14:12.591Z,14.08
2023-03-21T20:19:16.273Z,14.03
2023-03-21T20:24:18.553Z,13.98
2023-03-21T20:34:44.470Z,14.10
2023-03-21T20:39:46.594Z,14.12
2023-03-21T20:44:58.312Z,14.17
2023-03-21T20:50:01.085Z,14.23
2023-03-21T20:55:03.195Z,14.15
2023-03-21T21:00:13.562Z,13.99
2023-03-21T21:05:28.391Z,13.94
2023-03-21T21:10:33.562Z,14.03
2023-03-21T21:15:35.704Z,14.14
2023-03-21T21:20:38.779Z,14.21
2023-03-21T21:25:40.791Z,14.26
2023-03-21T21:30:42.868Z,14.30
2023-03-21T21:35:48.069Z,14.28
2023-03-21T21:40:51.808Z,14.10
2023-03-21T21:45:54.199Z,13.84
2023-03-21T21:50:55.985Z,13.58
2023-03-21T21:55:57.642Z,13.31
2023-03-21T22:01:01.897Z,12.92
2023-03-21T22:06:05.019Z,12.67
2023-03-21T22:11:07.836Z,12.59
2023-03-21T22:16:14.324Z,12.73
2023-03-21T22:21:16.403Z,12.70
2023-03-21T22:26:18.213Z,12.71
2023-03-21T22:31:20.702Z,12.72
2023-03-21T22:36:22.484Z,12.63
2023-03-21T22:41:25.425Z,12.50
2023-03-21T22:46:28.086Z,12.47
2023-03-21T22:51:32.821Z,12.18
2023-03-21T22:56:34.686Z,11.45
2023-03-21T23:01:36.466Z,11.15
2023-03-21T23:06:39.019Z,11.28
2023-03-21T23:11:41.004Z,11.04
2023-03-21T23:16:45.057Z,10.80
2023-03-21T23:21:48.226Z,10.73
2023-03-21T23:26:50.422Z,10.74
2023-03-21T23:31:52.218Z,10.77
2023-03-21T23:36:53.989Z,10.67
2023-03-21T23:41:55.921Z,10.50
2023-03-21T23:46:57.691Z,10.43
2023-03-21T23:51:59.346Z,10.46
2023-03-21T23:57:01.496Z,10.55
