createdAt,value
2023-02-22T00:00:15.090Z,0.00
2023-02-22T00:01:15.401Z,0.00
2023-02-22T00:02:15.088Z,0.00
2023-02-22T00:03:15.131Z,0.00
2023-02-22T00:04:15.044Z,0.00
2023-02-22T00:05:15.044Z,0.00
2023-02-22T00:06:15.025Z,0.00
2023-02-22T00:07:15.002Z,0.00
2023-02-22T00:08:14.998Z,0.00
2023-02-22T00:09:14.984Z,0.00
2023-02-22T00:10:14.981Z,0.00
2023-02-22T00:11:15.399Z,0.00
2023-02-22T00:12:14.945Z,0.00
2023-02-22T00:13:14.958Z,0.00
2023-02-22T00:14:14.943Z,0.00
2023-02-22T00:15:14.923Z,0.00
2023-02-22T00:16:14.944Z,0.00
2023-02-22T00:17:14.924Z,0.00
2023-02-22T00:18:14.894Z,0.00
2023-02-22T00:19:14.923Z,0.00
2023-02-22T00:20:15.258Z,0.00
2023-02-22T00:21:15.180Z,0.00
2023-02-22T00:22:14.848Z,0.00
2023-02-22T00:23:14.851Z,0.00
2023-02-22T00:24:14.836Z,0.00
2023-02-22T00:25:14.863Z,0.00
2023-02-22T00:26:14.809Z,0.00
2023-02-22T00:27:14.808Z,0.00
2023-02-22T00:28:14.783Z,0.00
2023-02-22T00:29:14.770Z,0.00
2023-02-22T00:30:14.873Z,0.00
2023-02-22T00:31:15.342Z,0.00
2023-02-22T00:32:14.869Z,0.00
2023-02-22T00:33:14.729Z,0.00
2023-02-22T00:34:14.712Z,0.00
2023-02-22T00:35:14.719Z,0.00
2023-02-22T00:36:14.719Z,0.00
2023-02-22T00:37:14.687Z,0.00
2023-02-22T00:38:14.671Z,0.00
2023-02-22T00:39:14.692Z,0.00
2023-02-22T00:40:14.648Z,0.00
2023-02-22T00:41:15.160Z,0.00
2023-02-22T00:42:14.628Z,0.00
2023-02-22T00:43:14.645Z,0.00
2023-02-22T00:44:14.655Z,0.00
2023-02-22T00:45:14.625Z,0.00
2023-02-22T00:46:14.923Z,0.00
2023-02-22T00:47:14.773Z,0.00
2023-02-22T00:48:14.589Z,0.00
2023-02-22T00:49:14.570Z,0.00
2023-02-22T00:50:14.560Z,0.00
2023-02-22T00:51:14.961Z,0.00
2023-02-22T00:52:14.740Z,0.00
2023-02-22T00:53:14.538Z,0.00
2023-02-22T00:54:14.518Z,0.00
2023-02-22T00:55:14.511Z,0.00
2023-02-22T00:56:14.485Z,0.00
2023-02-22T00:57:14.490Z,0.00
2023-02-22T00:58:14.479Z,0.00
2023-02-22T00:59:14.469Z,0.00
2023-02-22T01:00:14.451Z,0.00
2023-02-22T01:01:14.935Z,0.00
2023-02-22T01:02:14.433Z,0.00
2023-02-22T01:03:14.422Z,0.00
2023-02-22T01:04:14.422Z,0.00
2023-02-22T01:05:14.391Z,0.00
2023-02-22T01:06:14.392Z,0.00
2023-02-22T01:07:14.383Z,0.00
2023-02-22T01:08:14.381Z,0.00
2023-02-22T01:09:14.352Z,0.00
2023-02-22T01:10:14.341Z,0.00
2023-02-22T01:11:14.536Z,0.00
2023-02-22T01:12:14.323Z,0.00
2023-02-22T01:13:14.319Z,0.00
2023-02-22T01:14:14.293Z,0.00
2023-02-22T01:15:14.283Z,0.00
2023-02-22T01:16:14.299Z,0.00
2023-02-22T01:17:14.273Z,0.00
2023-02-22T01:18:14.272Z,0.00
2023-02-22T01:19:14.252Z,0.00
2023-02-22T01:20:14.229Z,0.00
2023-02-22T01:21:14.492Z,0.00
2023-02-22T01:22:14.367Z,0.00
2023-02-22T01:23:14.309Z,0.00
2023-02-22T01:24:14.290Z,0.00
2023-02-22T01:25:14.190Z,0.00
2023-02-22T01:26:14.173Z,0.00
2023-02-22T01:27:14.195Z,0.00
2023-02-22T01:28:14.160Z,0.00
2023-02-22T01:29:14.158Z,0.00
2023-02-22T01:30:14.204Z,0.00
2023-02-22T01:31:14.184Z,0.00
2023-02-22T01:32:14.127Z,0.00
2023-02-22T01:33:14.103Z,0.00
2023-02-22T01:34:14.073Z,0.00
2023-02-22T01:35:14.090Z,0.00
2023-02-22T01:36:14.214Z,0.00
2023-02-22T01:37:14.143Z,0.00
2023-02-22T01:38:14.052Z,0.00
2023-02-22T01:39:14.037Z,0.00
2023-02-22T01:40:14.011Z,0.00
2023-02-22T01:41:14.090Z,0.00
2023-02-22T01:42:13.992Z,0.00
2023-02-22T01:43:14.003Z,0.00
2023-02-22T01:44:13.999Z,0.00
2023-02-22T01:45:13.963Z,0.00
2023-02-22T01:46:14.012Z,0.00
2023-02-22T01:47:13.951Z,0.00
2023-02-22T01:48:13.943Z,0.00
2023-02-22T01:49:13.921Z,0.00
2023-02-22T01:50:13.921Z,0.00
2023-02-22T01:51:13.974Z,0.00
2023-02-22T01:52:13.881Z,0.00
2023-02-22T01:53:13.916Z,0.00
2023-02-22T01:54:13.888Z,0.00
2023-02-22T01:55:13.858Z,0.00
2023-02-22T01:56:13.847Z,0.00
2023-02-22T01:57:13.849Z,0.00
2023-02-22T01:58:13.811Z,0.00
2023-02-22T01:59:13.821Z,0.00
2023-02-22T02:00:13.820Z,0.00
2023-02-22T02:01:13.800Z,0.00
2023-02-22T02:02:13.782Z,0.00
2023-02-22T02:03:13.784Z,0.00
2023-02-22T02:04:13.799Z,0.00
2023-02-22T02:05:13.816Z,0.00
2023-02-22T02:06:13.745Z,0.00
2023-02-22T02:07:13.721Z,0.00
2023-02-22T02:08:13.730Z,0.00
2023-02-22T02:09:13.711Z,0.00
2023-02-22T02:10:13.721Z,0.00
2023-02-22T02:11:13.699Z,0.00
2023-02-22T02:12:13.694Z,0.00
2023-02-22T02:13:13.659Z,0.00
2023-02-22T02:14:13.652Z,0.00
2023-02-22T02:15:13.641Z,0.00
2023-02-22T02:16:13.632Z,0.00
2023-02-22T02:17:13.636Z,0.00
2023-02-22T02:18:13.617Z,0.00
2023-02-22T02:19:13.594Z,0.00
2023-02-22T02:20:13.594Z,0.00
2023-02-22T02:21:13.667Z,0.00
2023-02-22T02:22:13.575Z,0.00
2023-02-22T02:23:13.553Z,0.00
2023-02-22T02:24:13.565Z,0.00
2023-02-22T02:25:13.524Z,0.00
2023-02-22T02:26:13.525Z,0.00
2023-02-22T02:27:13.516Z,0.00
2023-02-22T02:28:13.509Z,0.00
2023-02-22T02:29:13.496Z,0.00
2023-02-22T02:30:13.546Z,0.00
2023-02-22T02:31:13.476Z,0.00
2023-02-22T02:32:13.611Z,0.00
2023-02-22T02:33:13.447Z,0.00
2023-02-22T02:34:13.468Z,0.00
2023-02-22T02:35:13.437Z,0.00
2023-02-22T02:36:13.426Z,0.00
2023-02-22T02:37:13.411Z,0.00
2023-02-22T02:38:13.409Z,0.00
2023-02-22T02:39:13.391Z,0.00
2023-02-22T02:40:13.401Z,0.00
2023-02-22T02:41:13.371Z,0.00
2023-02-22T02:42:13.376Z,0.00
2023-02-22T02:43:13.357Z,0.00
2023-02-22T02:44:13.338Z,0.00
2023-02-22T02:45:13.335Z,0.00
2023-02-22T02:46:13.321Z,0.00
2023-02-22T02:47:13.297Z,0.00
2023-02-22T02:48:13.310Z,0.00
2023-02-22T02:49:13.279Z,0.00
2023-02-22T02:50:13.272Z,0.00
2023-02-22T02:51:13.277Z,0.00
2023-02-22T02:52:13.250Z,0.00
2023-02-22T02:53:13.240Z,0.00
2023-02-22T02:54:13.249Z,0.00
2023-02-22T02:55:13.230Z,0.00
2023-02-22T02:56:13.237Z,0.00
2023-02-22T02:57:13.189Z,0.00
2023-02-22T02:58:13.281Z,0.00
2023-02-22T02:59:13.201Z,0.00
2023-02-22T03:00:13.173Z,0.00
2023-02-22T03:01:13.228Z,0.00
2023-02-22T03:02:13.187Z,0.00
2023-02-22T03:03:13.142Z,0.00
2023-02-22T03:04:13.125Z,0.00
2023-02-22T03:05:13.136Z,0.00
2023-02-22T03:06:13.101Z,0.00
2023-02-22T03:07:13.123Z,0.00
2023-02-22T03:08:13.081Z,0.00
2023-02-22T03:09:13.078Z,0.00
2023-02-22T03:10:13.101Z,0.00
2023-02-22T03:11:13.042Z,0.00
2023-02-22T03:12:13.044Z,0.00
2023-02-22T03:13:13.022Z,0.00
2023-02-22T03:14:13.038Z,0.00
2023-02-22T03:15:13.006Z,0.00
2023-02-22T03:16:13.019Z,0.00
2023-02-22T03:17:12.984Z,0.00
2023-02-22T03:18:12.976Z,0.00
2023-02-22T03:19:13.008Z,0.00
2023-02-22T03:20:12.954Z,0.00
2023-02-22T03:21:12.934Z,0.00
2023-02-22T03:22:12.935Z,0.00
2023-02-22T03:23:12.914Z,0.00
2023-02-22T03:24:12.917Z,0.00
2023-02-22T03:25:12.926Z,0.00
2023-02-22T03:26:12.905Z,0.00
2023-02-22T03:27:12.905Z,0.00
2023-02-22T03:28:12.876Z,0.00
2023-02-22T03:29:12.863Z,0.00
2023-02-22T03:30:12.878Z,0.00
2023-02-22T03:31:12.893Z,0.00
2023-02-22T03:32:12.847Z,0.00
2023-02-22T03:33:12.817Z,0.00
2023-02-22T03:34:12.815Z,0.00
2023-02-22T03:35:12.810Z,0.00
2023-02-22T03:36:12.808Z,0.00
2023-02-22T03:37:12.787Z,0.00
2023-02-22T03:38:12.767Z,0.00
2023-02-22T03:39:12.768Z,0.00
2023-02-22T03:40:12.749Z,0.00
2023-02-22T03:41:12.738Z,0.00
2023-02-22T03:42:12.721Z,0.00
2023-02-22T03:43:12.721Z,0.00
2023-02-22T03:44:12.730Z,0.00
2023-02-22T03:45:12.699Z,0.00
2023-02-22T03:46:12.728Z,0.00
2023-02-22T03:47:12.674Z,0.00
2023-02-22T03:48:12.676Z,0.00
2023-02-22T03:49:12.649Z,0.00
2023-02-22T03:50:12.672Z,0.00
2023-02-22T03:51:13.331Z,0.00
2023-02-22T03:52:12.630Z,0.00
2023-02-22T03:53:12.610Z,0.00
2023-02-22T03:54:12.601Z,0.00
2023-02-22T03:55:12.618Z,0.00
2023-02-22T03:56:12.586Z,0.00
2023-02-22T03:57:12.585Z,0.00
2023-02-22T03:58:12.561Z,0.00
2023-02-22T03:59:12.542Z,0.00
2023-02-22T04:00:12.549Z,0.00
2023-02-22T04:01:12.522Z,0.00
2023-02-22T04:02:12.529Z,0.00
2023-02-22T04:03:12.580Z,0.00
2023-02-22T04:04:12.491Z,0.00
2023-02-22T04:05:12.479Z,0.00
2023-02-22T04:06:12.475Z,0.00
2023-02-22T04:07:12.464Z,0.00
2023-02-22T04:08:12.467Z,0.00
2023-02-22T04:09:12.430Z,0.00
2023-02-22T04:10:12.430Z,0.00
2023-02-22T04:11:12.411Z,0.00
2023-02-22T04:12:13.349Z,0.00
2023-02-22T04:13:12.410Z,0.00
2023-02-22T04:14:12.381Z,0.00
2023-02-22T04:15:12.377Z,0.00
2023-02-22T04:16:12.398Z,0.00
2023-02-22T04:17:12.363Z,0.00
2023-02-22T04:18:12.344Z,0.00
2023-02-22T04:19:12.451Z,0.00
2023-02-22T04:20:12.331Z,0.00
2023-02-22T04:21:12.301Z,0.00
2023-02-22T04:22:12.309Z,0.00
2023-02-22T04:23:12.288Z,0.00
2023-02-22T04:24:12.294Z,0.00
2023-02-22T04:25:12.262Z,0.00
2023-02-22T04:26:12.253Z,0.00
2023-02-22T04:27:12.263Z,0.00
2023-02-22T04:28:12.241Z,0.00
2023-02-22T04:29:12.248Z,0.00
2023-02-22T04:30:12.249Z,0.00
2023-02-22T04:31:12.239Z,0.00
2023-02-22T04:32:12.287Z,0.00
2023-02-22T04:33:12.180Z,0.00
2023-02-22T04:34:12.172Z,0.00
2023-02-22T04:35:12.160Z,0.00
2023-02-22T04:36:12.153Z,0.00
2023-02-22T04:37:12.133Z,0.00
2023-02-22T04:38:12.136Z,0.00
2023-02-22T04:39:12.150Z,0.00
2023-02-22T04:40:12.115Z,0.00
2023-02-22T04:41:12.096Z,0.00
2023-02-22T04:42:12.084Z,0.00
2023-02-22T04:43:12.082Z,0.00
2023-02-22T04:44:12.102Z,0.00
2023-02-22T04:45:12.053Z,0.00
2023-02-22T04:46:12.063Z,0.00
2023-02-22T04:47:12.042Z,0.00
2023-02-22T04:48:12.026Z,0.00
2023-02-22T04:49:12.016Z,0.00
2023-02-22T04:50:12.057Z,0.00
2023-02-22T04:51:11.994Z,0.00
2023-02-22T04:52:11.984Z,0.00
2023-02-22T04:53:11.975Z,0.00
2023-02-22T04:54:11.969Z,0.00
2023-02-22T04:55:11.959Z,0.00
2023-02-22T04:56:11.959Z,0.00
2023-02-22T04:57:11.938Z,0.00
2023-02-22T04:58:11.925Z,0.00
2023-02-22T04:59:11.895Z,0.00
2023-02-22T05:00:11.897Z,0.00
2023-02-22T05:01:11.912Z,0.00
2023-02-22T05:02:11.874Z,0.00
2023-02-22T05:03:11.875Z,0.00
2023-02-22T05:04:11.868Z,0.00
2023-02-22T05:05:11.845Z,0.00
2023-02-22T05:06:11.834Z,0.00
2023-02-22T05:07:11.834Z,0.00
2023-02-22T05:08:11.815Z,0.00
2023-02-22T05:09:11.798Z,0.00
2023-02-22T05:10:11.800Z,0.00
2023-02-22T05:11:11.777Z,0.00
2023-02-22T05:12:11.788Z,0.00
2023-02-22T05:13:12.012Z,0.00
2023-02-22T05:14:11.747Z,0.00
2023-02-22T05:15:11.737Z,0.00
2023-02-22T05:16:11.774Z,0.00
2023-02-22T05:17:11.717Z,0.00
2023-02-22T05:18:11.708Z,0.00
2023-02-22T05:19:11.700Z,0.00
2023-02-22T05:20:11.689Z,0.00
2023-02-22T05:21:11.670Z,0.00
2023-02-22T05:22:11.671Z,0.00
2023-02-22T05:23:11.667Z,0.00
2023-02-22T05:24:11.647Z,0.00
2023-02-22T05:25:11.627Z,0.00
2023-02-22T05:26:11.849Z,0.00
2023-02-22T05:27:11.621Z,0.00
2023-02-22T05:28:11.602Z,0.00
2023-02-22T05:29:11.586Z,0.00
2023-02-22T05:30:11.614Z,0.00
2023-02-22T05:31:11.590Z,0.00
2023-02-22T05:32:11.592Z,0.00
2023-02-22T05:33:11.546Z,0.00
2023-02-22T05:34:11.540Z,0.00
2023-02-22T05:35:11.525Z,0.00
2023-02-22T05:36:11.528Z,0.00
2023-02-22T05:37:11.508Z,0.00
2023-02-22T05:38:11.498Z,0.00
2023-02-22T05:39:11.501Z,0.00
2023-02-22T05:40:11.470Z,0.00
2023-02-22T05:41:11.462Z,0.00
2023-02-22T05:42:11.457Z,0.00
2023-02-22T05:43:11.442Z,0.00
2023-02-22T05:44:11.462Z,0.00
2023-02-22T05:45:11.422Z,0.00
2023-02-22T05:46:11.461Z,0.00
2023-02-22T05:47:11.401Z,0.00
2023-02-22T05:48:11.409Z,0.00
2023-02-22T05:49:11.403Z,0.00
2023-02-22T05:50:11.382Z,0.00
2023-02-22T05:51:11.366Z,0.00
2023-02-22T05:52:11.349Z,0.00
2023-02-22T05:53:11.333Z,0.00
2023-02-22T05:54:11.346Z,0.00
2023-02-22T05:55:11.312Z,0.00
2023-02-22T05:56:11.321Z,0.00
2023-02-22T05:57:11.293Z,4.00
2023-02-22T05:58:12.234Z,0.00
2023-02-22T05:59:11.291Z,4.00
2023-02-22T06:00:11.274Z,4.00
2023-02-22T06:01:11.251Z,4.00
2023-02-22T06:02:11.296Z,4.00
2023-02-22T06:03:11.250Z,4.00
2023-02-22T06:04:11.239Z,4.00
2023-02-22T06:05:11.435Z,8.00
2023-02-22T06:06:11.206Z,8.00
2023-02-22T06:07:11.353Z,12.00
2023-02-22T06:08:11.179Z,12.00
2023-02-22T06:09:11.161Z,16.00
2023-02-22T06:10:11.163Z,16.00
2023-02-22T06:11:11.142Z,20.00
2023-02-22T06:12:11.129Z,24.00
2023-02-22T06:13:11.148Z,24.00
2023-02-22T06:14:11.121Z,28.00
2023-02-22T06:15:11.126Z,32.00
2023-02-22T06:16:11.179Z,36.00
2023-02-22T06:17:11.220Z,40.00
2023-02-22T06:18:11.110Z,44.00
2023-02-22T06:19:11.064Z,48.00
2023-02-22T06:20:11.054Z,56.00
2023-02-22T06:21:11.052Z,60.00
2023-02-22T06:22:11.023Z,68.00
2023-02-22T06:23:11.040Z,72.00
2023-02-22T06:24:11.002Z,84.00
2023-02-22T06:25:10.990Z,92.00
2023-02-22T06:26:11.016Z,100.00
2023-02-22T06:27:10.970Z,116.00
2023-02-22T06:28:11.155Z,124.00
2023-02-22T06:29:11.091Z,132.00
2023-02-22T06:30:13.185Z,144.00
2023-02-22T06:31:10.966Z,156.00
2023-02-22T06:32:10.949Z,164.00
2023-02-22T06:33:10.910Z,176.00
2023-02-22T06:34:10.892Z,192.00
2023-02-22T06:35:10.907Z,204.00
2023-02-22T06:36:10.890Z,220.00
2023-02-22T06:37:10.885Z,236.00
2023-02-22T06:38:10.850Z,252.00
2023-02-22T06:39:10.854Z,272.00
2023-02-22T06:40:10.855Z,284.00
2023-02-22T06:41:10.823Z,304.00
2023-02-22T06:42:10.828Z,320.00
2023-02-22T06:43:10.809Z,332.00
2023-02-22T06:44:10.791Z,348.00
2023-02-22T06:45:10.831Z,360.00
2023-02-22T06:46:10.769Z,372.00
2023-02-22T06:47:10.771Z,384.00
2023-02-22T06:48:10.751Z,392.00
2023-02-22T06:49:10.752Z,400.00
2023-02-22T06:50:10.731Z,408.00
2023-02-22T06:51:10.716Z,412.00
2023-02-22T06:52:10.718Z,416.00
2023-02-22T06:53:10.691Z,428.00
2023-02-22T06:54:10.695Z,444.00
2023-02-22T06:55:10.691Z,460.00
2023-02-22T06:56:10.665Z,476.00
2023-02-22T06:57:10.661Z,496.00
2023-02-22T06:58:10.638Z,516.00
2023-02-22T06:59:10.664Z,540.00
2023-02-22T07:00:10.621Z,560.00
2023-02-22T07:01:10.633Z,576.00
2023-02-22T07:02:10.609Z,592.00
2023-02-22T07:03:10.625Z,604.00
2023-02-22T07:04:10.584Z,612.00
2023-02-22T07:05:10.578Z,620.00
2023-02-22T07:06:10.576Z,624.00
2023-02-22T07:07:10.577Z,628.00
2023-02-22T07:08:10.555Z,636.00
2023-02-22T07:09:10.540Z,640.00
2023-02-22T07:10:10.516Z,644.00
2023-02-22T07:11:10.536Z,656.00
2023-02-22T07:12:10.517Z,668.00
2023-02-22T07:13:10.487Z,676.00
2023-02-22T07:14:10.468Z,684.00
2023-02-22T07:15:10.475Z,692.00
2023-02-22T07:16:10.484Z,704.00
2023-02-22T07:17:10.447Z,712.00
2023-02-22T07:18:10.432Z,724.00
2023-02-22T07:19:11.160Z,728.00
2023-02-22T07:20:10.419Z,732.00
2023-02-22T07:21:11.977Z,736.00
2023-02-22T07:22:10.422Z,744.00
2023-02-22T07:23:10.385Z,752.00
2023-02-22T07:24:10.380Z,764.00
2023-02-22T07:25:10.378Z,772.00
2023-02-22T07:26:10.357Z,784.00
2023-02-22T07:27:10.339Z,796.00
2023-02-22T07:28:10.340Z,808.00
2023-02-22T07:29:10.324Z,828.00
2023-02-22T07:30:10.335Z,840.00
2023-02-22T07:31:10.309Z,856.00
2023-02-22T07:32:10.361Z,872.00
2023-02-22T07:33:10.331Z,892.00
2023-02-22T07:34:10.269Z,912.00
2023-02-22T07:35:10.269Z,928.00
2023-02-22T07:36:10.276Z,948.00
2023-02-22T07:37:10.232Z,968.00
2023-02-22T07:38:10.223Z,988.00
2023-02-22T07:39:10.222Z,1008.00
2023-02-22T07:40:10.200Z,1032.00
2023-02-22T07:41:10.210Z,1056.00
2023-02-22T07:42:10.174Z,1080.00
2023-02-22T07:43:10.181Z,1108.00
2023-02-22T07:44:10.152Z,1132.00
2023-02-22T07:45:10.163Z,1148.00
2023-02-22T07:46:10.134Z,1164.00
2023-02-22T07:47:10.133Z,1184.00
2023-02-22T07:48:10.124Z,1200.00
2023-02-22T07:49:10.104Z,1216.00
2023-02-22T07:50:10.115Z,1236.00
2023-02-22T07:51:10.195Z,1256.00
2023-02-22T07:52:10.074Z,1268.00
2023-02-22T07:53:10.064Z,1284.00
2023-02-22T07:54:10.066Z,1292.00
2023-02-22T07:55:10.095Z,1312.00
2023-02-22T07:56:10.024Z,1320.00
2023-02-22T07:57:10.031Z,1324.00
2023-02-22T07:58:10.020Z,1324.00
2023-02-22T07:59:10.034Z,1336.00
2023-02-22T08:00:09.992Z,1348.00
2023-02-22T08:01:09.985Z,1356.00
2023-02-22T08:02:10.010Z,1372.00
2023-02-22T08:03:09.966Z,1388.00
2023-02-22T08:04:09.945Z,1404.00
2023-02-22T08:05:09.956Z,1420.00
2023-02-22T08:06:11.520Z,1440.00
2023-02-22T08:07:09.958Z,1464.00
2023-02-22T08:08:10.006Z,1488.00
2023-02-22T08:09:09.927Z,1512.00
2023-02-22T08:10:09.966Z,1540.00
2023-02-22T08:11:09.889Z,1564.00
2023-02-22T08:12:10.877Z,1596.00
2023-02-22T08:13:09.865Z,1620.00
2023-02-22T08:14:09.991Z,1644.00
2023-02-22T08:15:09.853Z,1660.00
2023-02-22T08:16:10.901Z,1664.00
2023-02-22T08:17:09.868Z,1676.00
2023-02-22T08:18:10.528Z,1692.00
2023-02-22T08:19:09.829Z,1716.00
2023-02-22T08:20:10.488Z,1728.00
2023-02-22T08:21:09.828Z,1736.00
2023-02-22T08:22:09.789Z,1764.00
2023-02-22T08:23:09.765Z,1792.00
2023-02-22T08:24:09.744Z,1828.00
2023-02-22T08:25:09.737Z,1848.00
2023-02-22T08:26:09.746Z,1872.00
2023-02-22T08:27:09.710Z,1880.00
2023-02-22T08:28:09.712Z,1900.00
2023-02-22T08:29:09.689Z,1920.00
2023-02-22T08:30:09.740Z,1948.00
2023-02-22T08:31:09.668Z,1972.00
2023-02-22T08:32:09.823Z,2004.00
2023-02-22T08:33:09.706Z,2024.00
2023-02-22T08:34:09.629Z,2032.00
2023-02-22T08:35:09.636Z,2040.00
2023-02-22T08:36:09.619Z,2040.00
2023-02-22T08:37:09.603Z,2040.00
2023-02-22T08:38:09.587Z,2032.00
2023-02-22T08:39:09.580Z,2024.00
2023-02-22T08:40:09.590Z,2012.00
2023-02-22T08:41:09.559Z,1984.00
2023-02-22T08:42:09.550Z,1956.00
2023-02-22T08:43:09.552Z,1932.00
2023-02-22T08:44:09.521Z,1916.00
2023-02-22T08:45:09.519Z,1896.00
2023-02-22T08:46:09.552Z,1888.00
2023-02-22T08:47:09.488Z,1876.00
2023-02-22T08:48:09.479Z,1860.00
2023-02-22T08:49:09.487Z,1844.00
2023-02-22T08:50:09.487Z,1824.00
2023-02-22T08:51:09.479Z,1808.00
2023-02-22T08:52:09.451Z,1796.00
2023-02-22T08:53:09.452Z,1788.00
2023-02-22T08:54:09.436Z,1780.00
2023-02-22T08:55:09.411Z,1776.00
2023-02-22T08:56:09.396Z,1792.00
2023-02-22T08:57:09.393Z,1808.00
2023-02-22T08:58:09.592Z,1824.00
2023-02-22T08:59:09.367Z,1824.00
2023-02-22T09:00:09.360Z,1820.00
2023-02-22T09:01:09.386Z,1812.00
2023-02-22T09:02:09.347Z,1808.00
2023-02-22T09:03:09.340Z,1796.00
2023-02-22T09:04:09.311Z,1792.00
2023-02-22T09:05:09.319Z,1784.00
2023-02-22T09:06:09.329Z,1784.00
2023-02-22T09:07:09.285Z,1788.00
2023-02-22T09:08:09.319Z,1788.00
2023-02-22T09:09:09.258Z,1796.00
2023-02-22T09:10:09.246Z,1796.00
2023-02-22T09:11:09.227Z,1800.00
2023-02-22T09:12:09.226Z,1804.00
2023-02-22T09:13:09.229Z,1808.00
2023-02-22T09:14:09.207Z,1812.00
2023-02-22T09:15:09.210Z,1824.00
2023-02-22T09:16:09.244Z,1840.00
2023-02-22T09:17:09.168Z,1868.00
2023-02-22T09:18:09.169Z,1892.00
2023-02-22T09:19:09.166Z,1924.00
2023-02-22T09:20:09.159Z,1968.00
2023-02-22T09:21:09.208Z,2008.00
2023-02-22T09:22:09.110Z,2024.00
2023-02-22T09:23:10.158Z,2064.00
2023-02-22T09:24:09.098Z,2124.00
2023-02-22T09:25:16.748Z,2176.00
2023-02-22T09:26:10.069Z,2208.00
2023-02-22T09:27:09.067Z,2220.00
2023-02-22T09:28:09.049Z,2240.00
2023-02-22T09:29:09.041Z,2260.00
2023-02-22T09:30:09.061Z,2288.00
2023-02-22T09:31:09.043Z,2308.00
2023-02-22T09:32:09.170Z,2348.00
2023-02-22T09:33:09.262Z,2400.00
2023-02-22T09:34:08.980Z,2456.00
2023-02-22T09:35:08.989Z,2496.00
2023-02-22T09:36:09.020Z,2568.00
2023-02-22T09:37:08.957Z,2580.00
2023-02-22T09:38:08.941Z,2608.00
2023-02-22T09:39:08.940Z,2648.00
2023-02-22T09:40:08.919Z,2672.00
2023-02-22T09:41:08.930Z,2704.00
2023-02-22T09:42:08.898Z,2740.00
2023-02-22T09:43:08.893Z,2768.00
2023-02-22T09:44:08.879Z,2780.00
2023-02-22T09:45:08.883Z,2792.00
2023-02-22T09:46:08.945Z,2804.00
2023-02-22T09:47:08.852Z,2804.00
2023-02-22T09:48:21.375Z,2792.00
2023-02-22T09:49:09.855Z,2784.00
2023-02-22T09:50:08.811Z,2788.00
2023-02-22T09:51:08.809Z,2772.00
2023-02-22T09:52:08.821Z,2780.00
2023-02-22T09:53:08.781Z,2792.00
2023-02-22T09:54:08.771Z,2808.00
2023-02-22T09:55:08.776Z,2812.00
2023-02-22T09:56:08.752Z,2808.00
2023-02-22T09:57:08.741Z,2804.00
2023-02-22T09:58:08.764Z,2804.00
2023-02-22T09:59:08.728Z,2800.00
2023-02-22T10:00:08.723Z,2816.00
2023-02-22T10:01:09.249Z,2828.00
2023-02-22T10:02:08.823Z,2828.00
2023-02-22T10:03:08.695Z,2840.00
2023-02-22T10:04:08.665Z,2856.00
2023-02-22T10:05:08.742Z,2872.00
2023-02-22T10:06:08.649Z,2896.00
2023-02-22T10:07:08.999Z,2924.00
2023-02-22T10:08:08.651Z,2956.00
2023-02-22T10:09:08.616Z,3000.00
2023-02-22T10:10:08.607Z,3020.00
2023-02-22T10:11:08.687Z,3044.00
2023-02-22T10:12:08.608Z,3048.00
2023-02-22T10:13:08.574Z,3036.00
2023-02-22T10:14:08.828Z,3048.00
2023-02-22T10:15:08.557Z,3040.00
2023-02-22T10:16:08.725Z,3012.00
2023-02-22T10:17:08.536Z,3004.00
2023-02-22T10:18:08.517Z,2932.00
2023-02-22T10:19:09.372Z,2888.00
2023-02-22T10:20:08.590Z,2916.00
2023-02-22T10:21:08.494Z,2836.00
2023-02-22T10:22:08.501Z,2772.00
2023-02-22T10:23:08.469Z,2716.00
2023-02-22T10:24:08.470Z,2704.00
2023-02-22T10:25:09.706Z,2724.00
2023-02-22T10:26:08.429Z,2912.00
2023-02-22T10:27:08.457Z,2804.00
2023-02-22T10:28:08.430Z,2768.00
2023-02-22T10:29:08.409Z,2808.00
2023-02-22T10:30:23.507Z,2924.00
2023-02-22T10:31:09.442Z,2792.00
2023-02-22T10:32:08.437Z,2764.00
2023-02-22T10:33:08.364Z,2760.00
2023-02-22T10:34:08.354Z,2764.00
2023-02-22T10:35:08.350Z,2780.00
2023-02-22T10:36:08.365Z,2816.00
2023-02-22T10:37:08.328Z,2840.00
2023-02-22T10:38:08.305Z,2884.00
2023-02-22T10:39:08.298Z,2928.00
2023-02-22T10:40:08.285Z,2980.00
2023-02-22T10:41:08.297Z,3048.00
2023-02-22T10:42:08.277Z,3184.00
2023-02-22T10:43:08.272Z,3384.00
2023-02-22T10:44:08.254Z,3576.00
2023-02-22T10:45:08.237Z,3596.00
2023-02-22T10:46:08.323Z,3708.00
2023-02-22T10:47:08.222Z,3836.00
2023-02-22T10:48:08.213Z,3896.00
2023-02-22T10:49:08.192Z,4036.00
2023-02-22T10:50:08.189Z,4084.00
2023-02-22T10:51:08.179Z,4148.00
2023-02-22T10:52:08.169Z,4108.00
2023-02-22T10:53:08.150Z,4072.00
2023-02-22T10:54:08.140Z,4072.00
2023-02-22T10:55:15.320Z,4180.00
2023-02-22T10:56:09.220Z,4408.00
2023-02-22T10:57:08.140Z,4588.00
2023-02-22T10:58:08.104Z,4636.00
2023-02-22T10:59:08.085Z,4612.00
2023-02-22T11:00:08.080Z,4596.00
2023-02-22T11:01:08.083Z,4640.00
2023-02-22T11:02:08.059Z,4600.00
2023-02-22T11:03:08.060Z,4624.00
2023-02-22T11:04:08.045Z,4740.00
2023-02-22T11:05:08.072Z,4760.00
2023-02-22T11:06:08.013Z,4680.00
2023-02-22T11:07:08.001Z,4668.00
2023-02-22T11:08:08.001Z,4660.00
2023-02-22T11:09:07.970Z,4480.00
2023-02-22T11:10:07.987Z,4320.00
2023-02-22T11:11:07.959Z,4296.00
2023-02-22T11:12:07.982Z,4224.00
2023-02-22T11:13:07.936Z,4272.00
2023-02-22T11:14:07.943Z,4488.00
2023-02-22T11:15:07.941Z,4524.00
2023-02-22T11:16:07.914Z,4568.00
2023-02-22T11:17:07.917Z,4520.00
2023-02-22T11:18:08.902Z,4260.00
2023-02-22T11:19:07.936Z,4632.00
2023-02-22T11:20:07.873Z,4580.00
2023-02-22T11:21:07.866Z,4416.00
2023-02-22T11:22:07.852Z,4248.00
2023-02-22T11:23:07.823Z,4220.00
2023-02-22T11:24:07.841Z,4188.00
2023-02-22T11:25:07.802Z,4196.00
2023-02-22T11:26:07.824Z,4216.00
2023-02-22T11:27:07.815Z,4232.00
2023-02-22T11:28:07.815Z,4284.00
2023-02-22T11:29:07.764Z,4508.00
2023-02-22T11:30:07.827Z,4428.00
2023-02-22T11:31:07.885Z,4620.00
2023-02-22T11:32:07.745Z,4652.00
2023-02-22T11:33:07.731Z,4528.00
2023-02-22T11:34:07.716Z,4524.00
2023-02-22T11:35:09.466Z,4508.00
2023-02-22T11:36:07.695Z,4532.00
2023-02-22T11:37:07.674Z,4552.00
2023-02-22T11:38:07.683Z,4616.00
2023-02-22T11:39:07.727Z,4724.00
2023-02-22T11:40:07.654Z,4888.00
2023-02-22T11:41:07.623Z,4976.00
2023-02-22T11:42:07.637Z,5112.00
2023-02-22T11:43:07.615Z,5320.00
2023-02-22T11:44:07.610Z,5432.00
2023-02-22T11:45:07.590Z,5388.00
2023-02-22T11:46:07.632Z,5352.00
2023-02-22T11:47:07.576Z,5376.00
2023-02-22T11:48:07.555Z,5164.00
2023-02-22T11:49:07.548Z,4928.00
2023-02-22T11:50:07.533Z,4708.00
2023-02-22T11:51:07.527Z,4496.00
2023-02-22T11:52:07.545Z,4452.00
2023-02-22T11:53:07.508Z,4524.00
2023-02-22T11:54:07.495Z,4712.00
2023-02-22T11:55:07.478Z,5172.00
2023-02-22T11:56:07.512Z,5328.00
2023-02-22T11:57:07.475Z,5308.00
2023-02-22T11:58:07.474Z,5492.00
2023-02-22T11:59:07.438Z,6540.00
2023-02-22T12:00:07.496Z,6332.00
2023-02-22T12:01:07.442Z,6580.00
2023-02-22T12:02:07.411Z,6780.00
2023-02-22T12:03:07.517Z,6548.00
2023-02-22T12:04:07.500Z,6760.00
2023-02-22T12:05:08.385Z,5120.00
2023-02-22T12:06:07.427Z,4892.00
2023-02-22T12:07:07.376Z,4800.00
2023-02-22T12:08:18.878Z,4764.00
2023-02-22T12:09:08.367Z,4740.00
2023-02-22T12:10:07.327Z,4808.00
2023-02-22T12:11:07.309Z,4916.00
2023-02-22T12:12:07.298Z,5088.00
2023-02-22T12:13:07.293Z,5608.00
2023-02-22T12:14:07.269Z,5696.00
2023-02-22T12:15:07.288Z,5836.00
2023-02-22T12:16:07.318Z,7044.00
2023-02-22T12:17:07.256Z,8312.00
2023-02-22T12:18:07.238Z,9660.00
2023-02-22T12:19:07.285Z,8540.00
2023-02-22T12:20:07.226Z,5512.00
2023-02-22T12:21:07.222Z,4972.00
2023-02-22T12:22:07.193Z,4868.00
2023-02-22T12:23:07.444Z,4656.00
2023-02-22T12:24:07.162Z,4432.00
2023-02-22T12:25:09.815Z,4288.00
2023-02-22T12:26:07.201Z,4204.00
2023-02-22T12:27:07.360Z,4176.00
2023-02-22T12:28:19.026Z,4152.00
2023-02-22T12:29:08.128Z,4168.00
2023-02-22T12:30:08.451Z,4236.00
2023-02-22T12:31:07.375Z,4328.00
2023-02-22T12:32:08.409Z,4432.00
2023-02-22T12:33:07.115Z,4640.00
2023-02-22T12:34:07.861Z,4888.00
2023-02-22T12:35:07.070Z,5324.00
2023-02-22T12:36:07.710Z,6768.00
2023-02-22T12:37:07.058Z,7948.00
2023-02-22T12:38:07.125Z,16800.00
2023-02-22T12:39:07.868Z,19360.00
2023-02-22T12:40:07.001Z,19456.00
2023-02-22T12:41:07.033Z,17024.00
2023-02-22T12:42:06.980Z,18048.00