createdAt,value
2019-04-07T00:00:16.503Z,27.83
2019-04-07T00:02:45.249Z,28.23
2019-04-07T00:05:14.756Z,27.83
2019-04-07T00:07:43.606Z,27.73
2019-04-07T00:10:12.787Z,27.93
2019-04-07T00:12:41.396Z,44.97
2019-04-07T00:15:10.410Z,31.57
2019-04-07T00:17:39.171Z,29.53
2019-04-07T00:20:07.754Z,28.43
2019-04-07T00:22:36.761Z,28.53
2019-04-07T00:25:05.758Z,31.60
2019-04-07T00:27:34.207Z,29.33
2019-04-07T00:30:02.709Z,30.07
2019-04-07T00:32:31.180Z,28.80
2019-04-07T00:34:59.966Z,28.50
2019-04-07T00:37:28.517Z,29.50
2019-04-07T00:39:56.951Z,28.30
2019-04-07T00:42:25.932Z,29.83
2019-04-07T00:44:54.484Z,26.53
2019-04-07T00:47:23.396Z,27.27
2019-04-07T00:49:52.184Z,28.70
2019-04-07T00:52:22.489Z,27.90
2019-04-07T00:54:51.331Z,28.50
2019-04-07T00:57:19.908Z,26.53
2019-04-07T00:59:48.887Z,28.83
2019-04-07T01:02:17.828Z,27.77
2019-04-07T01:04:47.199Z,28.80
2019-04-07T01:07:15.893Z,26.33
2019-04-07T01:09:44.355Z,27.10
2019-04-07T01:12:12.883Z,26.57
2019-04-07T01:14:41.767Z,24.90
2019-04-07T01:17:10.298Z,25.33
2019-04-07T01:19:38.832Z,27.47
2019-04-07T01:22:07.259Z,24.83
2019-04-07T01:24:36.402Z,25.20
2019-04-07T01:27:05.310Z,27.57
2019-04-07T01:29:34.190Z,26.00
2019-04-07T01:32:02.760Z,27.03
2019-04-07T01:34:31.539Z,24.60
2019-04-07T01:37:00.091Z,25.53
2019-04-07T01:39:28.549Z,26.70
2019-04-07T01:41:58.616Z,29.37
2019-04-07T01:44:45.203Z,26.83
2019-04-07T01:47:18.880Z,26.90
2019-04-07T01:49:55.628Z,26.43
2019-04-07T01:52:40.551Z,26.77
2019-04-07T01:55:11.368Z,26.60
2019-04-07T01:57:58.195Z,26.13
2019-04-07T02:00:34.290Z,24.40
2019-04-07T02:03:04.960Z,25.47
2019-04-07T02:05:38.543Z,23.93
2019-04-07T02:08:15.454Z,25.70
2019-04-07T02:10:51.783Z,25.67
2019-04-07T02:13:21.848Z,24.33
2019-04-07T02:15:52.672Z,25.13
2019-04-07T02:18:23.455Z,25.00
2019-04-07T02:21:04.353Z,25.20
2019-04-07T02:23:49.943Z,24.10
2019-04-07T02:26:20.048Z,23.90
2019-04-07T02:28:53.723Z,23.30
2019-04-07T02:31:40.652Z,24.37
2019-04-07T02:34:11.693Z,23.37
2019-04-07T02:36:50.996Z,24.83
2019-04-07T02:39:21.496Z,23.30
2019-04-07T02:41:54.869Z,23.63
2019-04-07T02:44:34.012Z,24.93
2019-04-07T02:47:13.645Z,25.93
2019-04-07T02:49:43.878Z,24.27
2019-04-07T02:52:14.609Z,25.80
2019-04-07T02:54:53.442Z,25.57
2019-04-07T02:57:32.503Z,24.70
2019-04-07T03:00:20.356Z,24.90
2019-04-07T03:03:08.879Z,24.17
2019-04-07T03:05:39.100Z,24.80
2019-04-07T03:08:10.258Z,25.57
2019-04-07T03:10:53.448Z,23.53
2019-04-07T03:13:30.288Z,23.67
2019-04-07T03:16:04.311Z,22.90
2019-04-07T03:18:37.505Z,22.37
2019-04-07T03:21:10.380Z,22.27
2019-04-07T03:23:56.708Z,21.97
2019-04-07T03:26:43.010Z,22.17
2019-04-07T03:29:21.945Z,22.80
2019-04-07T03:31:53.506Z,21.67
2019-04-07T03:34:26.088Z,22.40
2019-04-07T03:37:21.668Z,21.60
2019-04-07T03:39:56.817Z,20.60
2019-04-07T03:42:34.168Z,21.10
2019-04-07T03:45:08.202Z,21.67
2019-04-07T03:47:44.087Z,20.73
2019-04-07T03:50:17.279Z,21.70
2019-04-07T03:52:50.743Z,20.43
2019-04-07T03:55:21.910Z,20.00
2019-04-07T03:57:56.864Z,20.13
2019-04-07T04:01:11.803Z,20.70
2019-04-07T04:03:41.877Z,21.07
2019-04-07T04:06:28.492Z,20.53
2019-04-07T04:09:15.484Z,19.37
2019-04-07T04:11:45.757Z,20.83
2019-04-07T04:14:22.041Z,20.07
2019-04-07T04:16:52.026Z,21.77
2019-04-07T04:19:20.872Z,21.93
2019-04-07T04:21:49.480Z,21.50
2019-04-07T04:24:18.520Z,21.07
2019-04-07T04:26:47.586Z,21.73
2019-04-07T04:29:17.044Z,22.73
2019-04-07T04:31:45.892Z,23.53
2019-04-07T04:34:15.134Z,22.43
2019-04-07T04:36:44.686Z,23.17
2019-04-07T04:39:15.768Z,21.97
2019-04-07T04:41:44.595Z,22.73
2019-04-07T04:44:14.212Z,24.03
2019-04-07T04:46:42.806Z,24.23
2019-04-07T04:49:11.837Z,22.23
2019-04-07T04:51:40.984Z,23.23
2019-04-07T04:54:10.907Z,22.83
2019-04-07T04:56:39.648Z,22.60
2019-04-07T04:59:08.092Z,22.73
2019-04-07T05:01:36.545Z,22.30
2019-04-07T05:04:05.058Z,23.40
2019-04-07T05:06:33.487Z,23.90
2019-04-07T05:09:02.174Z,24.53
2019-04-07T05:11:31.550Z,24.40
2019-04-07T05:14:00.294Z,23.03
2019-04-07T05:16:28.913Z,23.23
2019-04-07T05:18:57.414Z,24.47
2019-04-07T05:21:26.191Z,24.53
2019-04-07T05:23:54.975Z,24.23
2019-04-07T05:26:24.041Z,24.37
2019-04-07T05:28:52.861Z,24.70
2019-04-07T05:31:21.495Z,23.40
2019-04-07T05:33:49.980Z,21.37
2019-04-07T05:36:18.547Z,23.13
2019-04-07T05:38:47.126Z,23.27
2019-04-07T05:41:15.679Z,21.83
2019-04-07T05:43:44.258Z,22.63
2019-04-07T05:46:12.867Z,23.07
2019-04-07T05:48:42.005Z,22.10
2019-04-07T05:51:10.581Z,21.40
2019-04-07T05:53:39.884Z,22.43
2019-04-07T05:56:08.625Z,22.60
2019-04-07T05:58:38.609Z,23.07
2019-04-07T06:01:07.520Z,21.17
2019-04-07T06:03:41.239Z,22.03
2019-04-07T06:06:06.498Z,21.10
2019-04-07T06:08:37.986Z,21.03
2019-04-07T06:11:06.156Z,21.03
2019-04-07T06:13:35.381Z,20.83
2019-04-07T06:16:04.234Z,21.67
2019-04-07T06:18:34.238Z,21.33
2019-04-07T06:21:02.903Z,21.27
2019-04-07T06:23:31.423Z,21.63
2019-04-07T06:26:00.287Z,21.37
2019-04-07T06:28:29.242Z,21.07
2019-04-07T06:31:00.259Z,22.17
2019-04-07T06:33:28.532Z,22.17
2019-04-07T06:35:58.016Z,23.23
2019-04-07T06:38:34.067Z,22.57
2019-04-07T06:41:00.091Z,21.53
2019-04-07T06:43:27.115Z,22.63
2019-04-07T06:46:09.367Z,22.30
2019-04-07T06:48:40.524Z,23.03
2019-04-07T06:51:11.455Z,23.27
2019-04-07T06:53:56.922Z,24.33
2019-04-07T06:56:32.240Z,24.00
2019-04-07T06:59:04.798Z,23.33
2019-04-07T07:01:34.908Z,24.60
2019-04-07T07:04:08.630Z,24.47
2019-04-07T07:06:37.335Z,25.70
2019-04-07T07:09:28.153Z,24.53
2019-04-07T07:12:05.051Z,24.10
2019-04-07T07:14:46.140Z,24.37
2019-04-07T07:17:21.443Z,24.60
2019-04-07T07:20:08.155Z,25.07
2019-04-07T07:22:48.671Z,25.37
2019-04-07T07:25:18.139Z,24.90
2019-04-07T07:27:46.661Z,24.50
2019-04-07T07:30:17.674Z,24.60
2019-04-07T07:32:46.368Z,25.87
2019-04-07T07:35:15.546Z,24.90
2019-04-07T07:37:45.506Z,24.43
2019-04-07T07:40:17.133Z,23.30
2019-04-07T07:42:44.376Z,23.70
2019-04-07T07:45:13.930Z,25.33
2019-04-07T07:47:42.683Z,24.37
2019-04-07T07:50:12.113Z,22.33
2019-04-07T07:52:40.697Z,24.00
2019-04-07T07:55:09.892Z,24.03
2019-04-07T07:57:38.475Z,24.47
2019-04-07T08:00:08.335Z,23.90
2019-04-07T08:02:37.095Z,23.13
2019-04-07T08:05:08.058Z,23.90
2019-04-07T08:07:36.580Z,22.57
2019-04-07T08:10:07.430Z,24.27
2019-04-07T08:12:36.110Z,22.03
2019-04-07T08:15:07.086Z,21.03
2019-04-07T08:17:36.443Z,21.20
2019-04-07T08:20:07.781Z,20.33
2019-04-07T08:22:41.033Z,20.37
2019-04-07T08:25:06.723Z,21.17
2019-04-07T08:27:35.500Z,20.83
2019-04-07T08:30:10.162Z,21.53
2019-04-07T08:32:36.951Z,21.60
2019-04-07T08:35:08.807Z,20.17
2019-04-07T08:37:37.247Z,20.13
2019-04-07T08:40:07.830Z,18.77
2019-04-07T08:42:36.984Z,19.60
2019-04-07T08:45:06.921Z,19.30
2019-04-07T08:47:35.608Z,19.40
2019-04-07T08:50:09.044Z,19.93
2019-04-07T08:52:40.708Z,18.27
2019-04-07T08:55:08.037Z,18.13
2019-04-07T08:57:37.328Z,19.20
2019-04-07T09:00:14.980Z,18.40
2019-04-07T09:02:41.652Z,17.77
2019-04-07T09:05:10.390Z,18.10
2019-04-07T09:07:39.066Z,17.10
2019-04-07T09:10:08.925Z,19.03
2019-04-07T09:12:37.457Z,15.47
2019-04-07T09:15:09.448Z,16.23
2019-04-07T09:17:54.387Z,16.00
2019-04-07T09:20:41.891Z,16.33
2019-04-07T09:23:14.665Z,14.60
2019-04-07T09:26:01.640Z,11.60
2019-04-07T09:28:31.895Z,10.23
2019-04-07T09:31:19.935Z,11.03
2019-04-07T09:34:08.106Z,10.40
2019-04-07T09:36:47.896Z,10.30
2019-04-07T09:39:22.482Z,9.97
2019-04-07T09:42:09.216Z,9.73
2019-04-07T09:44:48.266Z,10.17
2019-04-07T09:47:21.496Z,9.43
2019-04-07T09:49:56.786Z,9.60
2019-04-07T09:52:45.077Z,9.30
2019-04-07T09:55:17.774Z,9.87
2019-04-07T09:57:50.731Z,9.50
2019-04-07T10:00:22.893Z,8.60
2019-04-07T10:02:55.491Z,8.40
2019-04-07T10:05:41.944Z,9.87
2019-04-07T10:08:20.915Z,10.30
2019-04-07T10:11:06.104Z,9.60
2019-04-07T10:13:42.141Z,9.90
2019-04-07T10:16:17.976Z,10.00
2019-04-07T10:18:57.526Z,8.50
2019-04-07T10:21:44.114Z,8.43
2019-04-07T10:24:31.351Z,7.70
2019-04-07T10:27:17.908Z,6.97
2019-04-07T10:29:52.441Z,7.57
2019-04-07T10:32:29.355Z,7.37
2019-04-07T10:35:14.570Z,6.83
2019-04-07T10:37:50.220Z,6.17
2019-04-07T10:40:31.286Z,5.63
2019-04-07T10:43:01.380Z,5.50
2019-04-07T10:45:34.081Z,5.60
2019-04-07T10:48:06.979Z,5.77
2019-04-07T10:50:37.827Z,5.83
2019-04-07T10:53:08.283Z,4.77
2019-04-07T10:56:03.882Z,4.90
2019-04-07T10:58:34.014Z,4.47
2019-04-07T11:01:12.662Z,4.43
2019-04-07T11:03:58.034Z,4.70
2019-04-07T11:06:45.110Z,4.80
2019-04-07T11:09:30.467Z,4.70
2019-04-07T11:12:06.681Z,4.60
2019-04-07T11:14:36.754Z,4.50
2019-04-07T11:17:10.053Z,4.20
2019-04-07T11:19:43.347Z,4.67
2019-04-07T11:22:14.414Z,4.53
2019-04-07T11:24:44.824Z,5.00
2019-04-07T11:27:17.657Z,4.50
2019-04-07T11:29:56.463Z,4.50
2019-04-07T11:32:29.272Z,4.57
2019-04-07T11:35:15.629Z,4.33
2019-04-07T11:37:48.489Z,4.50
2019-04-07T11:40:42.570Z,4.50
2019-04-07T11:43:22.829Z,4.20
2019-04-07T11:45:59.718Z,4.47
2019-04-07T11:48:25.809Z,4.40
2019-04-07T11:50:56.516Z,4.43
2019-04-07T11:53:29.734Z,4.80
2019-04-07T11:56:10.789Z,4.73
2019-04-07T11:58:40.881Z,4.97
2019-04-07T12:01:17.083Z,4.03
2019-04-07T12:04:02.520Z,4.50
2019-04-07T12:06:38.660Z,5.10
2019-04-07T12:09:13.098Z,4.40
2019-04-07T12:11:46.432Z,4.10
2019-04-07T12:14:28.808Z,4.20
2019-04-07T12:17:17.744Z,4.50
2019-04-07T12:19:57.198Z,4.30
2019-04-07T12:22:31.389Z,4.57
2019-04-07T12:25:17.922Z,4.33
2019-04-07T12:28:05.394Z,3.80
2019-04-07T12:30:35.865Z,4.70
2019-04-07T12:33:23.208Z,4.63
2019-04-07T12:36:09.775Z,4.30
2019-04-07T12:38:43.225Z,4.47
2019-04-07T12:41:31.810Z,4.67
2019-04-07T12:44:00.560Z,4.90
2019-04-07T12:46:30.735Z,4.50
2019-04-07T12:49:17.367Z,4.23
2019-04-07T12:52:04.361Z,4.10
2019-04-07T12:54:35.270Z,4.17
2019-04-07T12:57:09.449Z,4.33
2019-04-07T12:59:41.137Z,4.10
2019-04-07T13:02:28.535Z,4.60
2019-04-07T13:05:06.443Z,4.23
2019-04-07T13:07:51.226Z,4.20
2019-04-07T13:10:23.578Z,4.10
2019-04-07T13:13:03.732Z,3.87
2019-04-07T13:15:34.039Z,4.50
2019-04-07T13:18:20.505Z,3.87
2019-04-07T13:20:56.718Z,3.80
2019-04-07T13:23:27.611Z,4.30
2019-04-07T13:26:00.796Z,4.27
2019-04-07T13:28:44.522Z,4.23
2019-04-07T13:31:18.098Z,4.40
2019-04-07T13:34:04.206Z,3.93
2019-04-07T13:36:43.595Z,3.90
2019-04-07T13:39:30.345Z,4.20
2019-04-07T13:42:16.499Z,4.40
2019-04-07T13:45:02.259Z,4.40
2019-04-07T13:47:30.877Z,4.03
2019-04-07T13:50:17.961Z,4.60
2019-04-07T13:52:54.150Z,4.30
2019-04-07T13:55:25.320Z,4.33
2019-04-07T13:58:00.447Z,4.53
2019-04-07T14:00:42.952Z,4.17
2019-04-07T14:03:26.192Z,4.30
2019-04-07T14:05:56.728Z,4.23
2019-04-07T14:08:45.945Z,4.43
2019-04-07T14:11:32.807Z,4.73
2019-04-07T14:14:05.806Z,4.90
2019-04-07T14:16:52.806Z,5.53
2019-04-07T14:19:29.156Z,5.00
2019-04-07T14:22:11.576Z,4.70
2019-04-07T14:24:48.319Z,5.30
2019-04-07T14:27:21.028Z,4.80
2019-04-07T14:30:08.870Z,5.20
2019-04-07T14:32:39.096Z,4.70
2019-04-07T14:35:30.443Z,4.47
2019-04-07T14:38:06.823Z,5.00
2019-04-07T14:40:52.247Z,5.00
2019-04-07T14:43:38.897Z,5.00
2019-04-07T14:46:24.399Z,5.10
2019-04-07T14:49:06.612Z,5.17
2019-04-07T14:51:37.521Z,5.10
2019-04-07T14:54:08.825Z,4.83
2019-04-07T14:56:52.016Z,4.53
2019-04-07T14:59:31.346Z,4.67
2019-04-07T15:02:01.945Z,5.20
2019-04-07T15:04:35.698Z,5.10
2019-04-07T15:07:08.031Z,5.27
2019-04-07T15:09:38.206Z,4.93
2019-04-07T15:12:16.917Z,5.50
2019-04-07T15:14:38.878Z,5.20
2019-04-07T15:17:07.804Z,5.47
2019-04-07T15:19:36.531Z,4.73
2019-04-07T15:22:06.560Z,5.57
2019-04-07T15:24:37.309Z,5.37
2019-04-07T15:27:06.744Z,5.47
2019-04-07T15:29:39.429Z,5.97
2019-04-07T15:32:07.241Z,5.50
2019-04-07T15:34:39.521Z,6.00
2019-04-07T15:37:06.774Z,6.10
2019-04-07T15:39:37.228Z,6.30
2019-04-07T15:42:07.965Z,6.23
2019-04-07T15:44:37.172Z,5.80
2019-04-07T15:47:07.087Z,5.83
2019-04-07T15:49:36.345Z,5.63
2019-04-07T15:52:08.279Z,5.80
2019-04-07T15:54:35.215Z,6.23
2019-04-07T15:57:03.785Z,6.20
2019-04-07T15:59:32.995Z,5.93
2019-04-07T16:02:02.411Z,6.27
2019-04-07T16:04:31.926Z,6.23
2019-04-07T16:07:00.644Z,6.20
2019-04-07T16:09:38.389Z,6.40
2019-04-07T16:12:00.491Z,5.90
2019-04-07T16:14:30.897Z,5.90
2019-04-07T16:17:03.176Z,6.13
2019-04-07T16:19:38.143Z,5.50
2019-04-07T16:22:01.229Z,6.00
2019-04-07T16:24:31.024Z,6.47
2019-04-07T16:27:03.307Z,6.40
2019-04-07T16:29:29.948Z,6.30
2019-04-07T16:31:58.723Z,6.17
2019-04-07T16:34:28.282Z,6.00
2019-04-07T16:36:59.358Z,6.00
2019-04-07T16:39:29.155Z,6.10
2019-04-07T16:41:57.889Z,6.40
2019-04-07T16:44:27.680Z,6.50
2019-04-07T16:46:58.022Z,6.60
2019-04-07T16:49:26.576Z,7.57
2019-04-07T16:51:58.302Z,7.40
2019-04-07T16:54:25.446Z,6.60
2019-04-07T16:56:57.074Z,7.00
2019-04-07T16:59:24.167Z,7.97
2019-04-07T17:01:52.995Z,10.53
2019-04-07T17:04:21.789Z,9.23
2019-04-07T17:06:59.557Z,9.23
2019-04-07T17:09:24.735Z,7.73
2019-04-07T17:11:51.588Z,7.57
2019-04-07T17:14:20.619Z,7.37
2019-04-07T17:16:49.227Z,7.37
2019-04-07T17:19:18.234Z,7.40
2019-04-07T17:21:47.041Z,7.90
2019-04-07T17:24:15.890Z,8.20
2019-04-07T17:26:44.406Z,7.83
2019-04-07T17:29:17.077Z,7.70
2019-04-07T17:31:43.362Z,7.67
2019-04-07T17:34:13.213Z,7.33
2019-04-07T17:36:42.850Z,8.17
2019-04-07T17:39:13.294Z,8.63
2019-04-07T17:41:42.176Z,7.53
2019-04-07T17:44:28.663Z,8.03
2019-04-07T17:47:08.386Z,7.57
2019-04-07T17:49:50.946Z,8.63
2019-04-07T17:52:33.718Z,8.60
2019-04-07T17:55:21.889Z,7.87
2019-04-07T17:58:09.150Z,8.27
2019-04-07T18:00:56.501Z,9.00
2019-04-07T18:03:44.208Z,9.00
2019-04-07T18:06:32.121Z,20.17
2019-04-07T18:09:07.988Z,17.67
2019-04-07T18:11:37.747Z,8.67
2019-04-07T18:14:13.985Z,8.77
2019-04-07T18:16:59.229Z,8.93
2019-04-07T18:19:45.988Z,8.87
2019-04-07T18:22:20.459Z,8.90
2019-04-07T18:25:07.118Z,9.17
2019-04-07T18:27:38.299Z,13.50
2019-04-07T18:30:17.149Z,10.60
2019-04-07T18:33:04.349Z,10.03
2019-04-07T18:35:47.051Z,10.90
2019-04-07T18:38:34.271Z,11.30
2019-04-07T18:41:10.457Z,9.83
2019-04-07T18:43:52.004Z,18.50
2019-04-07T18:46:22.545Z,11.57
2019-04-07T18:49:09.097Z,15.90
2019-04-07T18:51:48.366Z,18.20
2019-04-07T18:54:17.213Z,13.57
2019-04-07T18:56:54.805Z,9.33
2019-04-07T18:59:31.619Z,12.73
2019-04-07T19:02:13.788Z,11.93
2019-04-07T19:04:51.635Z,13.40
2019-04-07T19:07:28.468Z,13.27
2019-04-07T19:10:06.472Z,11.80
2019-04-07T19:12:43.156Z,12.03
2019-04-07T19:15:13.686Z,11.87
2019-04-07T19:17:46.413Z,12.17
2019-04-07T19:20:17.257Z,11.63
2019-04-07T19:22:56.696Z,10.90
2019-04-07T19:25:27.023Z,11.17
2019-04-07T19:28:03.333Z,11.20
2019-04-07T19:30:35.514Z,11.03
2019-04-07T19:33:09.047Z,11.37
2019-04-07T19:35:41.216Z,10.77
2019-04-07T19:38:12.153Z,11.20
2019-04-07T19:40:44.148Z,10.13
2019-04-07T19:43:16.891Z,10.90
2019-04-07T19:45:57.000Z,11.43
2019-04-07T19:48:29.786Z,10.87
2019-04-07T19:51:06.743Z,11.40
2019-04-07T19:53:43.282Z,11.20
2019-04-07T19:56:14.402Z,11.97
2019-04-07T19:58:44.901Z,11.17
2019-04-07T20:01:31.531Z,11.67
2019-04-07T20:04:20.511Z,12.20
2019-04-07T20:06:55.419Z,11.73
2019-04-07T20:09:23.339Z,13.03
2019-04-07T20:12:00.559Z,12.70
2019-04-07T20:14:28.575Z,12.00
2019-04-07T20:17:10.764Z,12.23
2019-04-07T20:19:49.585Z,12.30
2019-04-07T20:22:37.829Z,13.03
2019-04-07T20:25:21.229Z,12.40
2019-04-07T20:27:53.376Z,12.67
2019-04-07T20:30:35.659Z,13.60
2019-04-07T20:33:06.106Z,13.13
2019-04-07T20:35:54.126Z,13.07
2019-04-07T20:38:40.388Z,14.20
2019-04-07T20:41:13.608Z,14.00
2019-04-07T20:43:57.434Z,14.23
2019-04-07T20:46:34.380Z,14.43
2019-04-07T20:49:22.179Z,14.70
2019-04-07T20:51:58.532Z,13.40
2019-04-07T20:54:31.540Z,14.70
2019-04-07T20:57:07.183Z,15.10
2019-04-07T20:59:48.331Z,14.43
2019-04-07T21:02:25.320Z,14.23
2019-04-07T21:04:55.419Z,14.63
2019-04-07T21:07:29.841Z,15.80
2019-04-07T21:10:10.933Z,15.43
2019-04-07T21:12:42.740Z,14.93
2019-04-07T21:15:21.290Z,15.57
2019-04-07T21:17:50.248Z,15.50
2019-04-07T21:20:38.984Z,16.00
2019-04-07T21:23:25.229Z,15.70
2019-04-07T21:25:58.260Z,15.83
2019-04-07T21:28:28.854Z,16.43
2019-04-07T21:31:18.647Z,16.37
2019-04-07T21:33:53.270Z,15.87
2019-04-07T21:36:26.292Z,16.13
2019-04-07T21:39:00.299Z,17.33
2019-04-07T21:41:32.979Z,16.53
2019-04-07T21:44:21.965Z,17.37
2019-04-07T21:46:55.741Z,16.90
2019-04-07T21:49:26.767Z,16.23
2019-04-07T21:52:02.805Z,16.57
2019-04-07T21:54:41.878Z,16.57
2019-04-07T21:57:17.952Z,17.17
2019-04-07T22:00:03.235Z,15.70
2019-04-07T22:02:35.877Z,15.87
2019-04-07T22:05:07.607Z,16.50
2019-04-07T22:07:37.693Z,16.27
2019-04-07T22:10:10.363Z,16.80
2019-04-07T22:12:38.832Z,16.13
2019-04-07T22:15:13.475Z,16.77
2019-04-07T22:17:40.630Z,16.10
2019-04-07T22:20:10.506Z,16.03
2019-04-07T22:22:39.128Z,15.83
2019-04-07T22:25:09.626Z,16.77
2019-04-07T22:27:38.957Z,16.20
2019-04-07T22:30:09.863Z,16.80
2019-04-07T22:32:38.514Z,16.03
2019-04-07T22:35:08.494Z,16.67
2019-04-07T22:37:37.718Z,16.90
2019-04-07T22:40:15.102Z,18.17
2019-04-07T22:42:45.582Z,18.37
2019-04-07T22:45:14.822Z,18.07
2019-04-07T22:47:43.495Z,17.30
2019-04-07T22:50:12.970Z,17.60
2019-04-07T22:52:41.822Z,17.40
2019-04-07T22:55:10.655Z,17.37
2019-04-07T22:57:39.123Z,17.73
2019-04-07T23:00:10.823Z,18.23
2019-04-07T23:02:40.194Z,18.03
2019-04-07T23:05:09.265Z,18.13
2019-04-07T23:07:37.923Z,17.17
2019-04-07T23:10:06.527Z,18.13
2019-04-07T23:12:36.023Z,18.20
2019-04-07T23:15:07.422Z,18.13
2019-04-07T23:17:36.405Z,18.13
2019-04-07T23:20:07.976Z,17.87
2019-04-07T23:22:36.403Z,19.10
2019-04-07T23:25:06.496Z,18.17
2019-04-07T23:27:35.948Z,18.37
2019-04-07T23:30:07.438Z,18.33
2019-04-07T23:32:35.935Z,19.30
2019-04-07T23:35:06.256Z,19.73
2019-04-07T23:37:34.951Z,18.47
2019-04-07T23:40:06.540Z,18.60
2019-04-07T23:42:36.047Z,19.60
2019-04-07T23:45:08.123Z,19.43
2019-04-07T23:47:36.748Z,19.67
2019-04-07T23:50:07.132Z,19.53
2019-04-07T23:52:35.653Z,19.60
2019-04-07T23:55:04.390Z,20.10
2019-04-07T23:57:32.942Z,19.80
