createdAt,value
2023-05-24T00:01:54.581Z,98.36
2023-05-24T00:06:56.184Z,97.59
2023-05-24T00:11:58.003Z,99.36
2023-05-24T00:16:59.679Z,98.83
2023-05-24T00:22:01.229Z,98.69
2023-05-24T00:27:02.789Z,99.14
2023-05-24T00:32:04.699Z,100.00
2023-05-24T00:37:06.275Z,100.00
2023-05-24T00:42:07.973Z,100.00
2023-05-24T00:47:09.520Z,100.00
2023-05-24T00:52:11.337Z,100.00
2023-05-24T00:57:13.046Z,100.00
2023-05-24T01:02:14.751Z,100.00
2023-05-24T01:07:20.320Z,100.00
2023-05-24T01:12:56.300Z,100.00
2023-05-24T01:18:22.698Z,100.00
2023-05-24T01:24:01.658Z,100.00
2023-05-24T01:29:04.146Z,100.00
2023-05-24T01:34:06.384Z,100.00
2023-05-24T01:39:08.043Z,100.00
2023-05-24T01:44:32.233Z,100.00
2023-05-24T01:49:42.159Z,100.00
2023-05-24T01:54:48.021Z,100.00
2023-05-24T01:59:52.075Z,100.00
2023-05-24T02:04:54.256Z,100.00
2023-05-24T02:09:55.863Z,100.00
2023-05-24T02:14:58.637Z,100.00
2023-05-24T02:20:00.334Z,100.00
2023-05-24T02:25:02.025Z,100.00
2023-05-24T02:30:04.216Z,100.00
2023-05-24T02:35:05.981Z,100.00
2023-05-24T02:40:08.158Z,100.00
2023-05-24T02:45:10.041Z,100.00
2023-05-24T02:50:11.659Z,100.00
2023-05-24T02:55:13.208Z,100.00
2023-05-24T03:00:15.555Z,100.00
2023-05-24T03:05:19.101Z,100.00
2023-05-24T03:10:20.790Z,100.00
2023-05-24T03:15:22.438Z,100.00
2023-05-24T03:20:24.276Z,100.00
2023-05-24T03:25:26.540Z,100.00
2023-05-24T03:30:28.812Z,100.00
2023-05-24T03:35:33.981Z,100.00
2023-05-24T03:40:35.638Z,100.00
2023-05-24T03:45:41.950Z,100.00
2023-05-24T03:50:43.963Z,100.00
2023-05-24T03:55:46.248Z,100.00
2023-05-24T04:00:47.909Z,100.00
2023-05-24T04:05:49.564Z,100.00
2023-05-24T04:10:51.238Z,100.00
2023-05-24T04:15:52.827Z,100.00
2023-05-24T04:20:54.492Z,100.00
2023-05-24T04:25:56.057Z,100.00
2023-05-24T04:30:57.843Z,100.00
2023-05-24T04:35:59.438Z,100.00
2023-05-24T04:41:01.773Z,100.00
2023-05-24T04:46:04.990Z,100.00
2023-05-24T04:51:07.390Z,100.00
2023-05-24T04:56:09.048Z,100.00
2023-05-24T05:01:10.684Z,100.00
2023-05-24T05:06:12.330Z,100.00
2023-05-24T05:11:14.916Z,100.00
2023-05-24T05:16:16.532Z,100.00
2023-05-24T05:21:20.484Z,100.00
2023-05-24T05:26:22.040Z,100.00
2023-05-24T05:31:24.127Z,100.00
2023-05-24T05:36:26.463Z,100.00
2023-05-24T05:41:28.072Z,99.39
2023-05-24T05:46:29.783Z,97.29
2023-05-24T05:51:31.493Z,96.29
2023-05-24T05:56:33.060Z,95.30
2023-05-24T06:01:34.662Z,95.46
2023-05-24T06:06:36.432Z,96.12
2023-05-24T06:11:39.204Z,91.73
2023-05-24T06:16:40.880Z,91.18
2023-05-24T06:21:42.645Z,94.31
2023-05-24T06:26:44.284Z,86.11
2023-05-24T06:31:46.291Z,84.09
2023-05-24T06:36:48.154Z,79.61
2023-05-24T06:41:49.864Z,80.82
2023-05-24T06:46:54.471Z,82.83
2023-05-24T06:51:56.053Z,78.11
2023-05-24T06:56:57.596Z,80.73
2023-05-24T07:02:03.743Z,77.46
2023-05-24T07:07:05.997Z,75.44
2023-05-24T07:12:09.123Z,70.35
2023-05-24T07:17:11.084Z,73.91
2023-05-24T07:22:12.768Z,72.57
2023-05-24T07:27:14.339Z,70.91
2023-05-24T07:32:16.042Z,64.77
2023-05-24T07:37:17.675Z,71.30
2023-05-24T07:42:19.313Z,72.75
2023-05-24T07:47:21.067Z,71.34
2023-05-24T07:52:22.633Z,70.65
2023-05-24T07:57:24.221Z,75.58
2023-05-24T08:02:25.847Z,80.89
2023-05-24T08:07:27.558Z,78.93
2023-05-24T08:12:29.205Z,64.73
2023-05-24T08:17:30.822Z,59.94
2023-05-24T08:22:32.462Z,57.67
2023-05-24T08:27:34.053Z,61.58
2023-05-24T08:32:35.640Z,64.17
2023-05-24T08:37:37.186Z,67.66
2023-05-24T08:42:39.138Z,69.46
2023-05-24T08:47:41.472Z,71.02
2023-05-24T08:52:45.897Z,69.26
2023-05-24T08:57:48.550Z,69.81
2023-05-24T09:02:50.326Z,69.05
2023-05-24T09:07:54.245Z,67.81
2023-05-24T09:12:58.186Z,67.80
2023-05-24T09:17:59.847Z,65.28
2023-05-24T09:23:04.462Z,59.71
2023-05-24T09:28:06.894Z,58.48
2023-05-24T09:33:08.557Z,55.87
2023-05-24T09:38:21.210Z,59.68
2023-05-24T09:43:24.903Z,60.48
2023-05-24T09:48:27.967Z,58.29
2023-05-24T09:53:30.157Z,60.64
2023-05-24T09:58:32.298Z,60.29
2023-05-24T10:03:35.335Z,60.09
2023-05-24T10:08:37.141Z,58.96
2023-05-24T10:13:39.755Z,53.95
2023-05-24T10:18:41.338Z,53.70
2023-05-24T10:23:45.135Z,54.84
2023-05-24T10:29:01.509Z,52.60
2023-05-24T10:34:08.502Z,53.00
2023-05-24T10:39:10.643Z,57.13
2023-05-24T10:44:13.510Z,55.93
2023-05-24T10:49:15.957Z,56.47
2023-05-24T10:54:19.254Z,55.40
2023-05-24T10:59:29.610Z,48.21
2023-05-24T11:04:34.005Z,51.73
2023-05-24T11:09:38.938Z,56.45
2023-05-24T11:14:40.538Z,57.58
2023-05-24T11:19:53.744Z,57.78
2023-05-24T11:24:56.060Z,55.36
2023-05-24T11:29:58.841Z,54.55
2023-05-24T11:35:00.435Z,47.42
2023-05-24T11:40:02.795Z,43.51
2023-05-24T11:45:06.167Z,46.77
2023-05-24T11:50:08.123Z,49.52
2023-05-24T11:55:14.330Z,51.90
2023-05-24T12:00:24.762Z,53.57
2023-05-24T12:05:26.345Z,55.09
2023-05-24T12:10:28.028Z,57.48
2023-05-24T12:15:30.294Z,59.56
2023-05-24T12:20:31.934Z,57.98
2023-05-24T12:25:33.535Z,58.33
2023-05-24T12:30:37.671Z,58.13
2023-05-24T12:35:42.412Z,58.29
2023-05-24T12:40:44.203Z,57.71
2023-05-24T12:45:46.803Z,56.58
2023-05-24T12:50:48.340Z,54.74
2023-05-24T12:55:50.080Z,55.25
2023-05-24T13:00:51.855Z,50.69
2023-05-24T13:05:53.569Z,49.99
2023-05-24T13:10:55.274Z,50.31
2023-05-24T13:15:56.936Z,52.15
2023-05-24T13:20:58.729Z,50.72
2023-05-24T13:26:00.365Z,50.81
2023-05-24T13:31:01.993Z,49.76
2023-05-24T13:36:03.758Z,49.19
2023-05-24T13:41:05.452Z,51.78
2023-05-24T13:46:08.004Z,51.25
2023-05-24T13:51:11.037Z,53.75
2023-05-24T13:56:12.674Z,52.65
2023-05-24T14:01:14.283Z,54.58
2023-05-24T14:06:16.257Z,55.62
2023-05-24T14:11:17.955Z,56.34
2023-05-24T14:16:20.161Z,57.41
2023-05-24T14:21:21.851Z,54.66
2023-05-24T14:26:23.700Z,55.27
2023-05-24T14:31:25.723Z,54.72
2023-05-24T14:36:27.336Z,55.26
2023-05-24T14:41:28.948Z,54.72
2023-05-24T14:46:30.701Z,53.34
2023-05-24T14:51:32.361Z,52.25
2023-05-24T14:56:34.024Z,51.64
2023-05-24T15:01:35.752Z,51.21
2023-05-24T15:06:37.430Z,48.55
2023-05-24T15:11:39.073Z,50.37
2023-05-24T15:16:40.723Z,48.69
2023-05-24T15:21:42.342Z,48.23
2023-05-24T15:26:43.963Z,48.42
2023-05-24T15:31:45.584Z,52.06
2023-05-24T15:36:47.241Z,50.50
2023-05-24T15:41:48.834Z,48.21
2023-05-24T15:46:50.428Z,53.95
2023-05-24T15:56:56.523Z,55.22
2023-05-24T16:01:58.159Z,58.52
2023-05-24T16:06:59.786Z,58.21
2023-05-24T16:12:01.441Z,59.17
2023-05-24T16:17:04.474Z,59.28
2023-05-24T16:22:07.423Z,60.13
2023-05-24T16:27:08.986Z,61.13
2023-05-24T16:32:10.727Z,61.45
2023-05-24T16:37:12.490Z,60.77
2023-05-24T16:42:14.084Z,61.67
2023-05-24T16:47:15.673Z,62.58
2023-05-24T16:52:17.266Z,63.44
2023-05-24T16:57:18.929Z,64.47
2023-05-24T17:02:20.553Z,66.75
2023-05-24T17:07:22.252Z,65.12
2023-05-24T17:12:23.822Z,66.26
2023-05-24T17:17:25.433Z,67.70
2023-05-24T17:22:27.010Z,67.54
2023-05-24T17:27:28.559Z,67.55
2023-05-24T17:32:30.177Z,69.05
2023-05-24T17:37:31.841Z,69.50
2023-05-24T17:42:33.442Z,69.35
2023-05-24T17:47:35.035Z,69.40
2023-05-24T17:52:36.860Z,70.92
2023-05-24T17:57:38.452Z,69.77
2023-05-24T18:02:40.070Z,69.74
2023-05-24T18:07:41.680Z,70.30
2023-05-24T18:12:43.234Z,67.76
2023-05-24T18:17:44.915Z,70.75
2023-05-24T18:22:46.496Z,69.81
2023-05-24T18:27:48.170Z,71.54
2023-05-24T18:33:04.409Z,75.24
2023-05-24T18:38:07.386Z,77.36
2023-05-24T18:43:09.013Z,80.10
2023-05-24T18:48:10.700Z,79.52
2023-05-24T18:53:12.339Z,82.43
2023-05-24T18:58:13.965Z,84.78
2023-05-24T19:03:15.651Z,85.57
2023-05-24T19:08:17.337Z,84.36
2023-05-24T19:13:18.959Z,84.98
2023-05-24T19:18:20.492Z,85.81
2023-05-24T19:23:22.133Z,86.97
2023-05-24T19:28:23.766Z,87.79
2023-05-24T19:33:25.351Z,88.20
2023-05-24T19:38:27.101Z,88.97
2023-05-24T19:43:28.755Z,88.94
2023-05-24T19:48:30.332Z,90.33
2023-05-24T19:53:31.933Z,89.38
2023-05-24T19:58:33.633Z,90.36
2023-05-24T20:03:35.351Z,90.21
2023-05-24T20:08:36.993Z,95.26
2023-05-24T20:13:39.952Z,96.77
2023-05-24T20:18:41.545Z,96.79
2023-05-24T20:23:43.113Z,98.78
2023-05-24T20:28:44.692Z,100.00
2023-05-24T20:33:46.270Z,100.00
2023-05-24T20:38:48.158Z,100.00
2023-05-24T20:43:49.804Z,100.00
2023-05-24T20:48:51.408Z,100.00
2023-05-24T20:53:53.196Z,100.00
2023-05-24T20:58:54.824Z,100.00
2023-05-24T21:03:56.520Z,100.00
2023-05-24T21:08:58.144Z,100.00
2023-05-24T21:13:59.753Z,100.00
2023-05-24T21:19:01.358Z,100.00
2023-05-24T21:24:03.122Z,100.00
2023-05-24T21:29:04.676Z,100.00
2023-05-24T21:34:06.244Z,100.00
2023-05-24T21:39:07.856Z,100.00
2023-05-24T21:44:09.423Z,100.00
2023-05-24T21:49:10.998Z,100.00
2023-05-24T21:54:12.749Z,100.00
2023-05-24T21:59:14.395Z,100.00
2023-05-24T22:04:15.982Z,100.00
2023-05-24T22:09:17.599Z,100.00
2023-05-24T22:14:19.137Z,100.00
2023-05-24T22:19:28.733Z,100.00
2023-05-24T22:24:40.422Z,100.00
2023-05-24T22:29:42.084Z,100.00
2023-05-24T22:34:43.729Z,100.00
2023-05-24T22:39:45.334Z,100.00
2023-05-24T22:44:46.881Z,100.00
2023-05-24T22:49:48.516Z,100.00
2023-05-24T22:54:50.627Z,100.00
2023-05-24T22:59:52.586Z,100.00
2023-05-24T23:04:54.363Z,100.00
2023-05-24T23:09:56.014Z,100.00
2023-05-24T23:14:57.645Z,100.00
2023-05-24T23:19:59.305Z,100.00
2023-05-24T23:25:01.033Z,100.00
2023-05-24T23:30:02.731Z,100.00
2023-05-24T23:35:04.526Z,100.00
2023-05-24T23:40:06.662Z,100.00
2023-05-24T23:45:08.488Z,100.00
2023-05-24T23:50:10.427Z,100.00
2023-05-24T23:55:11.971Z,100.00
