createdAt,value
2018-06-29T00:29:37.720Z,21.50
2018-06-29T00:40:46.550Z,21.50
2018-06-29T00:43:41.246Z,21.50
2018-06-29T00:52:16.392Z,21.30
2018-06-29T00:57:48.051Z,21.20
2018-06-29T01:00:50.818Z,21.20
2018-06-29T01:03:43.813Z,21.20
2018-06-29T01:06:31.258Z,21.20
2018-06-29T01:25:48.947Z,21.00
2018-06-29T01:31:28.935Z,20.90
2018-06-29T01:39:21.018Z,20.80
2018-06-29T01:45:13.499Z,20.50
2018-06-29T01:48:40.009Z,20.40
2018-06-29T01:54:07.278Z,20.30
2018-06-29T01:57:08.631Z,20.20
2018-06-29T02:00:14.193Z,20.00
2018-06-29T02:03:04.951Z,19.90
2018-06-29T02:05:54.892Z,19.80
2018-06-29T02:08:35.273Z,19.70
2018-06-29T02:11:21.323Z,19.70
2018-06-29T02:19:10.843Z,19.60
2018-06-29T02:24:46.479Z,19.50
2018-06-29T02:34:23.574Z,19.40
2018-06-29T02:37:20.083Z,19.30
2018-06-29T02:40:03.272Z,19.20
2018-06-29T02:45:49.707Z,19.20
2018-06-29T02:48:34.898Z,19.20
2018-06-29T03:00:12.302Z,18.90
2018-06-29T03:02:55.886Z,18.90
2018-06-29T03:05:52.874Z,18.80
2018-06-29T03:08:58.677Z,18.80
2018-06-29T03:20:56.681Z,18.80
2018-06-29T03:23:26.018Z,18.70
2018-06-29T03:29:11.523Z,18.70
2018-06-29T03:34:59.144Z,18.70
2018-06-29T03:37:28.500Z,18.70
2018-06-29T03:39:57.673Z,18.70
2018-06-29T03:42:26.897Z,18.70
2018-06-29T03:44:56.009Z,18.70
2018-06-29T03:47:27.370Z,18.60
2018-06-29T03:50:11.788Z,18.60
2018-06-29T04:02:10.971Z,18.50
2018-06-29T04:08:22.155Z,18.70
2018-06-29T04:13:12.213Z,18.60
2018-06-29T04:33:35.823Z,18.60
2018-06-29T04:36:27.781Z,18.60
2018-06-29T04:38:57.059Z,18.60
2018-06-29T04:41:26.576Z,18.60
2018-06-29T04:47:01.127Z,18.70
2018-06-29T05:35:20.157Z,18.70
2018-06-29T05:37:50.222Z,19.30
2018-06-29T05:40:20.042Z,19.40
2018-06-29T05:42:49.296Z,19.40
2018-06-29T05:45:18.510Z,19.40
2018-06-29T05:47:47.793Z,19.50
2018-06-29T05:50:46.719Z,19.60
2018-06-29T05:53:30.692Z,19.70
2018-06-29T05:56:29.535Z,19.80
2018-06-29T05:58:59.495Z,19.90
2018-06-29T06:01:29.574Z,20.00
2018-06-29T06:04:14.404Z,20.00
2018-06-29T06:07:26.191Z,20.00
2018-06-29T06:12:53.736Z,20.20
2018-06-29T06:15:46.463Z,20.20
2018-06-29T06:18:24.569Z,20.30
2018-06-29T06:21:15.233Z,20.40
2018-06-29T06:27:19.794Z,21.00
2018-06-29T06:30:04.204Z,22.30
2018-06-29T06:32:40.795Z,23.30
2018-06-29T06:35:34.778Z,24.10
2018-06-29T06:40:56.807Z,25.90
2018-06-29T06:46:25.311Z,27.60
2018-06-29T06:49:12.993Z,27.90
2018-06-29T06:52:05.023Z,28.10
2018-06-29T06:55:57.100Z,28.40
2018-06-29T06:59:01.855Z,29.30
2018-06-29T07:07:48.927Z,29.00
2018-06-29T07:20:31.814Z,29.00
2018-06-29T07:26:40.609Z,29.40
2018-06-29T07:41:38.238Z,30.00
2018-06-29T07:44:36.246Z,30.20
2018-06-29T07:47:50.021Z,30.80
2018-06-29T07:50:56.751Z,31.70
2018-06-29T08:03:41.885Z,31.20
2018-06-29T08:09:13.623Z,33.70
2018-06-29T08:16:23.597Z,33.90
2018-06-29T08:19:21.364Z,32.70
2018-06-29T08:30:08.367Z,33.10
2018-06-29T08:45:35.762Z,34.80
2018-06-29T08:48:18.898Z,33.70
2018-06-29T08:57:14.792Z,34.10
2018-06-29T09:00:01.695Z,33.30
2018-06-29T09:05:50.673Z,34.00
2018-06-29T09:08:26.057Z,34.00
2018-06-29T09:11:01.018Z,34.10
2018-06-29T09:13:37.878Z,34.50
2018-06-29T09:16:07.682Z,34.20
2018-06-29T09:18:37.440Z,34.20
2018-06-29T09:21:11.693Z,34.90
2018-06-29T09:23:48.261Z,35.80
2018-06-29T09:29:34.544Z,36.40
2018-06-29T09:32:06.389Z,35.90
2018-06-29T09:35:04.191Z,37.00
2018-06-29T09:37:33.894Z,38.20
2018-06-29T09:40:12.363Z,38.60
2018-06-29T09:45:41.590Z,38.10
2018-06-29T09:48:16.386Z,37.30
2018-06-29T09:50:49.298Z,38.20
2018-06-29T09:56:12.539Z,37.40
2018-06-29T09:58:44.892Z,38.30
2018-06-29T10:01:33.009Z,37.00
2018-06-29T10:07:07.704Z,37.70
2018-06-29T10:09:37.880Z,37.20
2018-06-29T10:12:08.845Z,37.10
2018-06-29T10:14:38.868Z,36.50
2018-06-29T10:17:08.707Z,37.00
2018-06-29T10:20:11.175Z,37.80
2018-06-29T10:22:46.428Z,38.40
2018-06-29T10:28:01.345Z,39.00
2018-06-29T10:30:52.477Z,37.70
2018-06-29T10:33:26.311Z,37.80
2018-06-29T10:35:58.410Z,38.30
2018-06-29T10:44:25.990Z,38.50
2018-06-29T10:47:56.193Z,39.60
2018-06-29T10:50:26.298Z,39.00
2018-06-29T10:53:12.556Z,38.90
2018-06-29T10:55:45.303Z,39.50
2018-06-29T10:58:17.788Z,40.50
2018-06-29T11:06:12.887Z,40.00
2018-06-29T11:08:43.526Z,39.40
2018-06-29T11:14:09.284Z,40.80
2018-06-29T11:16:39.403Z,42.00
2018-06-29T11:21:38.840Z,39.50
2018-06-29T11:24:08.836Z,39.70
2018-06-29T11:27:02.106Z,40.40
2018-06-29T11:29:47.543Z,40.50
2018-06-29T11:32:36.234Z,39.90
2018-06-29T11:35:08.146Z,39.80
2018-06-29T11:37:38.393Z,40.00
2018-06-29T11:40:13.375Z,40.10
2018-06-29T11:45:51.482Z,40.50
2018-06-29T11:48:24.505Z,40.70
2018-06-29T11:50:54.196Z,40.20
2018-06-29T11:53:30.620Z,40.60
2018-06-29T11:56:00.475Z,40.10
2018-06-29T11:58:30.078Z,39.00
2018-06-29T12:00:59.480Z,39.30
2018-06-29T12:03:29.122Z,40.10
2018-06-29T12:05:58.999Z,40.90
2018-06-29T12:08:29.152Z,40.90
2018-06-29T12:10:58.965Z,39.50
2018-06-29T12:13:28.794Z,38.60
2018-06-29T12:15:58.525Z,38.90
2018-06-29T12:18:27.914Z,38.70
2018-06-29T12:21:00.354Z,39.20
2018-06-29T12:23:31.515Z,39.80
2018-06-29T12:26:07.414Z,40.40
2018-06-29T12:28:38.513Z,40.30
2018-06-29T12:31:12.025Z,39.90
2018-06-29T12:33:42.844Z,39.50
2018-06-29T12:36:12.286Z,40.10
2018-06-29T12:38:42.134Z,39.80
2018-06-29T12:41:12.348Z,39.30
2018-06-29T12:46:26.729Z,38.60
2018-06-29T12:48:56.974Z,39.10
2018-06-29T12:51:30.058Z,39.90
2018-06-29T12:54:15.893Z,39.20
2018-06-29T12:57:02.604Z,39.90
2018-06-29T12:59:39.497Z,40.00
2018-06-29T13:02:15.763Z,39.80
2018-06-29T13:04:45.235Z,39.30
2018-06-29T13:07:15.085Z,39.50
2018-06-29T13:09:45.891Z,39.60
2018-06-29T13:12:15.314Z,39.70
2018-06-29T13:14:44.981Z,39.40
2018-06-29T13:17:15.449Z,39.50
2018-06-29T13:19:44.869Z,39.50
2018-06-29T13:22:15.310Z,39.50
2018-06-29T13:24:46.207Z,39.50
2018-06-29T13:27:17.377Z,39.30
2018-06-29T13:29:48.840Z,39.50
2018-06-29T13:32:21.601Z,38.20
2018-06-29T13:34:52.670Z,35.80
2018-06-29T13:37:28.898Z,34.30
2018-06-29T13:39:58.661Z,32.80
2018-06-29T13:42:29.456Z,32.30
2018-06-29T13:49:59.509Z,31.80
2018-06-29T13:55:00.520Z,32.00
2018-06-29T13:57:31.003Z,32.20
2018-06-29T14:00:06.059Z,32.30
2018-06-29T14:02:36.713Z,31.80
2018-06-29T14:05:14.761Z,31.50
2018-06-29T14:07:54.502Z,31.60
2018-06-29T14:12:56.512Z,31.90
2018-06-29T14:15:26.175Z,32.10
2018-06-29T14:17:56.726Z,31.40
2018-06-29T14:20:28.522Z,31.40
2018-06-29T14:22:58.594Z,31.50
2018-06-29T14:25:28.279Z,31.80
2018-06-29T14:27:58.148Z,31.90
2018-06-29T14:30:27.617Z,31.90
2018-06-29T14:32:57.490Z,32.00
2018-06-29T14:35:27.952Z,32.00
2018-06-29T14:41:31.110Z,31.70
2018-06-29T14:46:41.637Z,31.50
2018-06-29T14:49:22.213Z,31.50
2018-06-29T14:51:52.103Z,31.50
2018-06-29T14:54:24.946Z,31.40
2018-06-29T14:56:55.621Z,31.40
2018-06-29T14:59:25.327Z,31.50
2018-06-29T15:01:56.083Z,31.70
2018-06-29T15:04:26.606Z,31.70
2018-06-29T15:07:04.040Z,31.70
2018-06-29T15:09:34.684Z,31.60
2018-06-29T15:12:05.930Z,31.50
2018-06-29T15:14:35.288Z,31.20
2018-06-29T15:17:07.823Z,31.10
2018-06-29T15:19:38.895Z,31.10
2018-06-29T15:22:10.888Z,31.10
2018-06-29T15:24:40.514Z,31.10
2018-06-29T15:27:13.169Z,31.00
2018-06-29T15:29:43.826Z,31.10
2018-06-29T15:32:15.820Z,31.10
2018-06-29T15:34:48.791Z,31.00
2018-06-29T15:37:18.456Z,30.90
2018-06-29T15:39:53.884Z,30.90
2018-06-29T15:42:27.814Z,30.90
2018-06-29T15:45:26.712Z,31.00
2018-06-29T15:48:01.267Z,30.80
2018-06-29T15:50:34.592Z,30.80
2018-06-29T15:53:10.525Z,30.80
2018-06-29T15:55:42.107Z,30.90
2018-06-29T15:58:17.255Z,30.90
2018-06-29T16:07:20.470Z,30.70
2018-06-29T16:10:14.038Z,30.70
2018-06-29T16:13:00.741Z,30.80
2018-06-29T16:18:58.013Z,31.00
2018-06-29T16:28:06.354Z,30.80
2018-06-29T16:33:44.497Z,31.00
2018-06-29T16:36:31.737Z,31.10
2018-06-29T16:39:15.163Z,31.00
2018-06-29T16:45:01.392Z,30.70
2018-06-29T16:47:54.259Z,30.70
2018-06-29T16:50:41.283Z,30.70
2018-06-29T16:53:29.188Z,30.70
2018-06-29T16:56:05.140Z,30.60
2018-06-29T16:58:51.762Z,30.50
2018-06-29T17:04:45.313Z,30.40
2018-06-29T17:07:31.608Z,30.40
2018-06-29T17:10:07.823Z,30.40
2018-06-29T17:12:49.647Z,30.60
2018-06-29T17:15:36.471Z,30.60
2018-06-29T17:18:17.007Z,30.40
2018-06-29T17:21:06.056Z,30.30
2018-06-29T17:23:57.014Z,30.20
2018-06-29T17:26:51.541Z,30.20
2018-06-29T17:29:27.524Z,30.20
2018-06-29T17:32:12.411Z,30.20
2018-06-29T17:34:58.970Z,30.20
2018-06-29T17:37:48.348Z,30.30
2018-06-29T17:40:37.907Z,30.30
2018-06-29T17:43:17.432Z,30.30
2018-06-29T17:46:09.720Z,30.00
2018-06-29T17:48:55.545Z,29.80
2018-06-29T17:51:46.832Z,29.60
2018-06-29T17:54:27.779Z,29.70
2018-06-29T17:57:05.824Z,29.60
2018-06-29T17:59:58.208Z,29.50
2018-06-29T18:02:35.169Z,29.50
2018-06-29T18:11:16.796Z,29.30
2018-06-29T18:13:57.711Z,29.20
2018-06-29T18:16:31.043Z,29.20
2018-06-29T18:19:05.825Z,29.10
2018-06-29T18:22:01.976Z,29.00
2018-06-29T18:27:39.023Z,29.00
2018-06-29T18:30:15.077Z,29.00
2018-06-29T18:32:54.010Z,28.90
2018-06-29T18:35:32.135Z,28.80
2018-06-29T18:38:12.750Z,28.80
2018-06-29T18:41:00.693Z,28.70
2018-06-29T18:43:37.649Z,28.60
2018-06-29T18:46:21.900Z,28.50
2018-06-29T18:49:11.182Z,28.40
2018-06-29T18:56:08.697Z,28.40
2018-06-29T19:05:45.047Z,28.30
2018-06-29T19:11:47.179Z,28.20
2018-06-29T19:14:34.683Z,28.10
2018-06-29T19:17:17.082Z,28.10
2018-06-29T19:19:54.415Z,28.00
2018-06-29T19:22:34.617Z,28.00
2018-06-29T19:30:20.534Z,28.00
2018-06-29T19:33:18.415Z,28.00
2018-06-29T19:36:22.657Z,28.00
2018-06-29T19:39:18.302Z,28.00
2018-06-29T19:42:10.360Z,28.00
2018-06-29T19:44:58.187Z,27.90
2018-06-29T19:47:39.527Z,27.90
2018-06-29T19:50:17.481Z,27.90
2018-06-29T19:53:05.952Z,28.00
2018-06-29T19:56:06.614Z,28.00
2018-06-29T19:58:55.233Z,28.00
2018-06-29T20:04:05.311Z,27.90
2018-06-29T20:06:39.260Z,27.90
2018-06-29T20:09:13.290Z,27.80
2018-06-29T20:11:45.353Z,27.70
2018-06-29T20:14:21.509Z,27.60
2018-06-29T20:16:55.127Z,27.50
2018-06-29T20:19:26.728Z,27.60
2018-06-29T20:21:57.208Z,27.50
2018-06-29T20:24:31.677Z,27.50
2018-06-29T20:27:11.273Z,27.50
2018-06-29T20:29:47.058Z,27.60
2018-06-29T20:32:18.749Z,27.50
2018-06-29T20:34:56.474Z,27.50
2018-06-29T20:37:29.051Z,27.50
2018-06-29T20:40:02.972Z,27.50
2018-06-29T20:42:33.267Z,27.30
2018-06-29T20:45:06.719Z,27.40
2018-06-29T20:47:38.764Z,27.30
2018-06-29T20:50:11.548Z,27.20
2018-06-29T20:52:44.532Z,27.00
2018-06-29T20:55:16.777Z,27.10
2018-06-29T20:57:49.844Z,27.10
2018-06-29T21:00:19.682Z,27.10
2018-06-29T21:02:51.890Z,27.10
2018-06-29T21:05:22.087Z,27.10
2018-06-29T21:07:51.795Z,27.10
2018-06-29T21:10:22.861Z,27.00
2018-06-29T21:12:57.955Z,27.10
2018-06-29T21:15:27.710Z,26.90
2018-06-29T21:17:58.518Z,26.60
2018-06-29T21:20:29.057Z,26.60
2018-06-29T21:23:00.952Z,26.60
2018-06-29T21:25:31.020Z,26.60
2018-06-29T21:28:00.777Z,26.30
2018-06-29T21:30:44.078Z,26.30
2018-06-29T21:33:22.403Z,26.20
2018-06-29T21:35:53.627Z,26.10
2018-06-29T21:38:27.172Z,25.90
2018-06-29T21:40:57.926Z,25.80
2018-06-29T21:43:29.194Z,25.80
2018-06-29T21:46:01.744Z,25.80
2018-06-29T21:48:44.707Z,25.60
2018-06-29T21:51:21.238Z,25.50
2018-06-29T21:53:59.097Z,25.30
2018-06-29T21:56:30.512Z,25.10
2018-06-29T21:59:11.204Z,25.10
2018-06-29T22:01:52.678Z,25.10
2018-06-29T22:04:34.670Z,24.90
2018-06-29T22:07:17.211Z,24.80
2018-06-29T22:10:04.136Z,24.70
2018-06-29T22:15:28.906Z,24.50
2018-06-29T22:18:00.888Z,24.40
2018-06-29T22:20:31.930Z,24.20
2018-06-29T22:23:08.484Z,24.40
2018-06-29T22:26:04.038Z,24.30
2018-06-29T22:28:37.908Z,24.30
2018-06-29T22:31:14.805Z,24.20
2018-06-29T22:33:51.557Z,24.10
2018-06-29T22:36:33.100Z,24.10
2018-06-29T22:39:12.467Z,24.00
2018-06-29T22:42:00.033Z,23.90
2018-06-29T22:47:17.590Z,23.80
2018-06-29T22:49:49.864Z,23.80
2018-06-29T22:52:41.616Z,23.70
2018-06-29T22:55:23.251Z,23.70
2018-06-29T22:58:13.438Z,23.60
2018-06-29T23:01:06.447Z,23.60
2018-06-29T23:03:45.183Z,23.50
2018-06-29T23:06:17.834Z,23.40
2018-06-29T23:08:51.716Z,23.30
2018-06-29T23:11:22.890Z,23.30
2018-06-29T23:13:53.363Z,23.20
2018-06-29T23:16:46.073Z,23.20
2018-06-29T23:19:25.237Z,23.10
2018-06-29T23:22:18.571Z,23.00
2018-06-29T23:24:57.375Z,22.90
2018-06-29T23:27:50.628Z,22.90
2018-06-29T23:30:43.630Z,23.00
2018-06-29T23:33:26.046Z,23.00
2018-06-29T23:35:59.452Z,22.90
2018-06-29T23:38:39.198Z,22.90
2018-06-29T23:41:15.981Z,22.80
2018-06-29T23:44:03.419Z,22.70
2018-06-29T23:46:46.041Z,22.60
2018-06-29T23:49:19.636Z,22.60
2018-06-29T23:51:50.355Z,22.60
2018-06-29T23:54:21.098Z,22.60
2018-06-29T23:56:53.051Z,22.70
2018-06-29T23:59:35.199Z,22.60
