createdAt,value
2023-03-07T00:03:47.194Z,99684.13
2023-03-07T00:08:50.325Z,99695.66
2023-03-07T00:13:52.778Z,99692.06
2023-03-07T00:18:55.574Z,99679.13
2023-03-07T00:23:57.307Z,99677.88
2023-03-07T00:28:58.880Z,99679.78
2023-03-07T00:34:00.581Z,99679.25
2023-03-07T00:39:02.260Z,99675.00
2023-03-07T00:44:04.112Z,99670.59
2023-03-07T00:49:06.222Z,99669.75
2023-03-07T00:54:07.817Z,99671.97
2023-03-07T00:59:10.869Z,99655.25
2023-03-07T01:04:12.860Z,99652.16
2023-03-07T01:09:14.645Z,99650.09
2023-03-07T01:14:16.343Z,99637.34
2023-03-07T01:19:18.082Z,99643.16
2023-03-07T01:24:21.133Z,99643.84
2023-03-07T01:29:22.986Z,99645.53
2023-03-07T01:34:24.728Z,99642.75
2023-03-07T01:39:27.266Z,99643.47
2023-03-07T01:45:03.844Z,99635.75
2023-03-07T01:50:20.676Z,99629.63
2023-03-07T01:55:33.254Z,99629.63
2023-03-07T02:00:45.823Z,99627.53
2023-03-07T02:05:51.499Z,99634.25
2023-03-07T02:10:54.169Z,99618.22
2023-03-07T02:15:57.650Z,99613.91
2023-03-07T02:21:09.395Z,99613.28
2023-03-07T02:26:42.360Z,99603.88
2023-03-07T02:31:44.859Z,99601.09
2023-03-07T02:36:48.212Z,99617.41
2023-03-07T02:41:55.812Z,99601.25
2023-03-07T02:47:09.986Z,99600.81
2023-03-07T02:52:11.941Z,99595.50
2023-03-07T02:57:15.276Z,99585.28
2023-03-07T03:02:17.206Z,99580.03
2023-03-07T03:07:19.762Z,99576.09
2023-03-07T03:12:21.697Z,99586.81
2023-03-07T03:17:24.070Z,99588.03
2023-03-07T03:22:25.821Z,99580.88
2023-03-07T03:27:27.703Z,99589.69
2023-03-07T03:32:29.498Z,99604.41
2023-03-07T03:37:32.146Z,99594.38
2023-03-07T03:42:34.061Z,99592.53
2023-03-07T03:47:37.915Z,99597.19
2023-03-07T03:52:39.976Z,99591.88
2023-03-07T03:57:41.785Z,99599.19
2023-03-07T04:02:43.714Z,99594.06
2023-03-07T04:07:52.020Z,99581.25
2023-03-07T04:12:54.190Z,99574.59
2023-03-07T04:17:55.872Z,99557.75
2023-03-07T04:22:57.714Z,99554.38
2023-03-07T04:27:59.648Z,99549.63
2023-03-07T04:33:01.517Z,99551.97
2023-03-07T04:38:03.312Z,99543.97
2023-03-07T04:43:05.481Z,99547.88
2023-03-07T04:48:07.896Z,99573.91
2023-03-07T04:53:11.886Z,99565.16
2023-03-07T04:58:15.821Z,99574.13
2023-03-07T05:03:18.213Z,99564.53
2023-03-07T05:08:21.539Z,99561.91
2023-03-07T05:13:24.413Z,99566.88
2023-03-07T05:18:27.084Z,99572.81
2023-03-07T05:23:30.539Z,99577.91
2023-03-07T05:28:32.407Z,99566.69
2023-03-07T05:33:34.160Z,99556.47
2023-03-07T05:38:35.992Z,99576.53
2023-03-07T05:43:37.877Z,99567.69
2023-03-07T05:48:39.820Z,99564.66
2023-03-07T05:53:41.903Z,99568.56
2023-03-07T05:58:43.791Z,99564.66
2023-03-07T06:03:47.767Z,99565.34
2023-03-07T06:08:49.590Z,99571.63
2023-03-07T06:13:52.440Z,99562.78
2023-03-07T06:18:54.185Z,99566.69
2023-03-07T06:23:56.400Z,99564.50
2023-03-07T06:28:58.279Z,99562.94
2023-03-07T06:34:00.934Z,99563.28
2023-03-07T06:39:05.428Z,99552.69
2023-03-07T06:44:10.939Z,99562.56
2023-03-07T06:49:13.269Z,99562.56
2023-03-07T06:54:15.131Z,99565.97
2023-03-07T06:59:17.467Z,99561.22
2023-03-07T07:04:20.586Z,99565.28
2023-03-07T07:09:23.788Z,99566.50
2023-03-07T07:14:26.050Z,99570.09
2023-03-07T07:19:28.100Z,99566.69
2023-03-07T07:24:31.164Z,99572.63
2023-03-07T07:29:33.298Z,99561.53
2023-03-07T07:34:35.852Z,99558.81
2023-03-07T07:39:41.428Z,99557.84
2023-03-07T07:44:43.790Z,99564.50
2023-03-07T07:49:46.742Z,99566.31
2023-03-07T07:54:49.327Z,99560.19
2023-03-07T07:59:51.062Z,99571.97
2023-03-07T08:04:52.912Z,99569.88
2023-03-07T08:09:54.540Z,99569.19
2023-03-07T08:14:56.207Z,99570.88
2023-03-07T08:20:01.780Z,99582.31
2023-03-07T08:25:08.096Z,99597.94
2023-03-07T08:30:10.483Z,99594.63
2023-03-07T08:35:12.128Z,99601.13
2023-03-07T08:40:14.611Z,99592.63
2023-03-07T08:45:16.705Z,99591.63
2023-03-07T08:50:18.453Z,99589.47
2023-03-07T08:55:20.480Z,99599.50
2023-03-07T09:00:22.283Z,99592.53
2023-03-07T09:05:25.277Z,99588.28
2023-03-07T09:10:27.383Z,99593.41
2023-03-07T09:15:29.159Z,99588.63
2023-03-07T09:20:30.770Z,99594.22
2023-03-07T09:25:32.893Z,99598.78
2023-03-07T09:30:34.461Z,99611.53
2023-03-07T09:35:37.998Z,99613.59
2023-03-07T09:40:39.802Z,99614.09
2023-03-07T09:46:03.925Z,99604.03
2023-03-07T09:51:25.506Z,99609.50
2023-03-07T09:56:33.098Z,99606.59
2023-03-07T10:01:38.047Z,99597.28
2023-03-07T10:06:42.568Z,99594.06
2023-03-07T10:12:18.388Z,99601.19
2023-03-07T10:17:44.395Z,99603.75
2023-03-07T10:22:59.456Z,99610.53
2023-03-07T10:28:19.054Z,99611.22
2023-03-07T10:33:21.180Z,99639.78
2023-03-07T10:38:36.227Z,99648.38
2023-03-07T10:43:39.450Z,99636.59
2023-03-07T10:48:48.973Z,99634.41
2023-03-07T10:53:50.627Z,99619.63
2023-03-07T10:59:10.607Z,99627.94
2023-03-07T11:04:24.261Z,99629.28
2023-03-07T11:09:26.998Z,99629.13
2023-03-07T11:14:29.340Z,99631.69
2023-03-07T11:19:38.776Z,99625.75
2023-03-07T11:24:40.407Z,99629.47
2023-03-07T11:29:42.058Z,99636.47
2023-03-07T11:34:52.426Z,99627.13
2023-03-07T11:40:00.420Z,99625.56
2023-03-07T11:45:24.858Z,99622.69
2023-03-07T11:50:30.175Z,99614.69
2023-03-07T11:55:47.410Z,99611.09
2023-03-07T12:01:13.208Z,99618.75
2023-03-07T12:06:52.145Z,99616.38
2023-03-07T12:12:18.196Z,99622.53
2023-03-07T12:17:53.723Z,99618.44
2023-03-07T12:23:08.397Z,99629.63
2023-03-07T12:28:16.071Z,99636.44
2023-03-07T12:33:27.616Z,99638.09
2023-03-07T12:39:19.885Z,99652.25
2023-03-07T12:44:32.307Z,99661.09
2023-03-07T12:49:50.362Z,99646.31
2023-03-07T12:55:06.901Z,99674.88
2023-03-07T13:00:12.239Z,99670.69
2023-03-07T13:05:21.082Z,99664.81
2023-03-07T13:10:24.642Z,99663.22
2023-03-07T13:15:38.550Z,99650.31
2023-03-07T13:20:42.176Z,99656.75
2023-03-07T13:25:51.720Z,99647.28
2023-03-07T13:31:17.539Z,99645.97
2023-03-07T13:36:38.613Z,99641.38
2023-03-07T13:41:49.496Z,99640.72
2023-03-07T13:46:54.247Z,99646.34
2023-03-07T13:52:20.765Z,99650.09
2023-03-07T13:57:27.126Z,99657.91
2023-03-07T14:02:29.680Z,99673.72
2023-03-07T14:07:37.286Z,99667.41
2023-03-07T14:13:05.213Z,99670.00
2023-03-07T14:18:45.027Z,99669.28
2023-03-07T14:24:10.855Z,99673.88
2023-03-07T14:29:24.222Z,99669.78
2023-03-07T14:34:32.592Z,99677.94
2023-03-07T14:39:52.704Z,99663.47
2023-03-07T14:45:23.482Z,99678.97
2023-03-07T14:50:31.077Z,99668.22
2023-03-07T14:55:38.869Z,99682.03
2023-03-07T15:00:40.483Z,99674.88
2023-03-07T15:05:57.323Z,99691.88
2023-03-07T15:11:30.448Z,99695.97
2023-03-07T15:16:34.803Z,99706.53
2023-03-07T15:21:43.570Z,99690.13
2023-03-07T15:26:54.195Z,99694.25
2023-03-07T15:32:07.181Z,99693.84
2023-03-07T15:37:26.995Z,99707.53
2023-03-07T15:42:29.920Z,99703.13
2023-03-07T15:47:32.489Z,99701.59
2023-03-07T15:52:37.587Z,99709.63
2023-03-07T15:57:50.602Z,99701.38
2023-03-07T16:02:52.561Z,99704.78
2023-03-07T16:07:57.017Z,99717.28
2023-03-07T16:13:00.745Z,99727.31
2023-03-07T16:18:03.394Z,99724.44
2023-03-07T16:23:11.291Z,99736.88
2023-03-07T16:28:14.031Z,99738.72
2023-03-07T16:33:16.689Z,99742.31
2023-03-07T16:38:18.372Z,99747.25
2023-03-07T16:43:32.889Z,99745.72
2023-03-07T16:48:36.360Z,99751.88
2023-03-07T16:53:38.003Z,99748.69
2023-03-07T16:58:41.107Z,99755.78
2023-03-07T17:03:44.381Z,99761.41
2023-03-07T17:08:46.087Z,99766.88
2023-03-07T17:13:50.756Z,99773.91
2023-03-07T17:18:53.231Z,99778.66
2023-03-07T17:23:55.098Z,99792.31
2023-03-07T17:29:00.441Z,99790.59
2023-03-07T17:34:02.130Z,99792.78
2023-03-07T17:39:04.088Z,99799.44
2023-03-07T17:44:05.771Z,99810.19
2023-03-07T17:49:07.564Z,99804.88
2023-03-07T17:54:10.131Z,99811.34
2023-03-07T17:59:12.054Z,99831.63
2023-03-07T18:04:13.625Z,99832.81
2023-03-07T18:09:16.453Z,99839.78
2023-03-07T18:14:18.874Z,99840.13
2023-03-07T18:19:26.826Z,99845.59
2023-03-07T18:24:32.101Z,99836.22
2023-03-07T18:29:34.451Z,99841.13
2023-03-07T18:34:36.121Z,99840.47
2023-03-07T18:39:37.817Z,99842.88
2023-03-07T18:44:44.195Z,99844.56
2023-03-07T18:49:51.764Z,99852.72
2023-03-07T18:54:55.230Z,99857.50
2023-03-07T19:00:16.756Z,99871.47
2023-03-07T19:05:27.142Z,99864.97
2023-03-07T19:10:48.917Z,99865.78
2023-03-07T19:16:29.797Z,99874.94
2023-03-07T19:21:44.594Z,99872.53
2023-03-07T19:26:58.022Z,99882.44
2023-03-07T19:32:01.566Z,99882.56
2023-03-07T19:37:04.545Z,99889.78
2023-03-07T19:42:07.239Z,99901.47
2023-03-07T19:47:21.646Z,99910.84
2023-03-07T19:52:52.169Z,99903.63
2023-03-07T19:58:17.324Z,99896.31
2023-03-07T20:03:29.779Z,99890.69
2023-03-07T20:08:54.252Z,99890.34
2023-03-07T20:13:59.710Z,99903.66
2023-03-07T20:19:06.380Z,99890.75
2023-03-07T20:24:39.765Z,99899.25
2023-03-07T20:29:42.854Z,99895.00
2023-03-07T20:34:46.251Z,99900.06
2023-03-07T20:39:48.699Z,99909.31
2023-03-07T20:45:03.737Z,99899.59
2023-03-07T20:50:06.122Z,99910.16
2023-03-07T20:55:08.236Z,99901.28
2023-03-07T21:00:10.605Z,99899.91
2023-03-07T21:05:12.272Z,99901.09
2023-03-07T21:10:14.116Z,99900.94
2023-03-07T21:15:16.029Z,99904.34
2023-03-07T21:20:17.796Z,99909.47
2023-03-07T21:25:19.511Z,99906.56
2023-03-07T21:30:21.177Z,99905.03
2023-03-07T21:35:23.847Z,99898.75
2023-03-07T21:40:25.571Z,99904.50
2023-03-07T21:45:27.321Z,99910.06
2023-03-07T21:50:29.039Z,99916.81
2023-03-07T21:55:30.682Z,99937.25
2023-03-07T22:00:32.318Z,99938.66
2023-03-07T22:05:33.962Z,99932.34
2023-03-07T22:10:35.704Z,99930.47
2023-03-07T22:15:40.353Z,99938.31
2023-03-07T22:20:41.990Z,99929.47
2023-03-07T22:25:44.487Z,99928.78
2023-03-07T22:30:49.602Z,99929.56
2023-03-07T22:35:58.942Z,99939.78
2023-03-07T22:41:02.350Z,99934.97
2023-03-07T22:46:05.466Z,99935.25
2023-03-07T22:51:15.301Z,99938.31
2023-03-07T22:56:20.826Z,99944.44
2023-03-07T23:01:25.374Z,99934.75
2023-03-07T23:06:32.100Z,99928.75
2023-03-07T23:11:34.579Z,99933.56
2023-03-07T23:16:39.500Z,99931.78
2023-03-07T23:21:41.254Z,99925.97
2023-03-07T23:26:43.014Z,99916.78
2023-03-07T23:31:44.723Z,99921.19
2023-03-07T23:36:46.629Z,99913.88
2023-03-07T23:41:48.331Z,99908.91
2023-03-07T23:46:50.103Z,99906.72
2023-03-07T23:51:51.763Z,99903.63
2023-03-07T23:56:53.377Z,99911.84
