createdAt,value
2023-05-15T00:00:52.028Z,13.46
2023-05-15T00:03:19.966Z,13.37
2023-05-15T00:05:49.361Z,13.34
2023-05-15T00:08:17.396Z,13.33
2023-05-15T00:10:54.118Z,13.33
2023-05-15T00:13:28.446Z,13.36
2023-05-15T00:15:56.322Z,13.40
2023-05-15T00:18:24.327Z,13.43
2023-05-15T00:20:53.770Z,13.41
2023-05-15T00:23:21.662Z,13.40
2023-05-15T00:25:49.461Z,13.44
2023-05-15T00:28:17.448Z,13.42
2023-05-15T00:30:45.387Z,13.39
2023-05-15T00:33:13.513Z,13.35
2023-05-15T00:35:41.399Z,13.38
2023-05-15T00:38:10.797Z,13.31
2023-05-15T00:40:39.606Z,13.25
2023-05-15T00:43:07.720Z,13.13
2023-05-15T00:45:41.630Z,13.07
2023-05-15T00:48:11.152Z,13.09
2023-05-15T00:50:41.416Z,13.05
2023-05-15T00:53:11.958Z,12.95
2023-05-15T00:55:41.613Z,12.90
2023-05-15T00:58:12.155Z,12.82
2023-05-15T01:00:40.547Z,12.80
2023-05-15T01:03:09.501Z,12.77
2023-05-15T01:05:37.800Z,12.84
2023-05-15T01:08:18.619Z,12.84
2023-05-15T01:10:48.995Z,12.87
2023-05-15T01:13:17.745Z,12.88
2023-05-15T01:15:45.963Z,12.91
2023-05-15T01:18:14.042Z,12.92
2023-05-15T01:20:55.142Z,12.95
2023-05-15T01:23:34.990Z,13.07
2023-05-15T01:26:31.493Z,13.08
2023-05-15T01:29:05.838Z,13.03
2023-05-15T01:31:36.202Z,13.03
2023-05-15T01:34:08.022Z,13.00
2023-05-15T01:36:40.347Z,13.05
2023-05-15T01:39:09.556Z,13.11
2023-05-15T01:41:43.697Z,13.12
2023-05-15T01:44:17.992Z,13.09
2023-05-15T01:46:50.660Z,13.08
2023-05-15T01:49:24.764Z,13.04
2023-05-15T01:51:59.321Z,13.00
2023-05-15T01:54:29.713Z,13.01
2023-05-15T01:56:58.637Z,13.04
2023-05-15T01:59:28.754Z,13.01
2023-05-15T02:01:58.027Z,13.08
2023-05-15T02:04:27.251Z,13.08
2023-05-15T02:06:56.202Z,13.02
2023-05-15T02:09:25.820Z,13.07
2023-05-15T02:11:54.759Z,13.10
2023-05-15T02:14:23.673Z,13.05
2023-05-15T02:16:53.082Z,13.03
2023-05-15T02:19:21.050Z,13.09
2023-05-15T02:21:49.087Z,13.13
2023-05-15T02:24:17.005Z,13.14
2023-05-15T02:26:54.410Z,13.14
2023-05-15T02:29:32.635Z,13.15
2023-05-15T02:32:15.554Z,13.16
2023-05-15T02:34:53.434Z,13.26
2023-05-15T02:37:28.206Z,13.33
2023-05-15T02:39:59.735Z,13.37
2023-05-15T02:42:30.424Z,13.27
2023-05-15T02:44:59.135Z,13.14
2023-05-15T02:47:30.769Z,13.09
2023-05-15T02:49:58.992Z,12.97
2023-05-15T02:52:26.914Z,12.90
2023-05-15T02:54:54.797Z,12.89
2023-05-15T02:57:22.688Z,12.77
2023-05-15T02:59:50.763Z,12.96
2023-05-15T03:02:18.668Z,13.06
2023-05-15T03:04:48.341Z,13.06
2023-05-15T03:07:16.630Z,13.12
2023-05-15T03:09:44.640Z,13.15
2023-05-15T03:12:12.890Z,13.18
2023-05-15T03:14:40.818Z,13.20
2023-05-15T03:17:09.053Z,13.16
2023-05-15T03:19:37.024Z,13.22
2023-05-15T03:22:06.341Z,13.26
2023-05-15T03:24:34.450Z,13.26
2023-05-15T03:27:02.360Z,13.24
2023-05-15T03:29:30.411Z,13.14
2023-05-15T03:31:58.429Z,13.15
2023-05-15T03:34:26.413Z,13.12
2023-05-15T03:36:54.318Z,13.10
2023-05-15T03:39:23.554Z,13.07
2023-05-15T03:41:51.608Z,13.01
2023-05-15T03:44:19.492Z,13.02
2023-05-15T03:46:48.117Z,12.98
2023-05-15T03:49:16.091Z,12.99
2023-05-15T03:51:44.043Z,13.01
2023-05-15T03:54:11.946Z,13.06
2023-05-15T03:56:41.366Z,13.13
2023-05-15T03:59:10.077Z,13.11
2023-05-15T04:01:47.562Z,13.09
2023-05-15T04:04:19.120Z,13.01
2023-05-15T04:06:46.993Z,13.10
2023-05-15T04:09:14.872Z,13.09
2023-05-15T04:11:46.722Z,13.10
2023-05-15T04:14:14.914Z,13.07
2023-05-15T04:16:42.834Z,13.08
2023-05-15T04:19:11.355Z,13.08
2023-05-15T04:21:39.291Z,13.07
2023-05-15T04:24:09.091Z,13.07
2023-05-15T04:26:38.011Z,13.10
2023-05-15T04:29:07.415Z,13.14
2023-05-15T04:31:35.529Z,13.14
2023-05-15T04:34:04.388Z,13.18
2023-05-15T04:36:32.879Z,13.22
2023-05-15T04:39:00.827Z,13.21
2023-05-15T04:41:28.680Z,13.16
2023-05-15T04:43:56.569Z,13.15
2023-05-15T04:46:25.979Z,13.18
2023-05-15T04:48:53.938Z,13.25
2023-05-15T04:51:21.741Z,13.31
2023-05-15T04:53:49.611Z,13.31
2023-05-15T04:56:17.473Z,13.29
2023-05-15T04:58:45.411Z,13.27
2023-05-15T05:01:13.242Z,13.29
2023-05-15T05:03:42.828Z,13.32
2023-05-15T05:06:11.221Z,13.32
2023-05-15T05:08:39.106Z,13.34
2023-05-15T05:11:06.972Z,13.40
2023-05-15T05:13:34.876Z,13.43
2023-05-15T05:16:03.012Z,13.52
2023-05-15T05:18:31.323Z,13.46
2023-05-15T05:21:04.216Z,13.46
2023-05-15T05:23:32.375Z,13.50
2023-05-15T05:26:00.318Z,13.66
2023-05-15T05:28:28.291Z,13.71
2023-05-15T05:30:56.125Z,13.73
2023-05-15T05:33:24.014Z,13.73
2023-05-15T05:35:52.642Z,13.84
2023-05-15T05:38:21.925Z,13.98
2023-05-15T05:40:50.947Z,14.08
2023-05-15T05:43:18.924Z,14.14
2023-05-15T05:45:46.989Z,14.24
2023-05-15T05:48:14.956Z,14.36
2023-05-15T05:50:42.786Z,14.43
2023-05-15T05:53:10.835Z,14.49
2023-05-15T05:55:40.076Z,14.49
2023-05-15T05:58:14.777Z,14.50
2023-05-15T06:00:52.373Z,14.50
2023-05-15T06:03:20.628Z,14.52
2023-05-15T06:05:48.745Z,14.50
2023-05-15T06:08:16.611Z,14.50
2023-05-15T06:10:45.980Z,14.56
2023-05-15T06:13:14.851Z,14.58
2023-05-15T06:15:43.034Z,14.63
2023-05-15T06:18:11.231Z,14.65
2023-05-15T06:20:39.220Z,14.69
2023-05-15T06:23:07.140Z,14.76
2023-05-15T06:25:35.071Z,14.76
2023-05-15T06:28:04.305Z,14.77
2023-05-15T06:30:32.456Z,14.78
2023-05-15T06:33:00.757Z,14.84
2023-05-15T06:35:28.858Z,14.92
2023-05-15T06:37:58.431Z,15.01
2023-05-15T06:40:26.915Z,15.04
2023-05-15T06:42:54.936Z,15.01
2023-05-15T06:45:24.516Z,15.02
2023-05-15T06:47:52.607Z,15.07
2023-05-15T06:50:20.806Z,15.08
2023-05-15T06:52:48.753Z,15.04
2023-05-15T06:55:16.592Z,15.00
2023-05-15T06:57:44.419Z,14.94
2023-05-15T07:00:13.643Z,14.91
2023-05-15T07:02:43.728Z,14.76
2023-05-15T07:05:12.339Z,14.75
2023-05-15T07:07:40.341Z,14.74
2023-05-15T07:10:09.791Z,14.79
2023-05-15T07:12:37.649Z,15.00
2023-05-15T07:15:06.507Z,15.00
2023-05-15T07:17:35.136Z,14.93
2023-05-15T07:20:06.088Z,14.88
2023-05-15T07:22:38.747Z,14.79
2023-05-15T07:25:14.561Z,14.80
2023-05-15T07:27:43.454Z,14.88
2023-05-15T07:30:12.246Z,14.89
2023-05-15T07:32:40.370Z,14.98
2023-05-15T07:35:11.499Z,15.05
2023-05-15T07:37:39.912Z,14.98
2023-05-15T07:40:08.908Z,14.95
2023-05-15T07:42:36.817Z,15.04
2023-05-15T07:45:05.198Z,15.21
2023-05-15T07:47:33.167Z,15.37
2023-05-15T07:50:01.088Z,15.54
2023-05-15T07:52:30.602Z,15.62
2023-05-15T07:54:58.409Z,15.58
2023-05-15T07:57:26.456Z,15.43
2023-05-15T07:59:54.357Z,15.23
2023-05-15T08:02:22.309Z,15.07
2023-05-15T08:04:50.385Z,15.04
2023-05-15T08:07:18.334Z,14.98
2023-05-15T08:09:47.599Z,15.13
2023-05-15T08:12:20.628Z,15.43
2023-05-15T08:14:50.281Z,15.73
2023-05-15T08:17:19.105Z,16.00
2023-05-15T08:19:47.027Z,16.26
2023-05-15T08:22:15.330Z,16.56
2023-05-15T08:24:44.095Z,16.69
2023-05-15T08:27:13.396Z,16.79
2023-05-15T08:29:41.526Z,16.73
2023-05-15T08:32:10.158Z,16.63
2023-05-15T08:34:38.634Z,16.46
2023-05-15T08:37:07.375Z,16.24
2023-05-15T08:39:35.312Z,16.03
2023-05-15T08:42:09.726Z,15.82
2023-05-15T08:44:39.747Z,15.68
2023-05-15T08:47:08.374Z,15.57
2023-05-15T08:49:46.041Z,15.55
2023-05-15T08:52:14.315Z,15.56
2023-05-15T08:54:42.222Z,15.58
2023-05-15T08:57:10.993Z,15.61
2023-05-15T08:59:40.308Z,15.77
2023-05-15T09:02:08.771Z,15.86
2023-05-15T09:04:36.681Z,15.88
2023-05-15T09:07:04.893Z,15.87
2023-05-15T09:09:34.135Z,15.92
2023-05-15T09:12:02.604Z,16.09
2023-05-15T09:14:30.935Z,16.44
2023-05-15T09:17:00.470Z,16.64
2023-05-15T09:19:29.030Z,16.96
2023-05-15T09:22:16.871Z,17.30
2023-05-15T09:24:48.123Z,17.36
2023-05-15T09:27:16.348Z,17.37
2023-05-15T09:29:44.272Z,17.53
2023-05-15T09:32:15.866Z,17.53
2023-05-15T09:34:45.828Z,17.36
2023-05-15T09:37:29.417Z,17.17
2023-05-15T09:39:57.750Z,17.04
2023-05-15T09:42:25.876Z,16.98
2023-05-15T09:44:53.748Z,17.31
2023-05-15T09:47:23.481Z,17.73
2023-05-15T09:49:51.528Z,17.91
2023-05-15T09:52:20.002Z,18.05
2023-05-15T09:54:50.270Z,17.99
2023-05-15T09:57:23.456Z,17.68
2023-05-15T09:59:51.469Z,17.28
2023-05-15T10:02:32.174Z,17.05
2023-05-15T10:05:00.559Z,17.00
2023-05-15T10:07:29.338Z,16.96
2023-05-15T10:09:57.416Z,17.16
2023-05-15T10:12:26.693Z,17.31
2023-05-15T10:14:57.013Z,17.21
2023-05-15T10:17:25.064Z,17.06
2023-05-15T10:19:58.096Z,16.93
2023-05-15T10:22:29.984Z,16.90
2023-05-15T10:25:03.763Z,16.89
2023-05-15T10:27:34.200Z,17.01
2023-05-15T10:30:03.969Z,17.15
2023-05-15T10:32:35.000Z,17.25
2023-05-15T10:35:04.665Z,17.11
2023-05-15T10:37:33.724Z,16.95
2023-05-15T10:40:03.234Z,17.13
2023-05-15T10:42:32.019Z,17.30
2023-05-15T10:45:02.607Z,17.40
2023-05-15T10:47:31.634Z,17.50
2023-05-15T10:49:59.983Z,17.49
2023-05-15T10:52:29.263Z,17.55
2023-05-15T10:54:57.235Z,17.70
2023-05-15T10:57:25.171Z,17.88
2023-05-15T10:59:53.169Z,18.03
2023-05-15T11:02:23.427Z,18.12
2023-05-15T11:04:56.703Z,18.42
2023-05-15T11:07:25.710Z,18.72
2023-05-15T11:09:56.032Z,18.76
2023-05-15T11:12:24.682Z,18.71
2023-05-15T11:15:20.085Z,18.88
2023-05-15T11:18:03.706Z,18.94
2023-05-15T11:20:37.182Z,19.01
2023-05-15T11:23:05.207Z,18.86
2023-05-15T11:25:36.194Z,18.52
2023-05-15T11:28:05.485Z,18.20
2023-05-15T11:30:38.709Z,17.90
2023-05-15T11:33:09.781Z,17.70
2023-05-15T11:35:42.127Z,17.47
2023-05-15T11:38:15.868Z,17.31
2023-05-15T11:40:49.905Z,17.17
2023-05-15T11:43:19.841Z,17.14
2023-05-15T11:45:49.719Z,17.21
2023-05-15T11:48:18.780Z,17.47
2023-05-15T11:50:47.485Z,17.87
2023-05-15T11:53:16.660Z,18.24
2023-05-15T11:55:45.896Z,18.42
2023-05-15T11:58:16.672Z,18.32
2023-05-15T12:00:46.159Z,18.17
2023-05-15T12:03:18.028Z,18.21
2023-05-15T12:05:57.566Z,18.22
2023-05-15T12:08:26.717Z,18.13
2023-05-15T12:10:54.571Z,18.01
2023-05-15T12:13:23.834Z,17.94
2023-05-15T12:15:51.840Z,17.96
2023-05-15T12:18:19.838Z,18.03
2023-05-15T12:20:48.263Z,18.31
2023-05-15T12:23:17.775Z,18.50
2023-05-15T12:25:48.130Z,18.78
2023-05-15T12:28:16.511Z,18.98
2023-05-15T12:30:46.250Z,19.15
2023-05-15T12:33:15.035Z,19.16
2023-05-15T12:35:44.690Z,19.02
2023-05-15T12:38:16.610Z,18.88
2023-05-15T12:40:45.472Z,18.83
2023-05-15T12:43:14.557Z,18.83
2023-05-15T12:45:43.032Z,19.01
2023-05-15T12:48:16.200Z,19.20
2023-05-15T12:50:46.906Z,19.30
2023-05-15T12:53:16.150Z,19.40
2023-05-15T12:55:46.434Z,19.49
2023-05-15T12:58:18.574Z,19.78
2023-05-15T13:00:48.013Z,20.01
2023-05-15T13:03:21.100Z,19.95
2023-05-15T13:05:49.294Z,19.64
2023-05-15T13:08:18.773Z,19.24
2023-05-15T13:10:48.432Z,19.23
2023-05-15T13:13:17.673Z,19.03
2023-05-15T13:15:46.387Z,19.00
2023-05-15T13:18:17.557Z,19.14
2023-05-15T13:20:46.829Z,19.46
2023-05-15T13:23:17.084Z,19.83
2023-05-15T13:25:45.284Z,19.75
2023-05-15T13:28:14.142Z,19.52
2023-05-15T13:30:42.898Z,19.50
2023-05-15T13:33:12.627Z,19.40
2023-05-15T13:35:43.033Z,19.34
2023-05-15T13:38:12.040Z,19.20
2023-05-15T13:40:40.395Z,19.15
2023-05-15T13:43:08.345Z,19.04
2023-05-15T13:45:36.428Z,18.91
2023-05-15T13:48:04.855Z,18.81
2023-05-15T13:50:32.782Z,18.72
2023-05-15T13:53:02.176Z,18.78
2023-05-15T13:55:30.186Z,18.80
2023-05-15T13:57:58.369Z,18.85
2023-05-15T14:00:26.543Z,18.80
2023-05-15T14:02:54.644Z,18.73
2023-05-15T14:05:22.534Z,18.57
2023-05-15T14:07:50.556Z,18.69
2023-05-15T14:10:19.879Z,18.91
2023-05-15T14:12:47.699Z,19.00
2023-05-15T14:15:15.765Z,19.11
2023-05-15T14:17:44.153Z,19.34
2023-05-15T14:20:13.047Z,19.89
2023-05-15T14:22:41.646Z,20.00
2023-05-15T14:25:10.476Z,20.27
2023-05-15T14:27:39.833Z,20.05
2023-05-15T14:30:08.956Z,19.71
2023-05-15T14:32:36.862Z,19.46
2023-05-15T14:35:05.535Z,19.12
2023-05-15T14:37:33.511Z,18.81
2023-05-15T14:40:01.486Z,18.56
2023-05-15T14:42:29.540Z,18.39
2023-05-15T14:44:58.845Z,18.27
2023-05-15T14:47:28.392Z,18.20
2023-05-15T14:49:56.558Z,18.14
2023-05-15T14:52:24.454Z,18.04
2023-05-15T14:55:04.989Z,18.04
2023-05-15T14:57:36.953Z,17.97
2023-05-15T15:00:08.303Z,17.98
2023-05-15T15:02:36.324Z,18.00
2023-05-15T15:05:05.308Z,18.15
2023-05-15T15:08:01.498Z,18.53
2023-05-15T15:10:29.728Z,19.05
2023-05-15T15:12:58.091Z,19.31
2023-05-15T15:15:26.642Z,19.41
2023-05-15T15:17:54.639Z,19.27
2023-05-15T15:20:23.112Z,19.43
2023-05-15T15:22:51.110Z,19.77
2023-05-15T15:25:21.510Z,20.06
2023-05-15T15:27:50.542Z,20.35
2023-05-15T15:30:18.950Z,20.62
2023-05-15T15:32:47.081Z,20.73
2023-05-15T15:35:15.009Z,20.74
2023-05-15T15:37:42.920Z,20.85
2023-05-15T15:40:11.921Z,20.59
2023-05-15T15:42:41.244Z,20.50
2023-05-15T15:45:09.681Z,20.50
2023-05-15T15:47:37.650Z,20.42
2023-05-15T15:50:06.238Z,20.52
2023-05-15T15:52:34.194Z,20.69
2023-05-15T15:55:02.092Z,20.58
2023-05-15T15:57:31.197Z,20.29
2023-05-15T16:00:00.480Z,20.12
2023-05-15T16:02:29.363Z,19.90
2023-05-15T16:04:57.294Z,19.63
2023-05-15T16:07:25.220Z,19.33
2023-05-15T16:10:00.244Z,18.90
2023-05-15T16:12:31.951Z,18.68
2023-05-15T16:15:17.503Z,18.58
2023-05-15T16:17:52.710Z,18.48
2023-05-15T16:20:21.906Z,18.33
2023-05-15T16:22:50.066Z,18.24
2023-05-15T16:25:18.109Z,18.15
2023-05-15T16:27:48.648Z,18.04
2023-05-15T16:30:18.800Z,18.03
2023-05-15T16:32:48.430Z,18.15
2023-05-15T16:35:16.656Z,18.29
2023-05-15T16:37:44.549Z,18.42
2023-05-15T16:40:13.344Z,18.43
2023-05-15T16:42:41.456Z,18.42
2023-05-15T16:45:10.085Z,18.58
2023-05-15T16:47:41.175Z,18.58
2023-05-15T16:50:10.041Z,18.60
2023-05-15T16:52:39.076Z,18.66
2023-05-15T16:55:07.897Z,18.66
2023-05-15T16:57:36.054Z,18.60
2023-05-15T17:00:04.457Z,18.61
2023-05-15T17:02:33.053Z,18.59
2023-05-15T17:05:03.224Z,18.52
2023-05-15T17:07:31.203Z,18.42
2023-05-15T17:09:59.160Z,18.36
2023-05-15T17:12:27.078Z,18.30
2023-05-15T17:14:54.969Z,18.17
2023-05-15T17:17:23.271Z,18.03
2023-05-15T17:19:51.283Z,17.95
2023-05-15T17:22:20.922Z,17.90
2023-05-15T17:24:51.727Z,17.91
2023-05-15T17:27:20.741Z,17.87
2023-05-15T17:29:48.871Z,17.85
2023-05-15T17:32:17.394Z,17.83
2023-05-15T17:34:45.945Z,17.80
2023-05-15T17:37:14.592Z,17.72
2023-05-15T17:39:43.971Z,17.63
2023-05-15T17:42:11.803Z,17.53
2023-05-15T17:44:39.706Z,17.33
2023-05-15T17:47:08.570Z,17.32
2023-05-15T17:49:36.710Z,17.28
2023-05-15T17:52:04.888Z,17.23
2023-05-15T17:54:32.845Z,17.19
2023-05-15T17:57:02.278Z,17.11
2023-05-15T17:59:30.981Z,17.00
2023-05-15T18:01:59.105Z,16.86
2023-05-15T18:04:27.279Z,16.79
2023-05-15T18:06:55.133Z,16.71
2023-05-15T18:09:24.320Z,16.61
2023-05-15T18:11:52.713Z,16.56
2023-05-15T18:14:22.065Z,16.47
2023-05-15T18:16:49.993Z,16.40
2023-05-15T18:19:18.155Z,16.33
2023-05-15T18:21:46.284Z,16.28
2023-05-15T18:24:14.174Z,16.31
2023-05-15T18:26:42.110Z,16.31
2023-05-15T18:29:10.051Z,16.27
2023-05-15T18:31:39.460Z,16.25
2023-05-15T18:34:07.538Z,16.21
2023-05-15T18:36:35.772Z,16.19
2023-05-15T18:39:03.724Z,16.14
2023-05-15T18:41:31.876Z,16.10
2023-05-15T18:43:59.738Z,16.06
2023-05-15T18:46:28.413Z,16.04
2023-05-15T18:48:57.844Z,16.01
2023-05-15T18:51:25.950Z,16.01
2023-05-15T18:53:53.826Z,15.91
2023-05-15T18:56:22.232Z,15.92
2023-05-15T18:58:50.417Z,15.88
2023-05-15T19:01:18.437Z,15.88
2023-05-15T19:03:46.415Z,15.82
2023-05-15T19:06:19.702Z,15.76
2023-05-15T19:08:48.225Z,15.71
2023-05-15T19:11:16.104Z,15.67
2023-05-15T19:13:44.120Z,15.64
2023-05-15T19:16:12.442Z,15.59
2023-05-15T19:18:40.840Z,15.57
2023-05-15T19:21:08.802Z,15.51
2023-05-15T19:23:38.312Z,15.46
2023-05-15T19:26:06.266Z,15.43
2023-05-15T19:28:34.520Z,15.42
2023-05-15T19:31:04.267Z,15.42
2023-05-15T19:33:32.184Z,15.38
2023-05-15T19:36:00.097Z,15.34
2023-05-15T19:38:28.138Z,15.30
2023-05-15T19:40:57.442Z,15.26
2023-05-15T19:43:25.509Z,15.25
2023-05-15T19:45:53.444Z,15.17
2023-05-15T19:48:21.421Z,15.14
2023-05-15T19:50:49.308Z,15.10
2023-05-15T19:53:17.209Z,15.09
2023-05-15T19:55:45.185Z,15.08
2023-05-15T19:58:14.606Z,15.07
2023-05-15T20:00:42.505Z,15.07
2023-05-15T20:03:10.432Z,15.04
2023-05-15T20:05:40.727Z,14.97
2023-05-15T20:08:08.745Z,14.97
2023-05-15T20:10:36.620Z,14.94
2023-05-15T20:13:04.692Z,14.83
2023-05-15T20:15:35.193Z,14.58
2023-05-15T20:18:03.167Z,14.46
2023-05-15T20:20:31.321Z,14.51
2023-05-15T20:22:59.447Z,14.55
2023-05-15T20:25:28.923Z,14.61
2023-05-15T20:27:58.660Z,14.61
2023-05-15T20:30:28.586Z,14.64
2023-05-15T20:32:58.167Z,14.68
2023-05-15T20:35:26.780Z,14.69
2023-05-15T20:37:56.294Z,14.67
2023-05-15T20:40:27.003Z,14.54
2023-05-15T20:42:55.656Z,14.48
2023-05-15T20:45:24.262Z,14.38
2023-05-15T20:47:52.210Z,14.33
2023-05-15T20:50:21.739Z,14.31
2023-05-15T20:52:49.686Z,14.35
2023-05-15T20:55:20.114Z,14.31
2023-05-15T20:57:49.277Z,14.02
2023-05-15T21:00:18.443Z,13.92
2023-05-15T21:02:47.429Z,13.92
2023-05-15T21:05:15.402Z,13.98
2023-05-15T21:07:44.873Z,14.02
2023-05-15T21:10:12.917Z,13.98
2023-05-15T21:12:42.123Z,14.11
2023-05-15T21:15:11.140Z,14.14
2023-05-15T21:17:39.182Z,14.20
2023-05-15T21:20:08.439Z,14.21
2023-05-15T21:22:36.619Z,14.17
2023-05-15T21:25:06.737Z,14.02
2023-05-15T21:27:35.473Z,13.94
2023-05-15T21:30:03.926Z,13.84
2023-05-15T21:32:32.105Z,13.81
2023-05-15T21:35:00.100Z,13.85
2023-05-15T21:37:28.126Z,13.89
2023-05-15T21:39:56.057Z,13.93
2023-05-15T21:42:26.412Z,14.01
2023-05-15T21:44:54.457Z,14.02
2023-05-15T21:47:22.480Z,14.01
2023-05-15T21:49:50.610Z,13.94
2023-05-15T21:52:18.494Z,13.89
2023-05-15T21:54:46.664Z,13.90
2023-05-15T21:57:14.596Z,13.87
2023-05-15T21:59:43.912Z,13.88
2023-05-15T22:02:11.951Z,13.85
2023-05-15T22:04:39.901Z,13.83
2023-05-15T22:07:07.810Z,13.82
2023-05-15T22:09:35.742Z,13.85
2023-05-15T22:12:03.660Z,13.89
2023-05-15T22:14:31.579Z,13.80
2023-05-15T22:17:01.529Z,13.82
2023-05-15T22:19:33.533Z,13.77
2023-05-15T22:22:01.967Z,13.74
2023-05-15T22:24:30.098Z,13.73
2023-05-15T22:26:58.301Z,13.74
2023-05-15T22:29:26.600Z,13.78
2023-05-15T22:31:54.567Z,13.77
2023-05-15T22:34:25.275Z,13.71
2023-05-15T22:39:22.127Z,13.58
2023-05-15T22:41:50.567Z,13.58
2023-05-15T22:44:18.539Z,13.54
2023-05-15T22:46:46.583Z,13.51
2023-05-15T22:49:23.611Z,13.50
2023-05-15T22:51:55.428Z,13.46
2023-05-15T22:54:23.630Z,13.49
2023-05-15T22:56:52.652Z,13.46
2023-05-15T22:59:21.216Z,13.39
2023-05-15T23:01:50.402Z,13.33
2023-05-15T23:04:18.567Z,13.29
2023-05-15T23:06:46.643Z,13.21
2023-05-15T23:09:15.983Z,12.99
2023-05-15T23:11:43.821Z,12.89
2023-05-15T23:14:11.970Z,12.84
2023-05-15T23:16:39.868Z,12.92
2023-05-15T23:19:07.800Z,13.00
2023-05-15T23:21:36.068Z,13.12
2023-05-15T23:24:04.099Z,13.22
2023-05-15T23:26:33.351Z,13.18
2023-05-15T23:29:01.255Z,13.19
2023-05-15T23:31:29.212Z,13.18
2023-05-15T23:33:57.175Z,13.18
2023-05-15T23:36:24.985Z,13.28
2023-05-15T23:38:52.912Z,13.32
2023-05-15T23:41:21.880Z,13.27
2023-05-15T23:43:51.174Z,13.18
2023-05-15T23:46:19.164Z,13.10
2023-05-15T23:48:47.004Z,13.11
2023-05-15T23:51:14.862Z,12.92
2023-05-15T23:53:42.786Z,12.69
2023-05-15T23:56:10.650Z,12.55
2023-05-15T23:58:38.583Z,12.64
