createdAt,value
2022-08-31T05:40:55.486Z,5.95
2022-08-31T05:43:26.131Z,6.22
2022-08-31T05:45:55.211Z,6.03
2022-08-31T05:58:04.008Z,5.72
2022-08-31T06:55:23.819Z,5.10
2022-08-31T06:58:16.170Z,6.28
2022-08-31T07:01:10.326Z,4.40
2022-08-31T07:03:58.049Z,8.27
2022-08-31T07:06:27.337Z,4.90
2022-08-31T07:08:57.452Z,5.28
2022-08-31T07:11:56.405Z,6.70
2022-08-31T07:14:28.422Z,7.25
2022-08-31T07:16:58.746Z,7.50
2022-08-31T07:19:30.862Z,6.03
2022-08-31T07:22:01.202Z,7.03
2022-08-31T07:24:52.060Z,6.30
2022-08-31T07:42:35.336Z,8.45
2022-08-31T07:45:11.671Z,7.63
2022-08-31T07:47:45.871Z,7.45
2022-08-31T07:50:17.273Z,5.07
2022-08-31T07:53:01.256Z,6.10
2022-08-31T07:55:45.922Z,5.28
2022-08-31T07:58:30.891Z,6.50
2022-08-31T08:01:04.380Z,5.78
2022-08-31T08:03:31.569Z,5.77
2022-08-31T08:06:37.482Z,5.85
2022-08-31T08:09:30.739Z,5.35
2022-08-31T08:55:00.040Z,6.53
2022-08-31T08:57:29.969Z,4.30
2022-08-31T09:00:12.848Z,5.60
2022-08-31T09:03:04.499Z,4.43
2022-08-31T09:06:12.610Z,5.18
2022-08-31T10:51:29.380Z,3.88
2022-08-31T10:54:17.103Z,3.65
2022-08-31T10:57:00.780Z,3.85
2022-08-31T11:00:09.632Z,3.20
2022-08-31T11:03:07.370Z,2.55
2022-08-31T11:05:45.502Z,4.22
2022-08-31T11:08:30.449Z,2.58
2022-08-31T11:10:58.367Z,3.20
2022-08-31T11:13:36.870Z,2.85
2022-08-31T11:20:25.730Z,2.47
2022-08-31T12:33:54.055Z,4.18
2022-08-31T12:48:40.029Z,1.50
2022-08-31T13:11:44.570Z,2.17
2022-08-31T13:14:21.039Z,2.22
2022-08-31T13:16:51.488Z,1.83
2022-08-31T13:19:25.811Z,2.25
2022-08-31T13:22:01.310Z,3.88
2022-08-31T13:24:41.463Z,2.30
2022-08-31T13:27:23.070Z,1.90
2022-08-31T13:29:50.866Z,3.00
2022-08-31T13:32:33.089Z,2.33
2022-08-31T13:35:10.125Z,3.90
2022-08-31T13:37:43.723Z,4.88
2022-08-31T13:40:12.863Z,2.45
2022-08-31T13:42:48.483Z,2.38
2022-08-31T13:45:58.002Z,4.45
2022-08-31T13:48:35.735Z,2.35
2022-08-31T13:51:13.237Z,3.20
2022-08-31T13:54:06.231Z,3.28
2022-08-31T13:56:59.091Z,4.93
2022-08-31T13:59:32.811Z,4.82
2022-08-31T14:02:20.835Z,3.08
2022-08-31T14:04:58.354Z,3.22
2022-08-31T14:18:59.262Z,2.40
2022-08-31T14:21:29.622Z,2.40
2022-08-31T14:24:02.257Z,3.55
2022-08-31T14:26:38.270Z,2.85
2022-08-31T14:29:11.729Z,2.33
2022-08-31T14:31:43.039Z,3.78
2022-08-31T14:34:32.669Z,3.17
2022-08-31T14:37:09.064Z,1.95
2022-08-31T14:39:45.691Z,1.90
2022-08-31T14:42:24.915Z,2.75
2022-08-31T14:45:18.877Z,1.52
2022-08-31T14:47:51.290Z,1.33
2022-08-31T14:50:23.685Z,1.77
2022-08-31T14:52:55.700Z,1.83
2022-08-31T14:55:24.464Z,1.80
2022-08-31T14:57:59.042Z,2.33
2022-08-31T15:00:27.162Z,2.05
2022-08-31T15:02:54.512Z,6.15
2022-08-31T15:05:25.889Z,1.63
2022-08-31T15:07:54.608Z,1.30
2022-08-31T15:10:24.418Z,1.55
2022-08-31T15:12:52.669Z,1.75
2022-08-31T15:15:21.414Z,1.45
2022-08-31T15:27:44.858Z,3.22
2022-08-31T15:34:30.625Z,2.47
2022-08-31T15:43:26.545Z,3.13
2022-08-31T15:49:26.584Z,1.90
2022-08-31T15:55:35.469Z,1.33
2022-08-31T15:58:04.513Z,5.18
2022-08-31T16:00:35.562Z,5.03
2022-08-31T16:03:04.602Z,5.57
2022-08-31T16:05:36.050Z,3.28
2022-08-31T16:08:06.227Z,1.25
2022-08-31T16:10:33.881Z,1.45
2022-08-31T16:13:06.579Z,2.35
2022-08-31T16:15:34.790Z,1.08
2022-08-31T16:18:03.214Z,1.50
2022-08-31T16:20:30.484Z,2.20
2022-08-31T16:22:59.005Z,1.48
2022-08-31T16:25:29.146Z,1.35
2022-08-31T16:27:57.938Z,5.50
2022-08-31T16:42:08.994Z,1.23
2022-08-31T16:49:47.900Z,2.08
2022-08-31T16:52:27.722Z,1.92
