createdAt,value
2022-10-14T00:02:53.725Z,50.45
2022-10-14T00:05:59.373Z,44.05
2022-10-14T00:09:09.030Z,54.00
2022-10-14T00:12:14.433Z,45.47
2022-10-14T00:15:19.957Z,45.22
2022-10-14T00:18:25.517Z,54.63
2022-10-14T00:21:31.875Z,49.42
2022-10-14T00:24:37.266Z,46.20
2022-10-14T00:27:43.449Z,48.53
2022-10-14T00:30:56.340Z,45.47
2022-10-14T00:34:02.915Z,45.38
2022-10-14T00:37:08.549Z,41.22
2022-10-14T00:40:14.214Z,47.60
2022-10-14T00:43:20.817Z,49.58
2022-10-14T00:46:31.321Z,44.92
2022-10-14T00:49:44.035Z,55.42
2022-10-14T00:52:52.575Z,42.22
2022-10-14T00:55:58.582Z,51.00
2022-10-14T00:59:06.064Z,52.72
2022-10-14T01:02:12.241Z,67.72
2022-10-14T01:05:20.557Z,53.33
2022-10-14T01:08:36.257Z,45.40
2022-10-14T01:11:44.255Z,50.17
2022-10-14T01:15:41.534Z,45.30
2022-10-14T01:19:07.437Z,46.63
2022-10-14T01:22:30.013Z,52.38
2022-10-14T01:25:53.638Z,42.85
2022-10-14T01:29:30.229Z,45.47
2022-10-14T01:32:41.290Z,44.47
2022-10-14T01:36:10.174Z,52.05
2022-10-14T01:39:29.789Z,41.72
2022-10-14T01:42:39.256Z,49.75
2022-10-14T01:45:48.895Z,55.85
2022-10-14T01:49:10.029Z,53.83
2022-10-14T01:52:23.691Z,48.47
2022-10-14T01:55:36.202Z,52.03
2022-10-14T01:58:43.594Z,48.28
2022-10-14T02:01:49.060Z,54.67
2022-10-14T02:04:54.950Z,49.22
2022-10-14T02:08:36.980Z,47.72
2022-10-14T02:11:56.245Z,53.00
2022-10-14T02:15:19.761Z,43.03
2022-10-14T02:18:38.459Z,48.30
2022-10-14T02:21:53.789Z,54.05
2022-10-14T02:25:08.483Z,45.65
2022-10-14T02:28:21.073Z,46.45
2022-10-14T02:31:29.280Z,43.38
2022-10-14T02:34:37.205Z,45.38
2022-10-14T02:37:49.657Z,41.45
2022-10-14T02:40:56.040Z,52.10
2022-10-14T02:44:02.281Z,45.78
2022-10-14T02:47:07.783Z,52.38
2022-10-14T02:50:13.523Z,40.53
2022-10-14T02:53:19.059Z,41.90
2022-10-14T02:56:25.033Z,41.00
2022-10-14T02:59:30.526Z,44.95
2022-10-14T03:02:36.826Z,42.85
2022-10-14T03:05:43.412Z,44.20
2022-10-14T03:08:52.118Z,46.28
2022-10-14T03:11:57.688Z,40.20
2022-10-14T03:15:04.129Z,44.38
2022-10-14T03:18:11.765Z,47.80
2022-10-14T03:24:28.646Z,46.28
2022-10-14T03:27:55.764Z,50.90
2022-10-14T03:31:13.350Z,38.42
2022-10-14T03:34:30.906Z,36.83
2022-10-14T03:37:49.641Z,38.78
2022-10-14T03:40:58.546Z,36.97
2022-10-14T03:44:03.919Z,37.90
2022-10-14T03:47:11.980Z,41.92
2022-10-14T03:50:17.704Z,46.72
2022-10-14T03:53:28.053Z,44.53
2022-10-14T03:56:33.533Z,43.67
2022-10-14T03:59:39.418Z,47.72
2022-10-14T04:02:45.629Z,48.17
2022-10-14T04:06:04.680Z,35.22
2022-10-14T04:09:10.594Z,45.13
2022-10-14T04:12:19.132Z,44.90
2022-10-14T04:15:39.981Z,46.28
2022-10-14T04:19:11.877Z,49.40
2022-10-14T04:22:20.398Z,55.45
2022-10-14T04:25:30.870Z,44.15
2022-10-14T04:28:41.926Z,38.33
2022-10-14T04:31:53.019Z,48.45
2022-10-14T04:34:58.446Z,44.95
2022-10-14T04:38:08.942Z,44.30
2022-10-14T04:41:21.366Z,45.42
2022-10-14T04:44:28.827Z,46.80
2022-10-14T04:47:34.852Z,43.92
2022-10-14T04:50:41.293Z,40.50
2022-10-14T04:54:05.489Z,44.60
2022-10-14T04:57:19.374Z,49.63
2022-10-14T05:00:26.862Z,53.38
2022-10-14T05:03:38.634Z,49.42
2022-10-14T05:06:43.964Z,47.00
2022-10-14T05:09:56.178Z,43.72
2022-10-14T05:13:14.215Z,40.05
2022-10-14T05:16:31.610Z,43.25
2022-10-14T05:19:37.433Z,44.28
2022-10-14T05:22:45.766Z,51.97
2022-10-14T05:25:52.455Z,59.85
2022-10-14T05:28:59.108Z,50.97
2022-10-14T05:32:05.034Z,56.97
2022-10-14T05:35:34.216Z,56.67
2022-10-14T05:38:47.004Z,57.63
2022-10-14T05:41:53.892Z,51.10
2022-10-14T05:45:04.206Z,58.45
2022-10-14T05:48:12.357Z,63.55
2022-10-14T05:51:21.594Z,67.65
2022-10-14T05:54:32.688Z,78.28
2022-10-14T05:57:38.680Z,67.40
2022-10-14T06:00:44.915Z,64.28
2022-10-14T06:03:54.972Z,55.95
2022-10-14T06:07:00.536Z,59.25
2022-10-14T06:10:07.467Z,46.22
2022-10-14T06:13:13.001Z,55.58
2022-10-14T06:16:21.314Z,47.70
2022-10-14T06:19:27.365Z,62.75
2022-10-14T06:22:33.148Z,63.05
2022-10-14T06:25:38.625Z,51.10
2022-10-14T06:28:44.200Z,51.97
2022-10-14T06:31:49.783Z,48.65
2022-10-14T06:34:55.419Z,59.17
2022-10-14T06:38:01.101Z,53.45
2022-10-14T06:41:07.609Z,54.13
2022-10-14T06:44:14.300Z,57.45
2022-10-14T06:47:20.011Z,57.53
2022-10-14T06:50:25.774Z,51.15
2022-10-14T06:53:32.066Z,51.10
2022-10-14T06:56:37.469Z,53.50
2022-10-14T06:59:43.259Z,60.35
2022-10-14T07:02:48.895Z,52.25
2022-10-14T07:05:54.259Z,55.50
2022-10-14T07:09:00.106Z,55.45
2022-10-14T07:12:05.775Z,66.47
2022-10-14T07:15:11.440Z,56.45
2022-10-14T07:18:17.032Z,62.60
2022-10-14T07:21:22.573Z,54.60
2022-10-14T07:24:28.644Z,56.15
2022-10-14T07:27:34.402Z,58.40
2022-10-14T07:30:39.935Z,62.15
2022-10-14T07:33:45.719Z,58.63
2022-10-14T07:36:51.491Z,55.47
2022-10-14T07:39:57.110Z,65.32
2022-10-14T07:43:02.914Z,54.33
2022-10-14T07:46:08.779Z,52.80
2022-10-14T07:49:21.435Z,51.88
2022-10-14T07:52:26.911Z,53.10
2022-10-14T07:55:32.262Z,53.67
2022-10-14T07:58:42.207Z,61.25
2022-10-14T08:01:51.768Z,56.53
2022-10-14T08:05:13.184Z,54.67
2022-10-14T08:08:24.643Z,50.20
2022-10-14T08:11:30.583Z,45.35
2022-10-14T08:14:36.570Z,54.53
2022-10-14T08:17:42.197Z,52.20
2022-10-14T08:20:47.594Z,50.75
2022-10-14T08:23:55.252Z,53.42
2022-10-14T08:27:01.476Z,48.95
2022-10-14T08:30:11.074Z,51.60
2022-10-14T08:33:17.843Z,47.38
2022-10-14T08:36:24.175Z,50.45
2022-10-14T08:39:29.748Z,55.17
2022-10-14T08:43:18.008Z,50.35
2022-10-14T08:46:41.221Z,52.30
2022-10-14T08:49:59.256Z,60.25
2022-10-14T08:53:19.541Z,48.80
2022-10-14T08:56:24.897Z,49.00
2022-10-14T08:59:33.154Z,48.38
2022-10-14T09:02:50.990Z,51.22
2022-10-14T09:06:00.965Z,55.10
2022-10-14T09:09:27.206Z,50.17
2022-10-14T09:12:36.136Z,50.45
2022-10-14T09:15:45.311Z,44.47
2022-10-14T09:19:14.761Z,41.95
2022-10-14T09:22:21.024Z,45.80
2022-10-14T09:25:27.652Z,46.30
2022-10-14T09:28:38.812Z,54.60
2022-10-14T09:31:45.253Z,47.58
2022-10-14T09:34:53.071Z,44.15
2022-10-14T09:37:58.980Z,56.90
2022-10-14T09:41:12.848Z,54.83
2022-10-14T09:44:25.715Z,45.42
2022-10-14T09:47:32.657Z,52.88
2022-10-14T09:50:44.019Z,45.40
2022-10-14T09:53:58.735Z,44.28
2022-10-14T09:57:08.582Z,50.25
2022-10-14T10:00:28.785Z,44.67
2022-10-14T10:03:40.051Z,53.03
2022-10-14T10:06:54.952Z,41.60
2022-10-14T10:10:02.581Z,43.35
2022-10-14T10:13:23.212Z,45.75
2022-10-14T10:16:37.747Z,45.30
2022-10-14T10:19:47.032Z,49.72
2022-10-14T10:22:52.772Z,51.17
2022-10-14T10:26:21.352Z,48.72
2022-10-14T10:29:35.651Z,52.85
2022-10-14T10:32:47.650Z,49.30
2022-10-14T10:36:23.728Z,53.10
2022-10-14T10:39:38.374Z,58.40
2022-10-14T10:43:05.132Z,61.10
2022-10-14T10:46:18.702Z,58.95
2022-10-14T10:49:41.927Z,59.17
2022-10-14T10:53:04.447Z,58.28
2022-10-14T10:56:39.840Z,70.18
2022-10-14T10:59:59.007Z,74.30
2022-10-14T11:03:28.663Z,74.75
2022-10-14T11:07:11.087Z,71.07
2022-10-14T11:10:45.444Z,74.80
2022-10-14T11:14:15.588Z,76.55
2022-10-14T11:17:25.746Z,72.20
2022-10-14T11:20:44.482Z,65.80
2022-10-14T11:24:47.672Z,85.18
2022-10-14T11:28:16.665Z,80.32
2022-10-14T11:31:51.457Z,80.47
2022-10-14T11:35:17.879Z,81.22
2022-10-14T11:38:57.591Z,83.28
2022-10-14T11:42:21.840Z,87.38
2022-10-14T11:46:01.683Z,94.50
2022-10-14T11:49:24.977Z,72.65
2022-10-14T11:52:35.663Z,74.30
2022-10-14T11:55:46.526Z,80.65
2022-10-14T11:58:54.629Z,78.25
2022-10-14T12:02:26.285Z,89.50
2022-10-14T12:05:47.013Z,81.93
2022-10-14T12:09:01.585Z,82.40
2022-10-14T12:12:10.800Z,86.75
2022-10-14T12:15:25.303Z,86.63
2022-10-14T12:18:33.292Z,85.03
2022-10-14T12:22:01.700Z,82.82
2022-10-14T12:25:17.854Z,82.82
2022-10-14T12:28:23.987Z,74.68
2022-10-14T12:31:32.641Z,82.65
2022-10-14T12:34:42.738Z,86.43
2022-10-14T12:37:52.538Z,77.57
2022-10-14T12:41:38.297Z,80.03
2022-10-14T12:44:52.732Z,75.72
2022-10-14T12:48:21.523Z,77.90
2022-10-14T12:51:27.651Z,74.25
2022-10-14T12:54:36.016Z,67.55
2022-10-14T12:57:42.560Z,79.22
2022-10-14T13:00:54.988Z,68.90
2022-10-14T13:04:04.337Z,69.03
2022-10-14T13:07:52.221Z,71.68
2022-10-14T13:11:09.379Z,71.03
2022-10-14T13:14:33.082Z,74.57
2022-10-14T13:17:48.138Z,75.38
2022-10-14T13:20:54.772Z,75.10
2022-10-14T13:24:14.140Z,71.65
2022-10-14T13:27:41.554Z,74.25
2022-10-14T13:31:05.493Z,76.22
2022-10-14T13:34:25.036Z,76.35
2022-10-14T13:37:36.775Z,77.55
2022-10-14T13:40:53.380Z,64.15
2022-10-14T13:44:01.727Z,71.53
2022-10-14T13:47:07.278Z,66.30
2022-10-14T13:50:15.518Z,68.65
2022-10-14T13:53:23.438Z,72.13
2022-10-14T13:56:32.352Z,73.05
2022-10-14T14:00:11.605Z,72.00
2022-10-14T14:03:42.213Z,70.88
2022-10-14T14:07:06.842Z,69.20
2022-10-14T14:10:24.823Z,62.88
2022-10-14T14:13:34.924Z,65.65
2022-10-14T14:16:49.296Z,62.40
2022-10-14T14:19:55.036Z,64.20
2022-10-14T14:23:00.566Z,59.42
2022-10-14T14:26:18.952Z,62.17
2022-10-14T14:29:32.607Z,65.93
2022-10-14T14:32:38.289Z,71.78
2022-10-14T14:35:56.615Z,77.07
2022-10-14T14:39:06.322Z,70.90
2022-10-14T14:42:12.494Z,67.68
2022-10-14T14:45:42.904Z,71.15
2022-10-14T14:48:56.151Z,75.10
2022-10-14T14:52:03.041Z,64.78
2022-10-14T14:55:34.225Z,70.88
2022-10-14T14:58:47.523Z,57.20
2022-10-14T15:01:54.457Z,68.30
2022-10-14T15:05:06.678Z,64.88
2022-10-14T15:08:22.231Z,62.10
2022-10-14T15:11:28.682Z,63.72
2022-10-14T15:14:44.552Z,68.20
2022-10-14T15:18:15.116Z,71.45
2022-10-14T15:21:20.667Z,60.88
2022-10-14T15:24:25.965Z,62.90
2022-10-14T15:27:36.786Z,72.03
2022-10-14T15:33:49.578Z,61.88
2022-10-14T15:36:54.796Z,63.33
2022-10-14T15:40:04.756Z,65.72
2022-10-14T15:43:17.405Z,60.25
2022-10-14T15:46:43.794Z,73.93
2022-10-14T15:49:50.890Z,59.45
2022-10-14T15:52:57.202Z,63.17
2022-10-14T15:56:02.629Z,65.28
2022-10-14T15:59:08.030Z,63.70
2022-10-14T16:02:20.778Z,64.97
2022-10-14T16:05:29.275Z,66.40
2022-10-14T16:08:35.924Z,68.40
2022-10-14T16:11:42.560Z,63.38
2022-10-14T16:14:47.649Z,67.53
2022-10-14T16:17:53.329Z,69.20
2022-10-14T16:20:58.688Z,71.60
2022-10-14T16:24:05.693Z,67.90
2022-10-14T16:27:11.079Z,64.20
2022-10-14T16:30:17.323Z,70.40
2022-10-14T16:33:23.078Z,68.10
2022-10-14T16:36:29.658Z,82.22
2022-10-14T16:39:38.777Z,75.35
2022-10-14T16:42:44.085Z,71.35
2022-10-14T16:45:49.266Z,66.78
2022-10-14T16:48:55.535Z,76.53
2022-10-14T16:52:01.352Z,65.90
2022-10-14T16:55:07.317Z,73.97
2022-10-14T16:58:13.656Z,74.03
2022-10-14T17:01:19.559Z,68.30
2022-10-14T17:04:25.508Z,71.68
2022-10-14T17:07:37.084Z,70.05
2022-10-14T17:10:42.493Z,68.88
2022-10-14T17:13:52.753Z,75.40
2022-10-14T17:17:00.103Z,76.80
2022-10-14T17:20:07.959Z,74.47
2022-10-14T17:23:13.926Z,76.88
2022-10-14T17:26:21.686Z,79.78
2022-10-14T17:29:26.927Z,70.25
2022-10-14T17:32:32.530Z,81.13
2022-10-14T17:35:37.896Z,68.95
2022-10-14T17:38:43.487Z,72.15
2022-10-14T17:41:49.319Z,76.45
2022-10-14T17:44:55.052Z,79.78
2022-10-14T17:48:00.723Z,79.40
2022-10-14T17:51:06.664Z,70.05
2022-10-14T17:54:12.878Z,80.90
2022-10-14T17:57:18.777Z,75.07
2022-10-14T18:00:24.041Z,70.53
2022-10-14T18:03:29.679Z,80.20
2022-10-14T18:06:35.952Z,87.50
2022-10-14T18:09:41.243Z,76.82
2022-10-14T18:12:47.033Z,78.68
2022-10-14T18:15:54.173Z,76.57
2022-10-14T18:19:02.262Z,80.40
2022-10-14T18:22:08.327Z,75.65
2022-10-14T18:25:15.964Z,84.47
2022-10-14T18:28:22.084Z,78.03
2022-10-14T18:31:30.323Z,81.32
2022-10-14T18:34:35.719Z,83.00
2022-10-14T18:37:41.017Z,85.55
2022-10-14T18:40:46.626Z,82.57
2022-10-14T18:43:52.580Z,88.25
2022-10-14T18:46:58.008Z,80.22
2022-10-14T18:53:13.751Z,87.40
2022-10-14T18:56:22.439Z,90.95
2022-10-14T18:59:29.621Z,86.72
2022-10-14T19:02:35.526Z,83.13
2022-10-14T19:05:40.834Z,82.30
2022-10-14T19:08:46.784Z,79.72
2022-10-14T19:11:52.947Z,87.43
2022-10-14T19:14:58.699Z,88.50
2022-10-14T19:18:03.976Z,75.22
2022-10-14T19:21:13.275Z,77.45
2022-10-14T19:24:18.700Z,78.28
2022-10-14T19:27:24.111Z,84.90
2022-10-14T19:30:30.091Z,78.05
2022-10-14T19:33:40.455Z,86.05
2022-10-14T19:36:46.263Z,92.22
2022-10-14T19:39:52.046Z,92.63
2022-10-14T19:42:57.809Z,92.47
2022-10-14T19:46:08.357Z,88.18
2022-10-14T19:49:15.443Z,89.85
2022-10-14T19:52:20.823Z,96.75
2022-10-14T19:55:26.204Z,85.00
2022-10-14T19:58:31.591Z,90.78
2022-10-14T20:01:37.589Z,87.35
2022-10-14T20:04:43.248Z,88.35
2022-10-14T20:07:48.979Z,85.13
2022-10-14T20:10:54.568Z,90.68
2022-10-14T20:14:00.026Z,91.80
2022-10-14T20:17:05.741Z,85.10
2022-10-14T20:20:12.152Z,84.65
2022-10-14T20:23:19.122Z,93.72
2022-10-14T20:29:37.961Z,100.82
2022-10-14T20:32:43.367Z,85.30
2022-10-14T20:35:48.399Z,85.43
2022-10-14T20:38:53.835Z,92.57
2022-10-14T20:41:59.599Z,81.75
2022-10-14T20:45:05.677Z,82.45
2022-10-14T20:48:11.379Z,80.43
2022-10-14T20:51:18.448Z,80.38
2022-10-14T20:54:24.017Z,89.55
2022-10-14T20:57:29.419Z,80.70
2022-10-14T21:00:34.510Z,79.97
2022-10-14T21:03:42.097Z,87.30
2022-10-14T21:06:47.660Z,74.88
2022-10-14T21:09:53.412Z,89.88
2022-10-14T21:12:58.962Z,83.72
2022-10-14T21:16:32.058Z,79.00
2022-10-14T21:19:37.714Z,79.50
2022-10-14T21:22:43.436Z,86.25
2022-10-14T21:25:56.609Z,83.78
2022-10-14T21:29:02.906Z,79.10
2022-10-14T21:32:08.030Z,81.05
2022-10-14T21:35:13.136Z,93.13
2022-10-14T21:38:18.820Z,78.57
2022-10-14T21:41:24.956Z,87.30
2022-10-14T21:44:30.702Z,80.88
2022-10-14T21:47:36.191Z,86.05
2022-10-14T21:50:41.356Z,89.18
2022-10-14T21:53:47.162Z,99.60
2022-10-14T21:56:52.421Z,78.05
2022-10-14T21:59:57.926Z,82.53
2022-10-14T22:03:02.982Z,87.25
2022-10-14T22:06:14.788Z,93.70
2022-10-14T22:09:19.941Z,78.32
2022-10-14T22:12:25.436Z,73.95
2022-10-14T22:15:30.859Z,90.38
2022-10-14T22:18:36.443Z,76.88
2022-10-14T22:21:44.091Z,87.90
2022-10-14T22:24:49.630Z,80.50
2022-10-14T22:27:55.118Z,84.65
2022-10-14T22:31:11.227Z,80.78
2022-10-14T22:34:17.842Z,85.35
2022-10-14T22:37:23.614Z,91.60
2022-10-14T22:40:29.232Z,83.10
2022-10-14T22:43:36.378Z,84.63
2022-10-14T22:46:42.053Z,91.00
2022-10-14T22:49:47.614Z,80.60
2022-10-14T22:52:53.024Z,82.22
2022-10-14T22:55:59.103Z,85.55
2022-10-14T22:59:10.460Z,82.05
2022-10-14T23:02:15.744Z,85.63
2022-10-14T23:05:20.976Z,79.78
2022-10-14T23:08:26.555Z,88.35
2022-10-14T23:11:32.483Z,83.13
2022-10-14T23:14:38.533Z,80.00
2022-10-14T23:17:44.047Z,82.82
2022-10-14T23:20:49.272Z,93.82
2022-10-14T23:23:57.308Z,80.57
2022-10-14T23:27:02.822Z,77.90
2022-10-14T23:30:09.314Z,84.45
2022-10-14T23:33:14.400Z,85.85
2022-10-14T23:36:22.072Z,83.53
2022-10-14T23:39:27.346Z,88.93
2022-10-14T23:42:32.967Z,79.10
2022-10-14T23:45:38.151Z,86.22
2022-10-14T23:48:51.401Z,73.43
2022-10-14T23:52:06.744Z,84.35
2022-10-14T23:55:13.292Z,77.68
2022-10-14T23:58:18.902Z,83.30
