createdAt,value
2019-03-24T00:00:36.211Z,32.63
2019-03-24T00:03:05.668Z,33.70
2019-03-24T00:05:36.496Z,33.65
2019-03-24T00:08:05.127Z,33.63
2019-03-24T00:10:33.553Z,35.95
2019-03-24T00:13:01.916Z,33.60
2019-03-24T00:15:30.327Z,33.78
2019-03-24T00:17:58.756Z,28.35
2019-03-24T00:20:27.196Z,32.10
2019-03-24T00:22:55.546Z,30.72
2019-03-24T00:25:23.978Z,27.75
2019-03-24T00:27:52.391Z,27.30
2019-03-24T00:30:20.841Z,26.05
2019-03-24T00:32:49.194Z,28.32
2019-03-24T00:35:17.602Z,24.32
2019-03-24T00:37:46.038Z,26.75
2019-03-24T00:40:14.663Z,27.20
2019-03-24T00:42:43.106Z,26.73
2019-03-24T00:45:11.522Z,24.65
2019-03-24T00:47:39.902Z,24.47
2019-03-24T00:50:08.404Z,24.90
2019-03-24T00:52:36.827Z,27.35
2019-03-24T00:55:06.720Z,25.80
2019-03-24T00:57:37.458Z,24.12
2019-03-24T01:00:09.179Z,29.50
2019-03-24T01:02:37.860Z,22.07
2019-03-24T01:05:06.670Z,20.40
2019-03-24T01:07:35.133Z,26.45
2019-03-24T01:10:05.073Z,24.72
2019-03-24T01:12:33.494Z,22.77
2019-03-24T01:15:01.926Z,20.82
2019-03-24T01:17:30.352Z,22.65
2019-03-24T01:19:58.787Z,24.92
2019-03-24T01:22:27.201Z,25.88
2019-03-24T01:24:55.556Z,24.43
2019-03-24T01:27:23.899Z,30.17
2019-03-24T01:29:52.323Z,24.15
2019-03-24T01:32:20.666Z,27.25
2019-03-24T01:34:49.018Z,22.25
2019-03-24T01:37:17.444Z,22.67
2019-03-24T01:39:45.848Z,20.05
2019-03-24T01:42:14.208Z,25.50
2019-03-24T01:44:42.618Z,21.00
2019-03-24T01:47:11.017Z,21.05
2019-03-24T01:49:39.384Z,16.70
2019-03-24T01:52:07.794Z,18.95
2019-03-24T01:54:36.144Z,19.90
2019-03-24T01:57:04.506Z,21.10
2019-03-24T01:59:32.919Z,20.12
2019-03-24T02:02:01.364Z,19.73
2019-03-24T02:04:29.718Z,22.90
2019-03-24T02:06:58.083Z,15.85
2019-03-24T02:09:26.529Z,18.95
2019-03-24T02:11:54.860Z,16.40
2019-03-24T02:14:23.216Z,18.73
2019-03-24T02:16:51.635Z,19.87
2019-03-24T02:19:19.976Z,18.30
2019-03-24T02:21:48.316Z,18.55
2019-03-24T02:24:16.664Z,19.73
2019-03-24T02:26:45.033Z,20.17
2019-03-24T02:29:13.389Z,21.57
2019-03-24T02:31:41.885Z,19.25
2019-03-24T02:34:10.223Z,18.50
2019-03-24T02:36:38.634Z,22.32
2019-03-24T02:39:08.150Z,18.02
2019-03-24T02:41:36.544Z,19.92
2019-03-24T02:44:04.977Z,17.85
2019-03-24T02:46:33.416Z,19.98
2019-03-24T02:49:01.817Z,20.85
2019-03-24T02:51:30.241Z,19.62
2019-03-24T02:54:01.569Z,19.95
2019-03-24T02:56:30.048Z,16.75
2019-03-24T02:58:58.472Z,17.48
2019-03-24T03:01:26.882Z,15.25
2019-03-24T03:03:55.341Z,20.57
2019-03-24T03:06:23.693Z,19.02
2019-03-24T03:08:52.124Z,16.20
2019-03-24T03:11:20.508Z,15.18
2019-03-24T03:13:48.933Z,18.20
2019-03-24T03:16:17.375Z,15.80
2019-03-24T03:18:45.795Z,16.97
2019-03-24T03:21:14.199Z,17.70
2019-03-24T03:23:42.550Z,15.80
2019-03-24T03:26:10.981Z,17.75
2019-03-24T03:28:39.334Z,16.95
2019-03-24T03:31:07.678Z,18.30
2019-03-24T03:33:36.129Z,15.72
2019-03-24T03:36:04.554Z,17.65
2019-03-24T03:38:32.900Z,17.85
2019-03-24T03:41:01.320Z,20.60
2019-03-24T03:43:29.762Z,17.65
2019-03-24T03:45:58.121Z,16.15
2019-03-24T03:48:26.479Z,14.65
2019-03-24T03:50:54.894Z,13.53
2019-03-24T03:53:23.293Z,15.13
2019-03-24T03:55:51.717Z,19.00
2019-03-24T03:58:20.138Z,14.75
2019-03-24T04:00:48.553Z,21.33
2019-03-24T04:03:16.892Z,15.03
2019-03-24T04:05:45.347Z,15.03
2019-03-24T04:08:13.735Z,15.23
2019-03-24T04:10:42.147Z,13.50
2019-03-24T04:13:10.949Z,14.63
2019-03-24T04:15:39.436Z,15.60
2019-03-24T04:18:07.877Z,16.80
2019-03-24T04:20:36.301Z,13.05
2019-03-24T04:23:04.699Z,9.95
2019-03-24T04:25:33.118Z,13.35
2019-03-24T04:28:01.533Z,15.55
2019-03-24T04:30:29.951Z,18.07
2019-03-24T04:32:59.959Z,15.95
2019-03-24T04:35:28.393Z,13.18
2019-03-24T04:37:56.808Z,19.32
2019-03-24T04:40:25.186Z,14.45
2019-03-24T04:42:53.616Z,15.25
2019-03-24T04:45:22.052Z,16.42
2019-03-24T04:47:50.385Z,12.25
2019-03-24T04:50:18.812Z,12.95
2019-03-24T04:52:47.229Z,11.60
2019-03-24T04:55:15.759Z,14.23
2019-03-24T04:57:44.101Z,13.78
2019-03-24T05:00:12.829Z,16.20
2019-03-24T05:02:41.227Z,13.78
2019-03-24T05:05:10.344Z,14.07
2019-03-24T05:07:38.740Z,17.77
2019-03-24T05:10:08.627Z,14.10
2019-03-24T05:12:36.971Z,15.13
2019-03-24T05:15:05.563Z,17.40
2019-03-24T05:17:34.057Z,11.78
2019-03-24T05:20:02.398Z,13.88
2019-03-24T05:22:30.760Z,20.37
2019-03-24T05:24:59.175Z,14.63
2019-03-24T05:27:27.644Z,14.25
2019-03-24T05:29:56.080Z,14.85
2019-03-24T05:32:24.439Z,15.58
2019-03-24T05:34:52.797Z,12.70
2019-03-24T05:37:21.264Z,14.83
2019-03-24T05:39:49.613Z,13.08
2019-03-24T05:42:17.951Z,19.62
2019-03-24T05:44:46.447Z,12.60
2019-03-24T05:47:14.855Z,15.18
2019-03-24T05:49:43.210Z,14.85
2019-03-24T05:52:11.569Z,17.25
2019-03-24T05:54:40.005Z,17.02
2019-03-24T05:57:08.383Z,14.15
2019-03-24T05:59:36.729Z,17.57
2019-03-24T06:02:05.135Z,15.30
2019-03-24T06:04:33.483Z,17.10
2019-03-24T06:07:01.894Z,12.20
2019-03-24T06:09:30.392Z,13.80
2019-03-24T06:11:58.725Z,17.07
2019-03-24T06:14:27.060Z,17.52
2019-03-24T06:16:55.544Z,16.45
2019-03-24T06:19:23.959Z,18.65
2019-03-24T06:21:52.386Z,14.38
2019-03-24T06:24:20.825Z,13.53
2019-03-24T06:26:49.241Z,14.13
2019-03-24T06:29:17.672Z,19.10
2019-03-24T06:31:46.104Z,14.47
2019-03-24T06:34:14.448Z,16.75
2019-03-24T06:36:42.864Z,13.05
2019-03-24T06:39:11.224Z,14.03
2019-03-24T06:41:39.897Z,11.95
2019-03-24T06:44:09.298Z,16.60
2019-03-24T06:46:42.819Z,15.65
2019-03-24T06:49:11.242Z,15.90
2019-03-24T06:51:39.679Z,16.20
2019-03-24T06:54:08.105Z,13.45
2019-03-24T06:56:36.435Z,16.67
2019-03-24T06:59:04.867Z,15.08
2019-03-24T07:01:36.644Z,19.02
2019-03-24T07:04:05.077Z,22.32
2019-03-24T07:06:34.780Z,20.17
2019-03-24T07:09:03.641Z,19.48
2019-03-24T07:11:32.057Z,18.35
2019-03-24T07:14:00.468Z,15.83
2019-03-24T07:16:28.993Z,20.35
2019-03-24T07:18:57.415Z,19.75
2019-03-24T07:21:25.938Z,19.55
2019-03-24T07:23:54.355Z,19.00
2019-03-24T07:26:22.732Z,21.62
2019-03-24T07:28:52.172Z,17.50
2019-03-24T07:31:20.552Z,17.60
2019-03-24T07:33:49.017Z,21.33
2019-03-24T07:36:17.467Z,14.05
2019-03-24T07:38:45.988Z,18.00
2019-03-24T07:41:14.529Z,25.00
2019-03-24T07:43:42.964Z,19.15
2019-03-24T07:46:11.401Z,15.95
2019-03-24T07:48:39.922Z,17.12
2019-03-24T07:51:08.346Z,16.42
2019-03-24T07:53:36.773Z,16.50
2019-03-24T07:56:05.385Z,18.50
2019-03-24T07:58:33.823Z,19.10
2019-03-24T08:01:02.265Z,16.75
2019-03-24T08:03:30.719Z,15.68
2019-03-24T08:05:59.313Z,15.10
2019-03-24T08:08:27.758Z,16.85
2019-03-24T08:10:56.150Z,24.63
2019-03-24T08:13:24.600Z,22.10
2019-03-24T08:15:53.019Z,17.73
2019-03-24T08:18:29.512Z,23.85
2019-03-24T08:20:51.657Z,13.30
2019-03-24T08:23:20.006Z,19.98
2019-03-24T08:25:48.431Z,17.15
2019-03-24T08:28:16.874Z,27.90
2019-03-24T08:30:45.299Z,21.27
2019-03-24T08:33:13.647Z,30.55
2019-03-24T08:35:42.014Z,20.97
2019-03-24T08:38:10.449Z,26.33
2019-03-24T08:40:38.885Z,24.05
2019-03-24T08:43:07.308Z,25.15
2019-03-24T08:45:35.736Z,17.65
2019-03-24T08:48:04.262Z,28.95
2019-03-24T08:50:32.736Z,25.90
2019-03-24T08:53:01.135Z,20.57
2019-03-24T08:55:29.620Z,38.25
2019-03-24T08:57:58.053Z,22.05
2019-03-24T09:00:30.805Z,18.75
2019-03-24T09:02:56.580Z,24.80
2019-03-24T09:05:25.034Z,26.12
2019-03-24T09:07:53.469Z,26.85
2019-03-24T09:10:22.455Z,24.98
2019-03-24T09:12:50.874Z,30.08
2019-03-24T09:15:19.295Z,27.35
2019-03-24T09:17:47.743Z,30.40
2019-03-24T09:20:16.509Z,29.85
2019-03-24T09:22:44.916Z,34.55
2019-03-24T09:25:13.319Z,32.42
2019-03-24T09:27:41.824Z,34.33
2019-03-24T09:30:14.637Z,36.20
2019-03-24T09:32:43.017Z,30.27
2019-03-24T09:35:11.448Z,34.15
2019-03-24T09:37:39.900Z,31.57
2019-03-24T09:40:09.816Z,27.77
2019-03-24T09:42:38.246Z,36.35
2019-03-24T09:45:06.670Z,23.57
2019-03-24T09:47:36.128Z,29.42
2019-03-24T09:50:04.964Z,29.90
2019-03-24T09:52:33.418Z,27.52
2019-03-24T09:55:01.874Z,35.90
2019-03-24T09:57:30.300Z,36.10
2019-03-24T09:59:58.757Z,29.90
2019-03-24T10:02:27.224Z,36.10
2019-03-24T10:04:56.084Z,35.38
2019-03-24T10:07:24.622Z,34.70
2019-03-24T10:09:52.989Z,36.45
2019-03-24T10:12:22.807Z,37.55
2019-03-24T10:14:51.250Z,41.58
2019-03-24T10:17:19.711Z,24.15
2019-03-24T10:19:48.056Z,33.48
2019-03-24T10:22:16.495Z,30.12
2019-03-24T10:24:44.932Z,35.10
2019-03-24T10:27:13.372Z,25.00
2019-03-24T10:29:41.775Z,35.65
2019-03-24T10:32:10.223Z,37.85
2019-03-24T10:34:38.562Z,35.50
2019-03-24T10:37:06.944Z,42.98
2019-03-24T10:39:35.371Z,37.73
2019-03-24T10:42:03.718Z,36.83
2019-03-24T10:44:32.166Z,33.28
2019-03-24T10:47:00.560Z,32.35
2019-03-24T10:49:28.951Z,32.58
2019-03-24T10:51:57.313Z,40.92
2019-03-24T10:54:25.657Z,35.28
2019-03-24T10:56:55.543Z,28.47
2019-03-24T10:59:24.003Z,27.48
2019-03-24T11:01:52.419Z,35.23
2019-03-24T11:04:20.840Z,31.42
2019-03-24T11:06:49.275Z,29.80
2019-03-24T11:09:17.713Z,27.00
2019-03-24T11:11:46.140Z,19.02
2019-03-24T11:14:14.669Z,22.35
2019-03-24T11:16:43.096Z,19.80
2019-03-24T11:19:11.532Z,18.85
2019-03-24T11:21:39.889Z,15.53
2019-03-24T11:24:08.479Z,11.38
2019-03-24T11:26:36.952Z,12.95
2019-03-24T11:29:05.373Z,11.73
2019-03-24T11:31:35.879Z,14.73
2019-03-24T11:34:04.467Z,13.72
2019-03-24T11:36:33.490Z,12.15
2019-03-24T11:39:01.929Z,13.72
2019-03-24T11:41:30.393Z,12.88
2019-03-24T11:44:01.793Z,11.22
2019-03-24T11:46:30.273Z,10.25
2019-03-24T11:48:58.696Z,10.90
2019-03-24T11:51:28.354Z,10.43
2019-03-24T11:53:56.806Z,12.03
2019-03-24T11:56:25.255Z,14.78
2019-03-24T11:58:53.758Z,15.13
2019-03-24T12:01:22.269Z,11.53
2019-03-24T12:03:51.969Z,12.98
2019-03-24T12:06:20.407Z,14.63
2019-03-24T12:08:48.830Z,10.70
2019-03-24T12:11:17.261Z,14.40
2019-03-24T12:13:45.754Z,15.35
2019-03-24T12:16:14.211Z,14.28
2019-03-24T12:18:42.655Z,17.48
2019-03-24T12:21:11.123Z,13.98
2019-03-24T12:23:41.355Z,16.85
2019-03-24T12:26:09.740Z,17.67
2019-03-24T12:28:38.177Z,12.95
2019-03-24T12:31:08.304Z,17.23
2019-03-24T12:33:36.717Z,16.67
2019-03-24T12:36:05.275Z,21.10
2019-03-24T12:38:33.834Z,18.35
2019-03-24T12:41:02.390Z,17.17
2019-03-24T12:43:30.791Z,19.17
2019-03-24T12:45:59.325Z,16.67
2019-03-24T12:48:27.710Z,14.83
2019-03-24T12:50:56.220Z,16.97
2019-03-24T12:53:24.601Z,15.65
2019-03-24T12:55:53.016Z,14.43
2019-03-24T12:58:21.455Z,12.70
2019-03-24T13:00:50.007Z,20.17
2019-03-24T13:03:18.628Z,24.82
2019-03-24T13:05:47.061Z,21.90
2019-03-24T13:08:16.163Z,20.40
2019-03-24T13:10:45.129Z,26.87
2019-03-24T13:13:13.555Z,22.48
2019-03-24T13:15:41.973Z,18.50
2019-03-24T13:18:10.411Z,21.95
2019-03-24T13:20:38.966Z,25.95
2019-03-24T13:23:07.501Z,36.55
2019-03-24T13:25:36.455Z,20.25
2019-03-24T13:28:04.953Z,37.85
2019-03-24T13:30:33.368Z,38.60
2019-03-24T13:33:01.789Z,44.33
2019-03-24T13:35:30.224Z,27.52
2019-03-24T13:37:58.654Z,27.95
2019-03-24T13:40:27.080Z,34.30
2019-03-24T13:42:55.506Z,31.55
2019-03-24T13:45:23.936Z,37.78
2019-03-24T13:47:52.367Z,29.57
2019-03-24T13:50:30.891Z,32.60
2019-03-24T13:52:50.899Z,24.00
2019-03-24T13:55:19.396Z,27.40
2019-03-24T13:57:47.802Z,26.75
2019-03-24T14:00:17.828Z,36.17
2019-03-24T14:02:46.259Z,29.67
2019-03-24T14:05:14.695Z,35.58
2019-03-24T14:07:43.120Z,36.65
2019-03-24T14:10:15.074Z,28.60
2019-03-24T14:12:43.437Z,33.53
2019-03-24T14:15:11.981Z,35.40
2019-03-24T14:17:40.453Z,30.55
2019-03-24T14:20:09.003Z,35.60
2019-03-24T14:22:38.393Z,37.53
2019-03-24T14:25:07.211Z,30.15
2019-03-24T14:27:35.660Z,28.02
2019-03-24T14:30:05.581Z,26.45
2019-03-24T14:32:33.944Z,22.70
2019-03-24T14:35:02.386Z,26.15
2019-03-24T14:37:31.448Z,28.73
2019-03-24T14:40:02.502Z,26.02
2019-03-24T14:42:32.541Z,23.87
2019-03-24T14:45:01.024Z,22.45
2019-03-24T14:47:29.423Z,20.25
2019-03-24T14:49:57.856Z,23.07
2019-03-24T14:52:26.294Z,20.35
2019-03-24T14:54:54.635Z,20.25
2019-03-24T14:57:23.626Z,19.00
2019-03-24T14:59:51.975Z,20.05
2019-03-24T15:02:20.405Z,18.15
2019-03-24T15:04:49.804Z,20.25
2019-03-24T15:07:19.283Z,16.62
2019-03-24T15:09:47.714Z,15.15
2019-03-24T15:12:16.153Z,17.67
2019-03-24T15:14:47.826Z,19.70
2019-03-24T15:17:16.252Z,15.68
2019-03-24T15:19:44.632Z,17.05
2019-03-24T15:22:13.050Z,18.85
2019-03-24T15:24:41.481Z,16.95
2019-03-24T15:27:09.845Z,18.37
2019-03-24T15:29:38.187Z,18.32
2019-03-24T15:32:06.664Z,15.58
2019-03-24T15:34:35.077Z,18.92
2019-03-24T15:37:03.501Z,13.40
2019-03-24T15:39:34.368Z,20.60
2019-03-24T15:42:02.501Z,19.70
2019-03-24T15:44:30.854Z,18.90
2019-03-24T15:46:59.330Z,16.20
2019-03-24T15:49:27.756Z,15.32
2019-03-24T15:51:56.219Z,13.93
2019-03-24T15:54:24.770Z,14.40
2019-03-24T15:56:53.140Z,15.30
2019-03-24T15:59:24.017Z,16.57
2019-03-24T16:01:52.504Z,17.85
2019-03-24T16:04:21.268Z,16.97
2019-03-24T16:06:49.806Z,17.87
2019-03-24T16:09:18.272Z,17.85
2019-03-24T16:11:46.756Z,12.65
2019-03-24T16:14:15.182Z,10.72
2019-03-24T16:16:43.603Z,17.45
2019-03-24T16:19:12.029Z,16.75
2019-03-24T16:21:40.474Z,17.00
2019-03-24T16:24:08.952Z,15.48
2019-03-24T16:26:37.360Z,18.00
2019-03-24T16:29:05.825Z,15.20
2019-03-24T16:31:34.186Z,17.07
2019-03-24T16:34:05.535Z,15.05
2019-03-24T16:36:34.128Z,17.10
2019-03-24T16:39:03.702Z,16.57
2019-03-24T16:41:32.512Z,23.22
2019-03-24T16:44:00.932Z,21.37
2019-03-24T16:46:29.374Z,18.98
2019-03-24T16:48:57.711Z,20.55
2019-03-24T16:51:26.059Z,21.27
2019-03-24T16:53:54.505Z,19.98
2019-03-24T16:56:22.935Z,20.23
2019-03-24T16:58:51.414Z,23.12
2019-03-24T17:01:19.840Z,21.10
2019-03-24T17:03:48.276Z,14.78
2019-03-24T17:06:16.838Z,27.15
2019-03-24T17:08:45.247Z,21.30
2019-03-24T17:11:13.679Z,24.82
2019-03-24T17:13:44.616Z,23.92
2019-03-24T17:16:23.412Z,18.30
2019-03-24T17:18:53.885Z,24.72
2019-03-24T17:21:22.422Z,25.48
2019-03-24T17:23:51.945Z,23.00
2019-03-24T17:26:20.474Z,18.30
2019-03-24T17:28:53.202Z,25.88
2019-03-24T17:31:21.884Z,19.12
2019-03-24T17:33:50.337Z,24.63
2019-03-24T17:36:18.823Z,17.82
2019-03-24T17:38:47.344Z,26.02
2019-03-24T17:41:16.005Z,24.98
2019-03-24T17:43:50.067Z,27.82
2019-03-24T17:46:25.788Z,33.00
2019-03-24T17:48:55.120Z,33.13
2019-03-24T17:51:23.790Z,22.55
2019-03-24T17:56:35.815Z,21.95
2019-03-24T18:10:29.611Z,29.45
2019-03-24T18:13:02.228Z,42.17
2019-03-24T18:15:39.939Z,37.38
2019-03-24T18:18:14.366Z,37.35
2019-03-24T18:21:06.738Z,32.55
2019-03-24T18:23:34.907Z,39.80
2019-03-24T18:26:06.130Z,38.25
2019-03-24T18:28:36.024Z,41.20
2019-03-24T18:31:09.996Z,33.80
2019-03-24T18:33:38.461Z,36.05
2019-03-24T18:36:06.888Z,39.50
2019-03-24T18:38:35.324Z,35.68
2019-03-24T18:41:03.753Z,29.98
2019-03-24T18:43:32.185Z,17.80
2019-03-24T18:46:00.666Z,40.70
2019-03-24T18:48:29.156Z,32.98
2019-03-24T18:50:57.604Z,33.48
2019-03-24T18:53:26.052Z,21.45
2019-03-24T18:55:56.007Z,27.52
2019-03-24T18:58:24.483Z,20.95
2019-03-24T19:00:52.908Z,24.32
2019-03-24T19:03:21.326Z,47.78
2019-03-24T19:05:50.380Z,43.68
2019-03-24T19:08:21.631Z,51.23
2019-03-24T19:10:50.163Z,46.90
2019-03-24T19:13:18.672Z,47.58
2019-03-24T19:15:47.127Z,46.37
2019-03-24T19:18:19.755Z,48.10
2019-03-24T19:20:48.181Z,38.92
2019-03-24T19:23:16.523Z,38.45
2019-03-24T19:25:45.004Z,29.05
2019-03-24T19:28:23.456Z,29.45
2019-03-24T19:30:53.141Z,31.00
2019-03-24T19:33:21.740Z,29.32
2019-03-24T19:35:50.354Z,30.75
2019-03-24T19:38:20.396Z,29.18
2019-03-24T19:40:56.197Z,28.23
2019-03-24T19:43:26.029Z,35.52
2019-03-24T19:45:57.099Z,35.90
2019-03-24T19:48:30.138Z,50.15
2019-03-24T19:51:00.703Z,34.83
2019-03-24T19:53:30.758Z,34.63
2019-03-24T19:55:59.203Z,46.85
2019-03-24T19:58:27.712Z,36.83
2019-03-24T20:00:56.088Z,46.45
2019-03-24T20:03:24.509Z,39.08
2019-03-24T20:05:53.932Z,42.08
2019-03-24T20:08:22.372Z,47.95
2019-03-24T20:10:50.891Z,47.85
2019-03-24T20:13:19.423Z,42.30
2019-03-24T20:15:47.905Z,50.45
2019-03-24T20:18:16.384Z,46.02
2019-03-24T20:20:44.832Z,49.08
2019-03-24T20:23:14.215Z,49.55
2019-03-24T20:25:43.066Z,42.33
2019-03-24T20:28:11.607Z,45.40
2019-03-24T20:30:40.103Z,43.40
2019-03-24T20:33:08.724Z,53.45
2019-03-24T20:35:37.229Z,51.75
2019-03-24T20:38:05.685Z,49.48
2019-03-24T20:40:34.218Z,55.60
2019-03-24T20:43:05.277Z,47.38
2019-03-24T20:45:33.916Z,50.85
2019-03-24T20:48:03.058Z,50.25
2019-03-24T20:50:31.597Z,48.52
2019-03-24T20:53:08.712Z,47.65
2019-03-24T20:55:34.271Z,49.95
2019-03-24T20:58:01.988Z,42.05
2019-03-24T21:00:34.474Z,47.25
2019-03-24T21:03:05.365Z,54.93
2019-03-24T21:05:34.482Z,55.83
2019-03-24T21:08:04.195Z,52.55
2019-03-24T21:10:32.639Z,45.88
2019-03-24T21:13:02.464Z,50.63
2019-03-24T21:15:36.813Z,58.42
2019-03-24T21:18:05.346Z,47.62
2019-03-24T21:20:33.777Z,57.43
2019-03-24T21:23:02.214Z,56.80
2019-03-24T21:25:30.639Z,55.05
2019-03-24T21:27:59.056Z,48.63
2019-03-24T21:30:36.842Z,55.88
2019-03-24T21:33:05.633Z,50.50
2019-03-24T21:35:34.182Z,53.02
2019-03-24T21:38:02.618Z,52.03
2019-03-24T21:40:31.052Z,49.88
2019-03-24T21:42:59.632Z,41.95
2019-03-24T21:45:28.249Z,58.00
2019-03-24T21:47:56.908Z,57.73
2019-03-24T21:50:25.325Z,47.13
2019-03-24T21:52:54.936Z,58.48
2019-03-24T21:55:23.576Z,51.05
2019-03-24T21:57:57.438Z,53.10
2019-03-24T22:00:33.922Z,59.38
2019-03-24T22:03:02.622Z,45.60
2019-03-24T22:05:31.059Z,45.73
2019-03-24T22:07:59.587Z,48.48
2019-03-24T22:10:28.208Z,51.28
2019-03-24T22:12:56.866Z,47.13
2019-03-24T22:15:25.556Z,50.75
2019-03-24T22:17:54.028Z,49.65
2019-03-24T22:20:22.534Z,51.68
2019-03-24T22:22:51.815Z,62.70
2019-03-24T22:25:20.481Z,49.15
2019-03-24T22:27:49.462Z,56.53
2019-03-24T22:30:18.065Z,47.30
2019-03-24T22:32:46.533Z,56.55
2019-03-24T22:35:14.968Z,51.75
2019-03-24T22:37:43.327Z,53.02
2019-03-24T22:40:11.802Z,56.37
2019-03-24T22:42:40.243Z,58.78
2019-03-24T22:45:08.779Z,59.03
2019-03-24T22:47:37.314Z,55.73
2019-03-24T22:50:07.156Z,58.70
2019-03-24T22:52:35.615Z,61.23
2019-03-24T22:55:05.182Z,55.83
2019-03-24T22:57:33.681Z,55.20
2019-03-24T23:00:02.427Z,57.15
2019-03-24T23:02:30.930Z,52.73
2019-03-24T23:04:59.269Z,61.48
2019-03-24T23:07:27.716Z,68.10
2019-03-24T23:09:56.299Z,57.38
2019-03-24T23:12:24.722Z,68.95
2019-03-24T23:14:53.223Z,57.53
2019-03-24T23:17:21.668Z,55.98
2019-03-24T23:19:50.659Z,58.02
2019-03-24T23:22:19.121Z,56.10
2019-03-24T23:24:47.521Z,57.27
2019-03-24T23:27:15.986Z,55.75
2019-03-24T23:29:44.449Z,60.43
2019-03-24T23:32:13.650Z,52.80
2019-03-24T23:34:42.106Z,63.55
2019-03-24T23:37:10.708Z,59.63
2019-03-24T23:39:39.168Z,55.35
2019-03-24T23:42:07.660Z,60.28
2019-03-24T23:44:36.111Z,58.40
2019-03-24T23:47:04.645Z,58.68
2019-03-24T23:49:33.133Z,59.27
2019-03-24T23:52:01.666Z,55.15
2019-03-24T23:54:30.192Z,58.17
2019-03-24T23:56:58.644Z,56.35
2019-03-24T23:59:27.210Z,57.88
