createdAt,value
2022-12-03T00:00:18.011Z,101103.59
2022-12-03T00:02:45.863Z,101101.56
2022-12-03T00:05:14.933Z,101097.78
2022-12-03T00:07:42.772Z,101094.72
2022-12-03T00:10:10.573Z,101093.72
2022-12-03T00:12:38.523Z,101098.47
2022-12-03T00:15:06.419Z,101090.44
2022-12-03T00:17:36.835Z,101092.31
2022-12-03T00:20:05.190Z,101087.56
2022-12-03T00:22:33.117Z,101098.25
2022-12-03T00:25:00.988Z,101097.78
2022-12-03T00:27:28.853Z,101095.53
2022-12-03T00:30:02.559Z,101092.78
2022-12-03T00:32:30.428Z,101092.66
2022-12-03T00:34:58.215Z,101092.09
2022-12-03T00:37:26.054Z,101095.00
2022-12-03T00:39:53.938Z,101091.94
2022-12-03T00:42:21.738Z,101091.75
2022-12-03T00:44:49.752Z,101093.63
2022-12-03T00:47:17.618Z,101088.38
2022-12-03T00:49:45.376Z,101095.00
2022-12-03T00:52:13.215Z,101083.56
2022-12-03T00:54:41.075Z,101086.81
2022-12-03T00:57:08.894Z,101092.56
2022-12-03T00:59:36.704Z,101096.69
2022-12-03T01:02:04.593Z,101094.28
2022-12-03T01:04:33.930Z,101099.91
2022-12-03T01:07:01.941Z,101093.94
2022-12-03T01:09:29.812Z,101099.53
2022-12-03T01:34:12.853Z,101084.38
2022-12-03T01:49:15.103Z,101079.94
2022-12-03T01:51:46.045Z,101080.09
2022-12-03T01:54:13.931Z,101076.53
2022-12-03T01:56:41.690Z,101082.13
2022-12-03T01:59:09.583Z,101076.00
2022-12-03T02:01:37.354Z,101083.16
2022-12-03T02:04:06.779Z,101077.84
2022-12-03T02:06:34.590Z,101084.31
2022-12-03T02:09:02.890Z,101085.16
2022-12-03T02:11:30.745Z,101079.91
2022-12-03T02:13:58.577Z,101075.31
2022-12-03T02:16:26.355Z,101075.66
2022-12-03T02:18:54.235Z,101077.28
2022-12-03T02:21:22.139Z,101068.75
2022-12-03T02:23:49.885Z,101073.81
2022-12-03T02:26:17.685Z,101082.13
2022-12-03T02:28:45.442Z,101078.41
2022-12-03T02:31:13.429Z,101080.44
2022-12-03T02:33:43.608Z,101083.53
2022-12-03T02:36:11.397Z,101077.56
2022-12-03T02:38:39.211Z,101084.56
2022-12-03T02:41:07.026Z,101084.38
2022-12-03T02:43:33.761Z,101083.84
2022-12-03T02:46:04.510Z,101088.44
2022-12-03T02:48:32.476Z,101085.88
2022-12-03T02:51:00.377Z,101083.84
2022-12-03T02:53:28.248Z,101086.56
2022-12-03T02:55:56.028Z,101083.53
2022-12-03T02:58:24.039Z,101077.72
2022-12-03T03:00:51.936Z,101083.16
2022-12-03T03:03:19.774Z,101083.84
2022-12-03T03:05:47.545Z,101078.09
2022-12-03T03:08:15.408Z,101082.69
2022-12-03T03:10:43.214Z,101086.72
2022-12-03T03:13:11.013Z,101089.28
2022-12-03T03:15:38.818Z,101085.88
2022-12-03T03:18:06.667Z,101086.72
2022-12-03T03:20:34.470Z,101085.88
2022-12-03T03:23:02.268Z,101082.31
2022-12-03T03:25:30.086Z,101083.47
2022-12-03T03:27:57.910Z,101085.34
2022-12-03T03:30:25.787Z,101084.47
2022-12-03T03:32:53.744Z,101082.94
2022-12-03T03:35:21.517Z,101079.38
2022-12-03T03:37:49.310Z,101083.13
2022-12-03T03:40:17.459Z,101088.69
2022-12-03T03:42:45.290Z,101081.72
2022-12-03T03:45:13.067Z,101081.91
2022-12-03T03:47:40.900Z,101081.03
2022-12-03T03:50:08.898Z,101084.44
2022-12-03T03:52:36.822Z,101077.44
2022-12-03T03:55:15.164Z,101080.34
2022-12-03T03:57:43.035Z,101075.91
2022-12-03T04:00:10.961Z,101071.31
2022-12-03T04:02:38.754Z,101069.47
2022-12-03T04:05:06.503Z,101067.75
2022-12-03T04:07:34.290Z,101066.56
2022-12-03T04:10:22.737Z,101061.84
2022-12-03T04:12:55.618Z,101054.47
2022-12-03T04:15:23.446Z,101060.38
2022-12-03T04:18:11.825Z,101058.91
2022-12-03T04:20:39.749Z,101052.41
2022-12-03T04:23:06.521Z,101055.84
2022-12-03T04:25:50.884Z,101055.00
2022-12-03T04:28:36.195Z,101055.50
2022-12-03T04:31:24.842Z,101047.81
2022-12-03T04:34:10.161Z,101051.38
2022-12-03T04:36:38.072Z,101052.59
2022-12-03T04:39:05.984Z,101055.19
2022-12-03T04:41:33.774Z,101054.34
2022-12-03T04:44:19.143Z,101057.66
2022-12-03T04:46:46.933Z,101056.81
2022-12-03T04:49:14.736Z,101054.09
2022-12-03T04:51:42.509Z,101046.13
2022-12-03T04:54:10.320Z,101048.66
2022-12-03T04:56:38.256Z,101049.38
2022-12-03T04:59:10.022Z,101051.38
2022-12-03T05:01:40.653Z,101050.41
2022-12-03T05:04:08.451Z,101053.25
2022-12-03T05:06:36.216Z,101052.41
2022-12-03T05:09:04.000Z,101049.00
2022-12-03T05:11:31.806Z,101046.28
2022-12-03T05:13:59.599Z,101044.59
2022-12-03T05:16:27.494Z,101042.84
2022-12-03T05:18:55.371Z,101040.47
2022-12-03T05:21:23.215Z,101044.03
2022-12-03T05:23:51.043Z,101027.91
2022-12-03T05:26:18.840Z,101036.06
2022-12-03T05:28:46.643Z,101031.63
2022-12-03T05:31:14.561Z,101022.75
2022-12-03T05:33:44.382Z,101029.38
2022-12-03T05:36:12.524Z,101029.22
2022-12-03T05:38:40.309Z,101031.25
2022-12-03T05:41:28.080Z,101030.25
2022-12-03T05:43:54.889Z,101030.53
2022-12-03T05:46:23.079Z,101027.69
2022-12-03T05:48:50.960Z,101025.09
2022-12-03T05:51:18.841Z,101016.00
2022-12-03T05:53:46.746Z,101020.88
2022-12-03T05:56:14.609Z,101024.56
2022-12-03T05:58:42.417Z,101034.94
2022-12-03T06:01:10.202Z,101040.41
2022-12-03T06:03:38.107Z,101037.69
2022-12-03T06:06:06.004Z,101041.22
2022-12-03T06:08:33.853Z,101039.94
2022-12-03T06:11:01.671Z,101040.41
2022-12-03T06:13:29.447Z,101044.69
2022-12-03T06:15:57.245Z,101039.81
2022-12-03T06:18:25.176Z,101045.47
2022-12-03T06:20:52.975Z,101040.50
2022-12-03T06:23:20.841Z,101043.69
2022-12-03T06:25:48.560Z,101043.81
2022-12-03T06:28:16.350Z,101045.25
2022-12-03T06:30:44.199Z,101040.72
2022-12-03T06:33:12.032Z,101043.94
2022-12-03T06:35:39.839Z,101049.75
2022-12-03T06:38:07.594Z,101038.72
2022-12-03T06:40:35.394Z,101048.19
2022-12-03T06:43:03.230Z,101033.47
2022-12-03T06:45:31.039Z,101039.28
2022-12-03T06:47:58.825Z,101032.28
2022-12-03T06:50:26.658Z,101028.03
2022-12-03T06:52:54.472Z,101021.63
2022-12-03T06:55:22.211Z,101029.47
2022-12-03T06:57:50.007Z,101021.53
2022-12-03T07:00:17.943Z,101022.00
2022-12-03T07:02:45.833Z,101022.59
2022-12-03T07:05:13.702Z,101016.41
2022-12-03T07:07:41.522Z,101030.56
2022-12-03T07:10:09.360Z,101026.63
2022-12-03T07:12:37.963Z,101026.03
2022-12-03T07:15:05.740Z,101032.69
2022-12-03T07:17:33.485Z,101037.53
2022-12-03T07:20:01.281Z,101028.94
2022-12-03T07:22:29.083Z,101027.47
2022-12-03T07:24:56.986Z,101030.19
2022-12-03T07:27:24.851Z,101022.59
2022-12-03T07:29:52.686Z,101018.09
2022-12-03T07:32:20.624Z,101017.69
2022-12-03T07:34:48.436Z,101012.84
2022-12-03T07:37:21.443Z,101013.56
2022-12-03T07:39:52.397Z,101013.00
2022-12-03T07:42:20.413Z,101013.22
2022-12-03T07:44:48.326Z,101013.66
2022-12-03T07:47:16.115Z,101015.69
2022-12-03T07:49:43.887Z,101014.59
2022-12-03T07:52:11.722Z,101017.25
2022-12-03T07:54:39.529Z,101013.78
2022-12-03T07:57:07.320Z,101008.75
2022-12-03T07:59:35.332Z,101016.63
2022-12-03T08:02:03.481Z,101022.59
2022-12-03T08:04:31.371Z,101024.16
2022-12-03T08:06:59.366Z,101031.47
2022-12-03T08:09:27.122Z,101028.25
2022-12-03T08:11:54.910Z,101028.78
2022-12-03T08:14:22.708Z,101027.91
2022-12-03T08:16:50.489Z,101028.47
2022-12-03T08:19:18.494Z,101024.50
2022-12-03T08:21:46.319Z,101026.75
2022-12-03T08:24:14.287Z,101024.38
2022-12-03T08:26:42.073Z,101014.25
2022-12-03T08:29:09.839Z,101009.84
2022-12-03T08:31:37.680Z,101006.19
2022-12-03T08:34:05.664Z,101007.06
2022-12-03T08:36:33.446Z,100996.84
2022-12-03T08:39:01.586Z,101001.25
2022-12-03T08:41:55.453Z,101002.00
2022-12-03T08:44:23.433Z,101002.53
2022-12-03T08:46:51.371Z,101001.00
2022-12-03T08:49:19.245Z,100997.50
2022-12-03T08:51:47.207Z,101003.69
2022-12-03T08:54:15.020Z,101002.16
2022-12-03T08:56:43.676Z,101004.63
2022-12-03T08:59:11.457Z,100999.84
2022-12-03T09:01:39.393Z,101003.09
2022-12-03T09:04:07.348Z,101006.13
2022-12-03T09:06:35.207Z,101004.84
2022-12-03T09:09:06.688Z,101005.09
2022-12-03T09:11:34.764Z,101005.69
2022-12-03T09:14:02.668Z,101006.53
2022-12-03T09:16:30.770Z,101006.78
2022-12-03T09:18:58.615Z,101006.66
2022-12-03T09:21:26.450Z,100998.66
2022-12-03T09:23:54.264Z,101004.81
2022-12-03T09:26:22.051Z,101002.72
2022-12-03T09:28:49.832Z,100997.75
2022-12-03T09:31:17.661Z,101006.13
2022-12-03T09:33:45.479Z,101005.94
2022-12-03T09:36:13.316Z,101005.19
2022-12-03T09:38:46.108Z,101007.31
2022-12-03T09:41:15.567Z,101007.94
2022-12-03T09:44:03.151Z,101007.19
2022-12-03T09:46:31.334Z,101003.66
2022-12-03T09:48:59.187Z,101006.53
2022-12-03T09:51:27.079Z,101010.34
2022-12-03T09:53:54.864Z,101006.00
2022-12-03T09:56:22.646Z,101009.09
2022-12-03T09:58:50.413Z,101007.03
2022-12-03T10:01:18.279Z,101006.78
2022-12-03T10:03:46.135Z,101001.91
2022-12-03T10:06:13.914Z,101001.28
2022-12-03T10:08:42.481Z,100995.34
2022-12-03T10:11:10.283Z,100992.19
2022-12-03T10:13:38.726Z,100990.47
2022-12-03T10:16:06.545Z,100988.25
2022-12-03T10:18:38.295Z,100982.50
2022-12-03T10:21:09.168Z,100978.28
2022-12-03T10:23:37.138Z,100976.38
2022-12-03T10:26:04.973Z,100974.34
2022-12-03T10:28:32.855Z,100969.09
2022-12-03T10:31:00.723Z,100971.81
2022-12-03T10:33:28.723Z,100974.03
2022-12-03T10:35:56.559Z,100972.66
2022-12-03T10:38:24.486Z,100977.13
2022-12-03T10:40:52.499Z,100975.44
2022-12-03T10:43:20.314Z,100963.16
2022-12-03T10:45:48.126Z,100966.59
2022-12-03T10:48:15.967Z,100961.31
2022-12-03T10:50:43.758Z,100959.97
2022-12-03T10:53:13.405Z,100950.25
2022-12-03T10:55:41.378Z,100949.59
2022-12-03T10:58:09.524Z,100947.03
2022-12-03T11:00:37.286Z,100954.53
2022-12-03T11:03:05.286Z,100953.69
2022-12-03T11:05:33.077Z,100947.91
2022-12-03T11:08:01.031Z,100941.78
2022-12-03T11:10:28.926Z,100944.69
2022-12-03T11:12:56.709Z,100940.59
2022-12-03T11:15:24.578Z,100944.34
2022-12-03T11:17:52.405Z,100940.09
2022-12-03T11:20:22.910Z,100935.34
2022-12-03T11:22:51.224Z,100936.34
2022-12-03T11:25:19.136Z,100939.28
2022-12-03T11:27:46.934Z,100939.44
2022-12-03T11:30:15.124Z,100936.53
2022-12-03T11:32:42.908Z,100927.03
2022-12-03T11:35:10.992Z,100929.25
2022-12-03T11:37:38.805Z,100926.22
2022-12-03T11:40:07.065Z,100928.38
2022-12-03T11:42:35.043Z,100925.84
2022-12-03T11:45:02.945Z,100913.56
2022-12-03T11:47:30.870Z,100908.47
2022-12-03T11:49:58.709Z,100904.38
2022-12-03T11:52:26.538Z,100898.09
2022-12-03T11:54:54.459Z,100899.28
2022-12-03T11:57:22.270Z,100896.06
2022-12-03T11:59:50.042Z,100897.94
2022-12-03T12:02:17.934Z,100891.81
2022-12-03T12:04:47.822Z,100890.09
2022-12-03T12:07:15.695Z,100887.69
2022-12-03T12:09:43.536Z,100895.22
2022-12-03T12:12:11.279Z,100884.31
2022-12-03T12:14:39.161Z,100886.16
2022-12-03T12:17:06.902Z,100886.34
2022-12-03T12:19:34.708Z,100886.16
2022-12-03T12:22:02.459Z,100883.97
2022-12-03T12:24:30.245Z,100890.25
2022-12-03T12:26:58.188Z,100881.25
2022-12-03T12:29:26.180Z,100870.34
2022-12-03T12:31:54.448Z,100871.88
2022-12-03T12:34:22.498Z,100875.13
2022-12-03T12:36:50.321Z,100876.47
2022-12-03T12:39:18.132Z,100867.97
2022-12-03T12:41:46.203Z,100866.25
2022-12-03T12:44:14.510Z,100858.78
2022-12-03T12:46:49.422Z,100867.25
2022-12-03T12:49:20.637Z,100869.19
2022-12-03T12:51:49.137Z,100867.94
2022-12-03T12:54:17.065Z,100881.88
2022-12-03T12:56:44.942Z,100877.25
2022-12-03T12:59:12.711Z,100887.22
2022-12-03T13:01:40.723Z,100889.72
2022-12-03T13:04:08.743Z,100878.75
2022-12-03T13:06:36.573Z,100874.38
2022-12-03T13:09:04.375Z,100876.16
2022-12-03T13:11:32.130Z,100870.09
2022-12-03T13:13:59.954Z,100877.03
2022-12-03T13:16:27.957Z,100869.22
2022-12-03T13:18:55.939Z,100866.00
2022-12-03T13:21:23.751Z,100861.38
2022-12-03T13:23:51.625Z,100858.41
2022-12-03T13:26:34.117Z,100855.59
2022-12-03T13:29:04.105Z,100844.84
2022-12-03T13:31:32.019Z,100837.22
2022-12-03T13:33:59.817Z,100833.38
2022-12-03T13:36:27.880Z,100830.19
2022-12-03T13:38:55.708Z,100834.56
2022-12-03T13:41:40.972Z,100832.41
2022-12-03T13:44:08.740Z,100837.16
2022-12-03T13:46:36.873Z,100834.41
2022-12-03T13:49:04.638Z,100844.75
2022-12-03T13:51:32.406Z,100842.81
2022-12-03T13:54:00.373Z,100837.88
2022-12-03T13:56:28.384Z,100833.88
2022-12-03T13:58:56.110Z,100824.03
2022-12-03T14:01:24.577Z,100827.50
2022-12-03T14:03:52.623Z,100832.06
2022-12-03T14:06:20.449Z,100820.94
2022-12-03T14:08:48.188Z,100832.19
2022-12-03T14:11:30.037Z,100836.97
2022-12-03T14:13:57.813Z,100837.38
2022-12-03T14:16:25.825Z,100839.91
2022-12-03T14:18:53.809Z,100840.91
2022-12-03T14:21:21.645Z,100848.97
2022-12-03T14:23:49.451Z,100849.59
2022-12-03T14:26:17.245Z,100847.00
2022-12-03T14:28:45.001Z,100847.63
2022-12-03T14:31:12.918Z,100852.59
2022-12-03T14:33:40.754Z,100844.56
2022-12-03T14:36:08.490Z,100841.44
2022-12-03T14:38:36.234Z,100836.06
2022-12-03T14:41:04.138Z,100838.56
2022-12-03T14:43:31.944Z,100847.81
2022-12-03T14:45:59.749Z,100844.59
2022-12-03T14:48:28.227Z,100844.63
2022-12-03T14:50:56.041Z,100847.03
2022-12-03T14:53:27.444Z,100846.63
2022-12-03T14:55:59.139Z,100839.66
2022-12-03T14:58:26.919Z,100841.00
2022-12-03T15:00:54.706Z,100846.53
2022-12-03T15:03:22.775Z,100846.66
2022-12-03T15:05:50.627Z,100847.78
2022-12-03T15:08:18.652Z,100841.06
2022-12-03T15:10:46.518Z,100856.81
2022-12-03T15:13:14.463Z,100854.84
2022-12-03T15:15:42.392Z,100842.16
2022-12-03T15:18:10.188Z,100844.00
2022-12-03T15:20:39.065Z,100848.97
2022-12-03T15:23:11.174Z,100845.09
2022-12-03T15:25:41.785Z,100842.72
2022-12-03T15:28:09.854Z,100843.47
2022-12-03T15:30:38.162Z,100844.75
2022-12-03T15:33:20.973Z,100839.81
2022-12-03T15:35:48.930Z,100842.59
2022-12-03T15:38:16.856Z,100840.00
2022-12-03T15:40:44.655Z,100853.22
2022-12-03T15:43:12.497Z,100842.03
2022-12-03T15:45:40.544Z,100842.47
2022-12-03T15:48:08.461Z,100842.19
2022-12-03T15:50:40.088Z,100842.53
2022-12-03T15:53:08.218Z,100843.22
2022-12-03T15:55:36.019Z,100841.59
2022-12-03T15:58:03.783Z,100847.91
2022-12-03T16:00:31.571Z,100838.56
2022-12-03T16:02:59.457Z,100842.72
2022-12-03T16:05:27.269Z,100837.97
2022-12-03T16:07:55.117Z,100835.94
2022-12-03T16:10:22.924Z,100839.50
2022-12-03T16:12:50.699Z,100832.50
2022-12-03T16:15:23.570Z,100841.19
2022-12-03T16:17:54.457Z,100850.47
2022-12-03T16:20:22.227Z,100859.97
2022-12-03T16:22:49.945Z,100855.56
2022-12-03T16:25:17.741Z,100859.09
2022-12-03T16:27:45.524Z,100854.81
2022-12-03T16:30:13.300Z,100856.38
2022-12-03T16:32:41.814Z,100851.84
2022-12-03T16:35:09.569Z,100850.47
2022-12-03T16:37:37.310Z,100847.97
2022-12-03T16:40:05.209Z,100848.38
2022-12-03T16:42:32.977Z,100837.78
2022-12-03T16:45:23.023Z,100841.56
2022-12-03T16:47:50.772Z,100834.94
2022-12-03T16:50:25.926Z,100839.66
2022-12-03T16:52:55.272Z,100824.53
2022-12-03T16:55:23.039Z,100831.81
2022-12-03T16:57:50.900Z,100826.72
2022-12-03T17:00:21.781Z,100826.84
2022-12-03T17:02:50.098Z,100827.75
2022-12-03T17:05:17.986Z,100832.41
2022-12-03T17:07:46.065Z,100816.88
2022-12-03T17:10:14.093Z,100808.25
2022-12-03T17:13:08.146Z,100806.22
2022-12-03T17:15:30.033Z,100811.75
2022-12-03T17:17:58.146Z,100806.06
2022-12-03T17:20:26.152Z,100811.63
2022-12-03T17:22:53.940Z,100811.16
2022-12-03T17:25:21.748Z,100811.50
2022-12-03T17:27:49.530Z,100820.34
2022-12-03T17:30:17.336Z,100811.41
2022-12-03T17:32:45.246Z,100807.16
2022-12-03T17:35:13.024Z,100792.44
2022-12-03T17:37:41.624Z,100791.44
2022-12-03T17:40:09.570Z,100791.88
2022-12-03T17:42:37.364Z,100790.88
2022-12-03T17:45:05.279Z,100790.00
2022-12-03T17:47:33.080Z,100789.34
2022-12-03T17:50:00.838Z,100794.50
2022-12-03T17:52:28.814Z,100793.81
2022-12-03T17:55:17.752Z,100793.75
2022-12-03T17:57:44.612Z,100792.31
2022-12-03T18:00:12.616Z,100811.53
2022-12-03T18:02:40.415Z,100824.25
2022-12-03T18:05:08.301Z,100819.56
2022-12-03T18:07:36.487Z,100815.78
2022-12-03T18:10:04.363Z,100820.53
2022-12-03T18:12:32.238Z,100822.22
2022-12-03T18:15:00.075Z,100830.91
2022-12-03T18:17:27.820Z,100831.59
2022-12-03T18:19:56.189Z,100820.22
2022-12-03T18:22:24.281Z,100824.59
2022-12-03T18:24:52.262Z,100811.09
2022-12-03T18:27:20.167Z,100802.72
2022-12-03T18:29:48.220Z,100808.34
2022-12-03T18:32:28.300Z,100798.28
2022-12-03T18:34:57.373Z,100798.72
2022-12-03T18:37:25.174Z,100799.41
2022-12-03T18:39:53.577Z,100798.09
2022-12-03T18:42:21.578Z,100795.19
2022-12-03T18:44:50.127Z,100790.22
2022-12-03T18:47:18.076Z,100793.28
2022-12-03T18:49:45.888Z,100791.66
2022-12-03T18:52:13.662Z,100789.34
2022-12-03T18:54:41.576Z,100787.38
2022-12-03T18:57:09.506Z,100778.47
2022-12-03T18:59:37.838Z,100781.66
2022-12-03T19:02:05.855Z,100780.59
2022-12-03T19:04:33.701Z,100774.41
2022-12-03T19:07:03.475Z,100781.44
2022-12-03T19:09:31.532Z,100778.19
2022-12-03T19:11:59.394Z,100784.00
2022-12-03T19:14:27.184Z,100778.97
2022-12-03T19:16:55.167Z,100782.97
2022-12-03T19:19:27.211Z,100777.31
2022-12-03T19:21:55.050Z,100785.03
2022-12-03T19:24:24.821Z,100789.75
2022-12-03T19:26:55.437Z,100780.66
2022-12-03T19:29:23.247Z,100784.00
2022-12-03T19:31:51.334Z,100776.81
2022-12-03T19:34:19.248Z,100777.47
2022-12-03T19:36:47.622Z,100776.25
2022-12-03T19:39:15.400Z,100774.13
2022-12-03T19:41:43.842Z,100774.31
2022-12-03T19:44:11.587Z,100779.91
2022-12-03T19:46:39.391Z,100784.88
2022-12-03T19:49:07.294Z,100786.66
2022-12-03T19:51:35.922Z,100787.28
2022-12-03T19:54:03.956Z,100783.09
2022-12-03T19:56:31.845Z,100789.63
2022-12-03T19:58:59.630Z,100784.00
2022-12-03T20:01:27.425Z,100773.09
2022-12-03T20:03:55.382Z,100772.72
2022-12-03T20:06:24.590Z,100772.47
2022-12-03T20:08:52.657Z,100776.88
2022-12-03T20:11:20.785Z,100779.69
2022-12-03T20:13:48.779Z,100777.69
2022-12-03T20:16:16.586Z,100778.63
2022-12-03T20:18:44.527Z,100781.25
2022-12-03T20:21:12.309Z,100775.19
2022-12-03T20:23:40.112Z,100777.13
2022-12-03T20:26:08.067Z,100766.63
2022-12-03T20:28:35.915Z,100766.50
2022-12-03T20:31:03.731Z,100763.50
2022-12-03T20:33:31.765Z,100761.97
2022-12-03T20:35:59.934Z,100765.03
2022-12-03T20:38:27.971Z,100777.91
2022-12-03T20:40:55.753Z,100772.16
2022-12-03T20:43:23.594Z,100767.47
2022-12-03T20:45:51.429Z,100768.97
2022-12-03T20:48:19.462Z,100771.91
2022-12-03T20:50:47.238Z,100774.75
2022-12-03T20:53:24.672Z,100768.16
2022-12-03T20:55:52.967Z,100762.97
2022-12-03T20:58:20.886Z,100766.50
2022-12-03T21:00:48.781Z,100765.94
2022-12-03T21:03:16.697Z,100758.69
2022-12-03T21:05:45.339Z,100756.72
2022-12-03T21:08:14.377Z,100763.78
2022-12-03T21:10:45.934Z,100757.75
2022-12-03T21:13:13.735Z,100766.19
2022-12-03T21:15:41.578Z,100761.94
2022-12-03T21:18:10.257Z,100762.31
2022-12-03T21:20:38.126Z,100760.53
2022-12-03T21:23:06.009Z,100752.88
2022-12-03T21:25:34.004Z,100750.69
2022-12-03T21:28:01.845Z,100751.91
2022-12-03T21:30:29.645Z,100755.56
2022-12-03T21:32:57.464Z,100752.75
2022-12-03T21:35:25.379Z,100748.69
2022-12-03T21:37:53.193Z,100755.19
2022-12-03T21:40:21.132Z,100750.47
2022-12-03T21:42:49.137Z,100758.00
2022-12-03T21:45:17.015Z,100755.63
2022-12-03T21:47:44.938Z,100755.13
2022-12-03T21:50:12.781Z,100752.09
2022-12-03T21:52:40.586Z,100753.53
2022-12-03T21:55:08.397Z,100754.06
2022-12-03T21:57:36.169Z,100749.66
2022-12-03T22:00:04.134Z,100756.16
2022-12-03T22:02:32.175Z,100763.34
2022-12-03T22:05:00.005Z,100752.13
2022-12-03T22:07:27.951Z,100759.16
2022-12-03T22:09:56.009Z,100754.94
2022-12-03T22:12:24.074Z,100755.13
2022-12-03T22:14:52.047Z,100749.53
2022-12-03T22:17:20.001Z,100751.09
2022-12-03T22:19:47.780Z,100747.53
2022-12-03T22:22:15.784Z,100750.63
2022-12-03T22:24:45.660Z,100746.38
2022-12-03T22:27:13.684Z,100745.16
2022-12-03T22:29:41.444Z,100747.38
2022-12-03T22:32:09.291Z,100744.34
2022-12-03T22:34:37.994Z,100754.41
2022-12-03T22:37:06.022Z,100747.75
2022-12-03T22:39:33.813Z,100743.50
2022-12-03T22:42:01.670Z,100745.38
2022-12-03T22:44:29.615Z,100739.44
2022-12-03T22:46:57.513Z,100727.19
2022-12-03T22:49:25.374Z,100722.13
2022-12-03T22:51:53.119Z,100722.97
2022-12-03T22:54:23.882Z,100726.34
2022-12-03T22:56:52.100Z,100720.59
2022-12-03T22:59:19.960Z,100728.25
2022-12-03T23:01:47.781Z,100729.47
2022-12-03T23:04:15.564Z,100731.19
2022-12-03T23:06:43.756Z,100724.22
2022-12-03T23:09:11.619Z,100728.63
2022-12-03T23:11:39.487Z,100732.19
2022-12-03T23:14:07.472Z,100732.38
2022-12-03T23:16:35.342Z,100724.88
2022-12-03T23:19:03.399Z,100721.28
2022-12-03T23:21:31.347Z,100710.59
2022-12-03T23:23:59.203Z,100709.75
2022-12-03T23:26:27.145Z,100710.59
2022-12-03T23:28:54.891Z,100711.59
2022-12-03T23:31:23.074Z,100709.53
2022-12-03T23:33:50.912Z,100707.50
2022-12-03T23:36:18.786Z,100708.53
2022-12-03T23:38:46.564Z,100699.31
2022-12-03T23:41:14.382Z,100704.78
2022-12-03T23:43:42.155Z,100699.31
2022-12-03T23:46:10.194Z,100696.97
2022-12-03T23:48:38.013Z,100693.19
2022-12-03T23:51:05.801Z,100692.66
2022-12-03T23:53:33.672Z,100687.22
2022-12-03T23:56:01.790Z,100688.78
2022-12-03T23:58:29.914Z,100692.72
