createdAt,value
2019-02-04T00:01:44.442Z,99.90
2019-02-04T00:04:14.325Z,99.90
2019-02-04T00:06:44.191Z,99.90
2019-02-04T00:09:14.200Z,99.90
2019-02-04T00:11:44.014Z,99.90
2019-02-04T00:14:14.765Z,99.90
2019-02-04T00:16:44.676Z,99.90
2019-02-04T00:19:14.625Z,99.90
2019-02-04T00:21:44.497Z,99.90
2019-02-04T00:24:16.649Z,99.90
2019-02-04T00:26:51.590Z,99.90
2019-02-04T00:29:18.327Z,99.90
2019-02-04T00:31:48.174Z,99.90
2019-02-04T00:34:18.068Z,99.90
2019-02-04T00:36:47.865Z,99.90
2019-02-04T00:39:17.805Z,99.90
2019-02-04T00:41:47.742Z,99.90
2019-02-04T00:44:17.868Z,99.90
2019-02-04T00:46:52.142Z,99.90
2019-02-04T00:49:19.252Z,99.90
2019-02-04T00:51:49.458Z,99.90
2019-02-04T00:54:20.410Z,99.90
2019-02-04T00:56:50.194Z,99.90
2019-02-04T00:59:21.062Z,99.90
2019-02-04T01:01:51.233Z,99.90
2019-02-04T01:04:21.642Z,99.90
2019-02-04T01:06:52.049Z,99.90
2019-02-04T01:09:22.176Z,99.90
2019-02-04T01:11:52.492Z,99.90
2019-02-04T01:14:22.921Z,99.90
2019-02-04T01:17:02.974Z,99.90
2019-02-04T01:19:24.402Z,99.90
2019-02-04T01:21:54.365Z,99.90
2019-02-04T01:24:24.600Z,99.90
2019-02-04T01:26:54.918Z,99.90
2019-02-04T01:29:25.008Z,99.90
2019-02-04T01:31:55.009Z,99.90
2019-02-04T01:34:25.399Z,99.90
2019-02-04T01:36:55.362Z,99.90
2019-02-04T01:39:25.439Z,99.90
2019-02-04T01:41:55.244Z,99.90
2019-02-04T01:44:25.570Z,99.90
2019-02-04T01:46:56.084Z,99.90
2019-02-04T01:49:26.165Z,99.90
2019-02-04T01:51:56.198Z,99.90
2019-02-04T01:54:26.416Z,99.90
2019-02-04T01:56:56.590Z,99.90
2019-02-04T01:59:26.492Z,99.90
2019-02-04T02:01:57.384Z,99.90
2019-02-04T02:04:27.232Z,99.90
2019-02-04T02:06:57.040Z,99.90
2019-02-04T02:09:27.012Z,99.90
2019-02-04T02:11:56.925Z,99.90
2019-02-04T02:14:27.500Z,99.90
2019-02-04T02:16:57.338Z,99.90
2019-02-04T02:19:27.488Z,99.90
2019-02-04T02:21:57.309Z,99.90
2019-02-04T02:24:27.347Z,99.90
2019-02-04T02:26:59.024Z,99.90
2019-02-04T02:29:28.757Z,99.90
2019-02-04T02:31:58.742Z,99.90
2019-02-04T02:34:28.503Z,99.90
2019-02-04T02:36:58.589Z,99.90
2019-02-04T02:39:28.713Z,99.90
2019-02-04T02:41:59.517Z,99.90
2019-02-04T02:44:29.868Z,99.90
2019-02-04T02:46:59.812Z,99.90
2019-02-04T02:49:29.662Z,99.90
2019-02-04T02:52:01.446Z,99.90
2019-02-04T02:54:31.587Z,99.90
2019-02-04T02:57:02.002Z,99.90
2019-02-04T02:59:31.730Z,99.90
2019-02-04T03:02:01.914Z,99.90
2019-02-04T03:04:33.759Z,99.90
2019-02-04T03:07:04.138Z,99.90
2019-02-04T03:09:34.110Z,99.90
2019-02-04T03:12:04.242Z,99.90
2019-02-04T03:14:34.141Z,99.90
2019-02-04T03:17:04.084Z,99.90
2019-02-04T03:19:33.982Z,99.90
2019-02-04T03:22:03.815Z,99.90
2019-02-04T03:24:33.687Z,99.90
2019-02-04T03:27:03.924Z,99.90
2019-02-04T03:29:34.656Z,99.90
2019-02-04T03:32:04.925Z,99.90
2019-02-04T03:34:35.448Z,99.90
2019-02-04T03:37:06.370Z,99.90
2019-02-04T03:39:36.066Z,99.90
2019-02-04T03:42:06.126Z,99.90
2019-02-04T03:44:36.063Z,99.90
2019-02-04T03:47:06.112Z,99.90
2019-02-04T03:49:36.003Z,99.90
2019-02-04T03:52:06.066Z,99.90
2019-02-04T03:54:35.946Z,99.90
2019-02-04T03:57:06.402Z,99.90
2019-02-04T03:59:36.497Z,99.90
2019-02-04T04:02:07.064Z,99.90
2019-02-04T04:04:38.408Z,99.90
2019-02-04T04:07:08.630Z,99.90
2019-02-04T04:09:38.403Z,99.90
2019-02-04T04:12:08.329Z,99.90
2019-02-04T04:14:38.704Z,99.90
2019-02-04T04:17:08.976Z,99.90
2019-02-04T04:19:38.756Z,99.90
2019-02-04T04:22:08.783Z,99.90
2019-02-04T04:24:38.575Z,99.90
2019-02-04T04:27:08.548Z,99.90
2019-02-04T04:29:38.505Z,99.90
2019-02-04T04:32:08.299Z,99.90
2019-02-04T04:34:38.048Z,99.90
2019-02-04T04:37:07.873Z,99.90
2019-02-04T04:39:37.701Z,99.90
2019-02-04T04:42:08.238Z,99.90
2019-02-04T04:44:37.974Z,99.90
2019-02-04T04:47:07.928Z,99.90
2019-02-04T04:49:37.757Z,99.90
2019-02-04T04:52:08.100Z,99.90
2019-02-04T04:54:37.986Z,99.90
2019-02-04T04:57:09.375Z,99.90
2019-02-04T04:59:39.200Z,99.90
2019-02-04T05:02:10.807Z,99.90
2019-02-04T05:04:40.732Z,99.90
2019-02-04T05:07:12.088Z,99.90
2019-02-04T05:09:41.975Z,99.90
2019-02-04T05:12:11.846Z,99.90
2019-02-04T05:14:41.851Z,99.90
2019-02-04T05:17:12.118Z,99.90
2019-02-04T05:19:42.076Z,99.90
2019-02-04T05:22:12.853Z,99.90
2019-02-04T05:24:44.536Z,99.90
2019-02-04T05:27:14.682Z,99.90
2019-02-04T05:29:44.562Z,99.90
2019-02-04T05:32:14.357Z,99.90
2019-02-04T05:34:44.806Z,99.90
2019-02-04T05:37:14.564Z,99.90
2019-02-04T05:39:44.556Z,99.90
2019-02-04T05:42:14.407Z,99.90
2019-02-04T05:44:44.757Z,99.90
2019-02-04T05:47:15.029Z,99.90
2019-02-04T05:49:45.256Z,99.90
2019-02-04T05:52:14.992Z,99.90
2019-02-04T05:54:44.808Z,99.90
2019-02-04T05:57:15.203Z,99.90
2019-02-04T05:59:45.273Z,99.90
2019-02-04T06:02:15.569Z,99.90
2019-02-04T06:04:45.547Z,99.90
2019-02-04T06:07:15.753Z,99.90
2019-02-04T06:09:46.396Z,99.90
2019-02-04T06:12:16.418Z,99.90
2019-02-04T06:14:46.290Z,99.90
2019-02-04T06:17:16.773Z,99.90
2019-02-04T06:19:46.764Z,99.90
2019-02-04T06:22:16.624Z,99.90
2019-02-04T06:24:46.774Z,99.90
2019-02-04T06:27:16.814Z,99.90
2019-02-04T06:29:46.816Z,99.90
2019-02-04T06:32:17.168Z,99.90
2019-02-04T06:34:47.289Z,99.90
2019-02-04T06:37:17.712Z,99.90
2019-02-04T06:39:47.731Z,99.90
2019-02-04T06:42:17.897Z,99.90
2019-02-04T06:44:48.065Z,99.90
2019-02-04T06:47:18.269Z,99.90
2019-02-04T06:49:48.438Z,99.90
2019-02-04T06:52:18.298Z,99.90
2019-02-04T06:54:48.454Z,99.90
2019-02-04T06:57:19.066Z,99.90
2019-02-04T06:59:49.231Z,99.90
2019-02-04T07:02:19.372Z,99.90
2019-02-04T07:04:49.494Z,99.90
2019-02-04T07:07:19.793Z,99.90
2019-02-04T07:09:49.968Z,99.90
2019-02-04T07:12:20.382Z,99.90
2019-02-04T07:14:52.898Z,99.90
2019-02-04T07:17:23.270Z,99.90
2019-02-04T07:19:53.380Z,99.90
2019-02-04T07:22:24.150Z,99.90
2019-02-04T07:24:54.453Z,99.90
2019-02-04T07:27:24.403Z,99.90
2019-02-04T07:29:54.823Z,99.90
2019-02-04T07:32:24.858Z,99.90
2019-02-04T07:34:56.677Z,99.90
2019-02-04T07:37:27.015Z,99.90
2019-02-04T07:39:57.547Z,99.90
2019-02-04T07:42:27.451Z,99.90
2019-02-04T07:44:57.692Z,99.90
2019-02-04T07:47:28.369Z,99.90
2019-02-04T07:49:58.823Z,99.90
2019-02-04T07:52:29.245Z,99.90
2019-02-04T07:54:59.661Z,99.90
2019-02-04T07:57:48.463Z,99.90
2019-02-04T08:00:24.096Z,99.90
2019-02-04T08:02:54.359Z,99.90
2019-02-04T08:05:24.817Z,99.90
2019-02-04T08:07:55.282Z,99.90
2019-02-04T08:10:25.566Z,99.90
2019-02-04T08:13:01.689Z,99.90
2019-02-04T08:15:31.204Z,99.90
2019-02-04T08:18:01.524Z,99.90
2019-02-04T08:20:31.860Z,99.90
2019-02-04T08:23:02.068Z,99.90
2019-02-04T08:25:32.550Z,99.90
2019-02-04T08:28:03.144Z,99.90
2019-02-04T08:30:37.939Z,99.90
2019-02-04T08:33:06.701Z,99.90
2019-02-04T08:35:37.112Z,99.90
2019-02-04T08:38:07.111Z,99.90
2019-02-04T08:40:37.470Z,99.90
2019-02-04T08:43:07.629Z,99.90
2019-02-04T08:45:37.953Z,99.90
2019-02-04T08:48:08.253Z,99.90
2019-02-04T08:50:38.535Z,99.90
2019-02-04T08:53:08.780Z,99.90
2019-02-04T08:55:39.271Z,99.90
2019-02-04T08:58:09.401Z,99.90
2019-02-04T09:00:39.525Z,99.90
2019-02-04T09:03:09.806Z,99.90
2019-02-04T09:05:40.005Z,99.90
2019-02-04T09:08:10.236Z,99.90
2019-02-04T09:10:40.637Z,99.90
2019-02-04T09:13:11.081Z,99.90
2019-02-04T09:15:41.433Z,99.90
2019-02-04T09:18:11.599Z,99.90
2019-02-04T09:20:41.868Z,99.90
2019-02-04T09:23:12.470Z,99.90
2019-02-04T09:25:42.808Z,99.90
2019-02-04T09:28:12.900Z,99.90
2019-02-04T09:30:43.628Z,99.90
2019-02-04T09:33:13.894Z,99.90
2019-02-04T09:35:44.060Z,99.90
2019-02-04T09:38:15.014Z,99.90
2019-02-04T09:40:45.994Z,99.90
2019-02-04T09:43:16.179Z,99.90
2019-02-04T09:45:46.444Z,99.90
2019-02-04T09:48:19.622Z,99.90
2019-02-04T09:50:52.433Z,99.90
2019-02-04T09:53:22.742Z,99.90
2019-02-04T09:55:52.998Z,99.90
2019-02-04T09:58:23.076Z,99.90
2019-02-04T10:00:53.141Z,99.90
2019-02-04T10:03:23.634Z,99.90
2019-02-04T10:05:54.264Z,99.90
2019-02-04T10:08:27.464Z,99.90
2019-02-04T10:10:57.669Z,99.90
2019-02-04T10:13:28.423Z,99.90
2019-02-04T10:15:59.943Z,99.90
2019-02-04T10:18:31.775Z,99.90
2019-02-04T10:21:05.901Z,99.90
2019-02-04T10:23:36.312Z,99.90
2019-02-04T10:26:14.277Z,99.90
2019-02-04T10:28:47.432Z,99.90
2019-02-04T10:31:25.762Z,99.90
2019-02-04T10:34:02.613Z,99.90
2019-02-04T10:36:42.895Z,99.90
2019-02-04T10:39:13.400Z,99.90
2019-02-04T10:41:43.388Z,99.70
2019-02-04T10:44:13.124Z,99.90
2019-02-04T10:46:45.559Z,99.90
2019-02-04T10:49:25.608Z,99.90
2019-02-04T10:51:56.195Z,99.90
2019-02-04T10:54:30.877Z,99.90
2019-02-04T10:57:01.577Z,99.90
2019-02-04T10:59:40.221Z,99.80
2019-02-04T11:02:11.480Z,99.40
2019-02-04T11:04:56.968Z,98.90
2019-02-04T11:07:27.409Z,97.90
2019-02-04T11:10:06.523Z,96.80
2019-02-04T11:12:44.813Z,95.00
2019-02-04T11:15:17.045Z,93.30
2019-02-04T11:17:47.715Z,92.10
2019-02-04T11:20:33.390Z,91.90
2019-02-04T11:23:03.641Z,91.60
2019-02-04T11:25:34.152Z,90.60
2019-02-04T11:28:05.314Z,89.00
2019-02-04T11:30:39.248Z,85.10
2019-02-04T11:36:08.604Z,83.20
2019-02-04T11:38:43.012Z,80.50
2019-02-04T11:41:13.279Z,80.20
2019-02-04T11:43:43.062Z,77.10
2019-02-04T11:46:13.027Z,67.90
2019-02-04T11:48:43.386Z,55.80
2019-02-04T11:51:21.038Z,52.90
2019-02-04T11:53:51.234Z,45.50
2019-02-04T11:56:20.977Z,46.50
2019-02-04T11:58:51.884Z,40.40
2019-02-04T12:01:21.996Z,42.40
2019-02-04T12:07:27.853Z,39.10
2019-02-04T12:09:57.917Z,38.40
2019-02-04T12:12:27.984Z,34.40
2019-02-04T12:14:58.200Z,34.70
2019-02-04T12:17:28.291Z,35.50
2019-02-04T12:20:05.847Z,38.20
2019-02-04T12:22:36.051Z,39.30
2019-02-04T12:25:07.047Z,42.20
2019-02-04T12:27:38.131Z,44.20
2019-02-04T12:30:11.638Z,44.40
2019-02-04T12:32:41.526Z,46.00
2019-02-04T12:35:12.355Z,48.20
2019-02-04T12:37:42.297Z,48.50
2019-02-04T12:40:13.057Z,50.30
2019-02-04T12:42:48.983Z,49.70
2019-02-04T12:45:22.677Z,50.40
2019-02-04T12:47:53.537Z,48.20
2019-02-04T12:50:26.025Z,45.80
2019-02-04T12:52:55.914Z,45.00
2019-02-04T12:55:27.437Z,44.10
2019-02-04T12:57:57.962Z,44.70
2019-02-04T13:00:32.314Z,45.60
2019-02-04T13:03:04.978Z,46.40
2019-02-04T13:05:40.340Z,45.10
2019-02-04T13:08:11.107Z,44.30
2019-02-04T13:10:49.097Z,44.30
2019-02-04T13:13:25.562Z,44.00
2019-02-04T13:15:56.914Z,44.40
2019-02-04T13:18:27.281Z,43.70
2019-02-04T13:20:57.368Z,43.60
2019-02-04T13:23:27.429Z,42.80
2019-02-04T13:25:59.956Z,44.10
2019-02-04T13:28:30.124Z,46.30
2019-02-04T13:31:02.280Z,47.90
2019-02-04T13:33:32.515Z,47.30
2019-02-04T13:36:02.342Z,47.80
2019-02-04T13:38:32.228Z,48.90
2019-02-04T13:41:08.115Z,50.80
2019-02-04T13:43:34.488Z,50.80
2019-02-04T13:46:05.976Z,51.40
2019-02-04T13:48:39.505Z,51.50
2019-02-04T13:51:30.446Z,50.70
2019-02-04T13:54:00.761Z,49.90
2019-02-04T13:56:30.836Z,48.60
2019-02-04T13:59:00.738Z,47.80
2019-02-04T14:01:42.022Z,48.20
2019-02-04T14:04:12.363Z,49.50
2019-02-04T14:06:42.449Z,49.00
2019-02-04T14:09:19.033Z,47.80
2019-02-04T14:11:49.148Z,46.60
2019-02-04T14:14:19.208Z,45.70
2019-02-04T14:16:49.532Z,46.90
2019-02-04T14:19:19.541Z,47.20
2019-02-04T14:21:51.238Z,46.60
2019-02-04T14:24:22.305Z,47.20
2019-02-04T14:26:52.067Z,46.50
2019-02-04T14:29:22.263Z,47.30
2019-02-04T14:31:52.302Z,48.60
2019-02-04T14:34:22.145Z,48.50
2019-02-04T14:36:52.146Z,49.90
2019-02-04T14:39:21.963Z,51.00
2019-02-04T14:41:51.648Z,52.60
2019-02-04T14:44:54.711Z,55.00
2019-02-04T14:47:29.892Z,56.10
2019-02-04T14:50:39.977Z,57.30
2019-02-04T14:54:03.101Z,58.80
2019-02-04T14:57:17.095Z,62.00
2019-02-04T14:59:52.068Z,64.00
2019-02-04T15:03:19.059Z,64.10
2019-02-04T15:05:50.960Z,64.70
2019-02-04T15:08:59.208Z,68.00
2019-02-04T15:12:32.636Z,69.40
2019-02-04T15:15:34.015Z,72.50
2019-02-04T15:18:32.595Z,75.50
2019-02-04T15:21:30.269Z,76.00
2019-02-04T15:24:23.567Z,77.10
2019-02-04T15:27:45.450Z,79.40
2019-02-04T15:30:24.486Z,80.70
2019-02-04T15:33:17.355Z,81.60
2019-02-04T15:36:23.146Z,82.20
2019-02-04T15:40:07.637Z,82.50
2019-02-04T15:46:48.521Z,83.70
2019-02-04T15:50:04.991Z,82.50
2019-02-04T15:52:45.095Z,84.00
2019-02-04T15:55:11.377Z,83.80
2019-02-04T15:57:42.004Z,83.30
2019-02-04T16:00:14.005Z,83.70
2019-02-04T16:02:46.204Z,83.10
2019-02-04T16:05:16.380Z,84.20
2019-02-04T16:07:47.124Z,83.80
2019-02-04T16:10:18.896Z,84.30
2019-02-04T16:12:49.465Z,84.50
2019-02-04T16:15:19.960Z,84.20
2019-02-04T16:17:50.662Z,84.10
2019-02-04T16:20:23.757Z,84.70
2019-02-04T16:22:58.641Z,85.10
2019-02-04T16:25:26.440Z,84.70
2019-02-04T16:27:57.209Z,84.50
2019-02-04T16:30:27.641Z,84.70
2019-02-04T16:32:58.683Z,84.60
2019-02-04T16:35:29.237Z,85.00
2019-02-04T16:38:00.232Z,85.40
2019-02-04T16:40:30.727Z,85.70
2019-02-04T16:43:01.222Z,85.50
2019-02-04T16:45:31.705Z,86.30
2019-02-04T16:48:02.567Z,86.80
2019-02-04T16:50:32.968Z,86.60
2019-02-04T16:53:10.511Z,87.20
2019-02-04T16:55:36.040Z,87.00
2019-02-04T16:58:06.704Z,87.40
2019-02-04T17:00:37.493Z,88.20
2019-02-04T17:03:08.957Z,88.00
2019-02-04T17:05:40.016Z,88.60
2019-02-04T17:08:11.311Z,88.40
2019-02-04T17:10:41.682Z,88.30
2019-02-04T17:13:12.384Z,89.20
2019-02-04T17:15:42.685Z,89.10
2019-02-04T17:18:13.020Z,89.00
2019-02-04T17:20:44.835Z,88.90
2019-02-04T17:23:22.466Z,89.60
2019-02-04T17:25:48.863Z,89.60
2019-02-04T17:28:19.317Z,89.00
2019-02-04T17:30:49.782Z,90.10
2019-02-04T17:33:20.051Z,90.10
2019-02-04T17:35:50.685Z,90.00
2019-02-04T17:38:21.876Z,90.40
2019-02-04T17:40:52.517Z,90.00
2019-02-04T17:43:23.662Z,89.60
2019-02-04T17:45:54.487Z,90.00
2019-02-04T17:48:25.142Z,90.00
2019-02-04T17:50:55.733Z,89.30
2019-02-04T17:53:33.850Z,89.70
2019-02-04T17:55:59.132Z,90.10
2019-02-04T17:58:29.764Z,90.40
2019-02-04T18:01:00.306Z,90.70
2019-02-04T18:03:31.035Z,91.00
2019-02-04T18:06:02.027Z,91.30
2019-02-04T18:08:32.508Z,91.20
2019-02-04T18:11:03.295Z,91.70
2019-02-04T18:13:34.587Z,91.80
2019-02-04T18:16:06.551Z,91.70
2019-02-04T18:18:37.254Z,92.00
2019-02-04T18:21:07.720Z,92.00
2019-02-04T18:23:45.586Z,92.30
2019-02-04T18:26:10.632Z,92.70
2019-02-04T18:28:41.452Z,92.90
2019-02-04T18:31:12.010Z,93.10
2019-02-04T18:33:42.511Z,93.30
2019-02-04T18:36:13.056Z,93.30
2019-02-04T18:38:44.118Z,93.10
2019-02-04T18:41:14.725Z,92.90
2019-02-04T18:43:45.700Z,92.80
2019-02-04T18:46:16.199Z,93.10
2019-02-04T18:48:47.115Z,92.90
2019-02-04T18:51:17.748Z,93.20
2019-02-04T18:53:57.448Z,93.00
2019-02-04T18:56:20.595Z,93.10
2019-02-04T18:58:51.135Z,93.20
2019-02-04T19:01:21.830Z,92.90
2019-02-04T19:03:52.152Z,93.00
2019-02-04T19:06:22.790Z,93.10
2019-02-04T19:08:53.211Z,93.30
2019-02-04T19:11:23.855Z,93.00
2019-02-04T19:13:55.529Z,93.40
2019-02-04T19:16:25.668Z,93.20
2019-02-04T19:18:58.729Z,93.00
2019-02-04T19:21:29.591Z,93.10
2019-02-04T19:24:09.302Z,93.30
2019-02-04T19:26:31.965Z,93.20
2019-02-04T19:29:02.234Z,92.90
2019-02-04T19:31:33.153Z,93.10
2019-02-04T19:34:03.773Z,93.10
2019-02-04T19:36:34.254Z,93.20
2019-02-04T19:39:05.617Z,93.30
2019-02-04T19:41:36.153Z,93.40
2019-02-04T19:44:06.706Z,93.40
2019-02-04T19:46:37.157Z,93.30
2019-02-04T19:49:09.032Z,93.20
2019-02-04T19:51:39.695Z,93.50
2019-02-04T19:54:21.197Z,93.50
2019-02-04T19:56:43.544Z,93.40
2019-02-04T19:59:14.079Z,93.50
2019-02-04T20:01:44.588Z,93.70
2019-02-04T20:04:14.973Z,94.20
2019-02-04T20:06:45.325Z,94.50
2019-02-04T20:09:15.889Z,94.20
2019-02-04T20:11:46.445Z,94.30
2019-02-04T20:14:17.139Z,93.90
2019-02-04T20:16:47.437Z,94.00
2019-02-04T20:19:20.592Z,94.20
2019-02-04T20:21:52.257Z,94.10
2019-02-04T20:24:32.868Z,94.50
2019-02-04T20:26:56.282Z,94.30
2019-02-04T20:29:26.905Z,94.40
2019-02-04T20:31:57.342Z,94.30
2019-02-04T20:34:27.923Z,94.30
2019-02-04T20:36:58.345Z,94.40
2019-02-04T20:39:28.708Z,94.60
2019-02-04T20:41:59.329Z,94.80
2019-02-04T20:44:29.816Z,94.60
2019-02-04T20:47:00.205Z,94.80
2019-02-04T20:49:30.517Z,95.10
2019-02-04T20:52:00.954Z,94.70
2019-02-04T20:54:31.617Z,94.70
2019-02-04T20:57:02.068Z,95.10
2019-02-04T20:59:32.479Z,94.80
2019-02-04T21:02:02.844Z,95.00
2019-02-04T21:04:33.066Z,94.80
2019-02-04T21:07:03.382Z,94.90
2019-02-04T21:09:34.537Z,95.10
2019-02-04T21:12:04.950Z,94.70
2019-02-04T21:14:35.315Z,94.70
2019-02-04T21:17:05.685Z,94.80
2019-02-04T21:19:36.934Z,94.30
2019-02-04T21:22:07.667Z,94.10
2019-02-04T21:24:38.183Z,94.30
2019-02-04T21:27:08.613Z,94.00
2019-02-04T21:29:41.960Z,93.80
2019-02-04T21:32:12.366Z,92.90
2019-02-04T21:34:43.173Z,92.60
2019-02-04T21:37:13.392Z,92.10
2019-02-04T21:39:43.802Z,92.60
2019-02-04T21:42:14.063Z,91.80
2019-02-04T21:44:44.414Z,92.00
2019-02-04T21:47:14.697Z,91.30
2019-02-04T21:49:45.233Z,91.10
2019-02-04T21:52:15.588Z,91.40
2019-02-04T21:54:45.983Z,91.40
2019-02-04T21:57:16.231Z,91.80
2019-02-04T21:59:46.678Z,91.20
2019-02-04T22:02:17.394Z,91.10
2019-02-04T22:04:47.700Z,91.40
2019-02-04T22:07:17.925Z,91.50
2019-02-04T22:09:48.573Z,91.80
2019-02-04T22:12:19.205Z,92.40
2019-02-04T22:14:49.635Z,92.50
2019-02-04T22:17:20.056Z,92.70
2019-02-04T22:19:50.185Z,92.80
2019-02-04T22:22:20.748Z,92.70
2019-02-04T22:24:50.800Z,92.80
2019-02-04T22:27:21.386Z,92.80
2019-02-04T22:29:51.148Z,93.30
2019-02-04T22:32:21.341Z,93.30
2019-02-04T22:34:51.437Z,93.30
2019-02-04T22:37:21.506Z,93.30
2019-02-04T22:39:51.415Z,93.30
2019-02-04T22:42:21.253Z,93.30
2019-02-04T22:44:51.077Z,93.50
2019-02-04T22:47:20.768Z,93.80
2019-02-04T22:49:50.922Z,93.40
2019-02-04T22:52:21.037Z,93.70
2019-02-04T22:54:50.984Z,93.50
2019-02-04T22:57:22.176Z,94.00
2019-02-04T22:59:52.445Z,94.20
2019-02-04T23:02:24.159Z,95.60
2019-02-04T23:04:53.990Z,96.60
2019-02-04T23:07:23.857Z,97.40
2019-02-04T23:09:53.690Z,98.00
2019-02-04T23:12:23.544Z,98.50
2019-02-04T23:14:53.732Z,98.70
2019-02-04T23:17:23.837Z,98.90
2019-02-04T23:19:53.637Z,99.10
2019-02-04T23:22:23.912Z,99.20
2019-02-04T23:24:53.727Z,99.50
2019-02-04T23:27:25.612Z,99.60
2019-02-04T23:29:55.914Z,99.40
2019-02-04T23:32:25.945Z,99.60
2019-02-04T23:34:57.563Z,99.80
2019-02-04T23:37:27.332Z,99.00
2019-02-04T23:39:59.671Z,99.10
2019-02-04T23:42:29.820Z,98.10
2019-02-04T23:44:59.936Z,98.40
2019-02-04T23:47:31.578Z,98.10
2019-02-04T23:50:01.771Z,98.40
2019-02-04T23:52:31.557Z,98.30
2019-02-04T23:55:01.690Z,98.40
2019-02-04T23:57:31.682Z,98.20
