createdAt,value
2018-09-13T00:00:26.838Z,3.37
2018-09-13T00:02:55.480Z,3.60
2018-09-13T00:05:24.161Z,3.70
2018-09-13T00:07:52.870Z,2.97
2018-09-13T00:10:21.495Z,3.77
2018-09-13T00:12:50.170Z,3.77
2018-09-13T00:15:18.846Z,3.90
2018-09-13T00:17:47.500Z,3.37
2018-09-13T00:20:16.524Z,3.50
2018-09-13T00:22:45.849Z,3.70
2018-09-13T00:25:14.559Z,3.63
2018-09-13T00:27:43.316Z,3.90
2018-09-13T00:30:12.058Z,3.43
2018-09-13T00:32:40.754Z,3.60
2018-09-13T00:35:09.476Z,3.30
2018-09-13T00:37:38.378Z,3.67
2018-09-13T00:40:07.037Z,3.90
2018-09-13T00:42:35.843Z,3.23
2018-09-13T00:45:05.159Z,3.73
2018-09-13T00:47:34.766Z,3.50
2018-09-13T00:50:03.456Z,3.30
2018-09-13T00:52:32.140Z,4.27
2018-09-13T00:55:04.162Z,3.77
2018-09-13T00:57:33.673Z,3.60
2018-09-13T01:00:02.375Z,3.40
2018-09-13T01:02:31.068Z,3.70
2018-09-13T01:04:59.754Z,3.53
2018-09-13T01:07:28.975Z,3.80
2018-09-13T01:09:57.806Z,4.23
2018-09-13T01:12:26.500Z,3.93
2018-09-13T01:14:56.426Z,3.87
2018-09-13T01:17:25.440Z,3.70
2018-09-13T01:19:55.618Z,3.93
2018-09-13T01:22:25.747Z,4.50
2018-09-13T01:27:38.745Z,3.53
2018-09-13T01:30:09.084Z,4.10
2018-09-13T01:32:47.393Z,3.33
2018-09-13T01:35:16.215Z,3.63
2018-09-13T01:37:45.654Z,3.53
2018-09-13T01:40:27.085Z,4.47
2018-09-13T01:42:56.717Z,3.43
2018-09-13T01:45:26.316Z,3.80
2018-09-13T01:50:42.833Z,3.43
2018-09-13T01:53:11.637Z,4.00
2018-09-13T01:55:40.491Z,3.37
2018-09-13T01:58:10.390Z,3.70
2018-09-13T02:00:39.152Z,3.47
2018-09-13T02:03:07.918Z,3.57
2018-09-13T02:05:36.737Z,3.50
2018-09-13T02:08:05.779Z,3.90
2018-09-13T02:10:35.045Z,3.80
2018-09-13T02:13:03.966Z,4.03
2018-09-13T02:15:32.891Z,4.27
2018-09-13T02:18:01.831Z,4.50
2018-09-13T02:20:32.616Z,4.57
2018-09-13T02:23:01.786Z,3.83
2018-09-13T02:25:30.601Z,3.87
2018-09-13T02:27:59.351Z,4.10
2018-09-13T02:30:28.931Z,3.93
2018-09-13T02:32:58.721Z,3.53
2018-09-13T02:35:29.073Z,4.17
2018-09-13T02:37:58.045Z,3.60
2018-09-13T02:40:27.384Z,3.70
2018-09-13T02:42:57.740Z,4.10
2018-09-13T02:45:26.441Z,4.00
2018-09-13T02:47:55.209Z,3.43
2018-09-13T02:50:24.176Z,3.40
2018-09-13T02:52:53.212Z,3.63
2018-09-13T02:55:22.768Z,3.50
2018-09-13T02:57:51.631Z,3.90
2018-09-13T03:00:21.495Z,3.50
2018-09-13T03:02:50.365Z,3.53
2018-09-13T03:05:19.519Z,3.00
2018-09-13T03:07:48.251Z,3.67
2018-09-13T03:10:17.653Z,3.67
2018-09-13T03:12:48.198Z,4.20
2018-09-13T03:15:17.002Z,4.20
2018-09-13T03:17:45.796Z,4.17
2018-09-13T03:20:14.562Z,3.87
2018-09-13T03:22:43.651Z,4.30
2018-09-13T03:25:14.457Z,3.97
2018-09-13T03:27:43.969Z,4.37
2018-09-13T03:30:14.117Z,3.70
2018-09-13T03:32:43.633Z,3.53
2018-09-13T03:35:12.997Z,4.00
2018-09-13T03:37:43.186Z,3.83
2018-09-13T03:40:13.266Z,4.03
2018-09-13T03:42:42.408Z,3.50
2018-09-13T03:45:11.581Z,3.53
2018-09-13T03:47:40.983Z,3.50
2018-09-13T03:50:09.819Z,4.70
2018-09-13T03:52:40.770Z,3.47
2018-09-13T03:55:09.586Z,3.50
2018-09-13T03:57:38.991Z,3.37
2018-09-13T04:00:08.407Z,3.73
2018-09-13T04:02:39.052Z,3.60
2018-09-13T04:05:09.021Z,3.17
2018-09-13T04:07:37.927Z,3.53
2018-09-13T04:10:07.194Z,3.40
2018-09-13T04:12:36.240Z,4.07
2018-09-13T04:15:05.329Z,3.30
2018-09-13T04:17:35.259Z,2.90
2018-09-13T04:20:04.580Z,3.00
2018-09-13T04:22:34.627Z,3.10
2018-09-13T04:25:03.627Z,3.10
2018-09-13T04:27:33.055Z,3.40
2018-09-13T04:30:03.358Z,2.90
2018-09-13T04:32:33.689Z,3.50
2018-09-13T04:35:03.353Z,3.27
2018-09-13T04:37:32.519Z,3.20
2018-09-13T04:40:01.498Z,3.10
2018-09-13T04:42:30.375Z,2.90
2018-09-13T04:44:59.213Z,3.13
2018-09-13T04:47:28.070Z,3.27
2018-09-13T04:49:57.196Z,2.97
2018-09-13T04:52:27.583Z,3.00
2018-09-13T04:54:56.551Z,2.90
2018-09-13T04:57:26.463Z,2.90
2018-09-13T04:59:55.203Z,2.90
2018-09-13T05:02:24.471Z,3.60
2018-09-13T05:04:53.241Z,3.60
2018-09-13T05:07:21.938Z,3.57
2018-09-13T05:09:50.853Z,4.00
2018-09-13T05:12:19.539Z,3.83
2018-09-13T05:14:48.188Z,4.00
2018-09-13T05:17:16.731Z,4.17
2018-09-13T05:19:45.312Z,3.60
2018-09-13T05:22:13.880Z,4.30
2018-09-13T05:24:44.662Z,3.90
2018-09-13T05:27:13.274Z,4.00
2018-09-13T05:29:41.820Z,4.10
2018-09-13T05:32:10.430Z,3.63
2018-09-13T05:34:38.987Z,3.73
2018-09-13T05:37:07.555Z,4.10
2018-09-13T05:39:36.192Z,4.50
2018-09-13T05:42:04.819Z,4.13
2018-09-13T05:44:33.476Z,3.80
2018-09-13T05:47:02.007Z,3.97
2018-09-13T05:49:30.619Z,3.33
2018-09-13T05:51:59.219Z,3.87
2018-09-13T05:54:27.786Z,3.70
2018-09-13T05:56:56.395Z,3.70
2018-09-13T05:59:25.045Z,3.73
2018-09-13T06:01:53.682Z,3.73
2018-09-13T06:04:22.187Z,3.67
2018-09-13T06:06:50.828Z,3.80
2018-09-13T06:09:19.405Z,3.70
2018-09-13T06:11:48.075Z,4.50
2018-09-13T06:14:16.689Z,5.73
2018-09-13T06:16:45.393Z,8.23
2018-09-13T06:19:13.952Z,9.03
2018-09-13T06:21:42.562Z,8.20
2018-09-13T06:24:11.150Z,5.90
2018-09-13T06:26:39.840Z,4.80
2018-09-13T06:29:08.458Z,4.20
2018-09-13T06:31:37.094Z,4.30
2018-09-13T06:34:05.993Z,4.53
2018-09-13T06:36:34.599Z,4.50
2018-09-13T06:39:03.347Z,3.93
2018-09-13T06:41:31.989Z,4.77
2018-09-13T06:44:00.577Z,4.47
2018-09-13T06:46:29.182Z,4.80
2018-09-13T06:48:57.911Z,4.70
2018-09-13T06:51:26.536Z,4.60
2018-09-13T06:53:55.203Z,4.50
2018-09-13T06:56:23.931Z,4.20
2018-09-13T06:58:52.613Z,4.63
2018-09-13T07:01:21.964Z,4.57
2018-09-13T07:03:50.588Z,4.83
2018-09-13T07:06:19.254Z,4.93
2018-09-13T07:08:47.955Z,5.67
2018-09-13T07:11:16.578Z,5.10
2018-09-13T07:13:45.262Z,5.90
2018-09-13T07:16:13.950Z,5.37
2018-09-13T07:18:42.635Z,5.03
2018-09-13T07:21:11.334Z,5.37
2018-09-13T07:23:40.014Z,5.77
2018-09-13T07:26:08.805Z,5.37
2018-09-13T07:28:37.515Z,5.50
2018-09-13T07:31:06.089Z,5.20
2018-09-13T07:33:35.015Z,3.97
2018-09-13T07:36:03.693Z,3.97
2018-09-13T07:38:32.322Z,3.67
2018-09-13T07:41:01.036Z,3.40
2018-09-13T07:43:29.677Z,3.30
2018-09-13T07:45:58.280Z,3.40
2018-09-13T07:48:26.974Z,3.37
2018-09-13T07:50:55.678Z,2.50
2018-09-13T07:53:24.332Z,2.70
2018-09-13T07:55:53.250Z,3.23
2018-09-13T07:58:21.918Z,3.55
2018-09-13T08:00:50.684Z,2.80
2018-09-13T08:03:19.331Z,3.00
2018-09-13T08:05:48.537Z,2.57
2018-09-13T08:08:17.229Z,2.30
2018-09-13T08:10:45.947Z,2.63
2018-09-13T08:13:14.626Z,3.40
2018-09-13T08:15:43.359Z,3.00
2018-09-13T08:18:11.897Z,2.87
2018-09-13T08:20:40.531Z,2.37
2018-09-13T08:23:09.142Z,2.60
2018-09-13T08:25:37.747Z,2.50
2018-09-13T08:28:06.367Z,2.03
2018-09-13T08:30:36.326Z,2.20
2018-09-13T08:33:05.003Z,2.10
2018-09-13T08:35:33.740Z,2.67
2018-09-13T08:38:02.497Z,2.50
2018-09-13T08:40:31.106Z,2.30
2018-09-13T08:42:59.821Z,2.00
2018-09-13T08:45:28.453Z,2.33
2018-09-13T08:47:57.738Z,2.33
2018-09-13T08:50:26.428Z,2.60
2018-09-13T08:52:55.063Z,2.73
2018-09-13T08:55:23.584Z,2.97
2018-09-13T08:57:52.888Z,3.70
2018-09-13T09:00:21.486Z,2.00
2018-09-13T09:02:50.101Z,2.53
2018-09-13T09:05:18.640Z,2.33
2018-09-13T09:07:47.228Z,2.63
2018-09-13T09:10:15.801Z,2.37
2018-09-13T09:12:44.411Z,2.43
2018-09-13T09:15:12.995Z,2.37
2018-09-13T09:17:41.568Z,2.20
2018-09-13T09:20:10.180Z,2.20
2018-09-13T09:22:39.352Z,2.50
2018-09-13T09:25:07.833Z,2.50
2018-09-13T09:27:36.399Z,2.60
2018-09-13T09:30:05.458Z,2.30
2018-09-13T09:32:34.030Z,1.77
2018-09-13T09:35:02.533Z,1.90
2018-09-13T09:37:31.058Z,1.70
2018-09-13T09:39:59.605Z,1.90
2018-09-13T09:42:28.098Z,2.27
2018-09-13T09:44:56.586Z,2.00
2018-09-13T09:47:25.152Z,1.93
2018-09-13T09:49:56.349Z,2.07
2018-09-13T09:52:24.946Z,2.03
2018-09-13T09:54:53.454Z,2.23
2018-09-13T09:57:22.074Z,2.53
2018-09-13T09:59:50.661Z,2.00
2018-09-13T10:02:19.809Z,2.23
2018-09-13T10:04:48.789Z,2.03
2018-09-13T10:07:17.446Z,2.43
2018-09-13T10:09:46.703Z,2.03
2018-09-13T10:12:15.707Z,2.00
2018-09-13T10:14:48.503Z,1.77
2018-09-13T10:17:22.362Z,2.13
2018-09-13T10:19:56.294Z,1.77
2018-09-13T10:22:30.226Z,1.40
2018-09-13T10:25:07.159Z,1.90
2018-09-13T10:27:41.006Z,1.43
2018-09-13T10:30:15.611Z,1.97
2018-09-13T10:32:50.977Z,1.63
2018-09-13T10:35:25.316Z,1.80
2018-09-13T10:37:59.607Z,2.13
2018-09-13T10:40:34.090Z,2.07
2018-09-13T10:43:08.036Z,1.60
2018-09-13T10:45:42.022Z,1.67
2018-09-13T10:48:15.954Z,1.57
2018-09-13T10:50:48.722Z,1.90
2018-09-13T10:53:22.475Z,2.00
2018-09-13T10:55:51.121Z,1.60
2018-09-13T10:58:19.591Z,1.47
2018-09-13T11:00:48.117Z,1.80
2018-09-13T11:03:16.685Z,1.40
2018-09-13T11:05:46.300Z,1.43
2018-09-13T11:08:15.100Z,1.73
2018-09-13T11:10:44.325Z,1.53
2018-09-13T11:13:17.891Z,1.70
2018-09-13T11:15:46.424Z,1.70
2018-09-13T11:18:15.140Z,1.93
2018-09-13T11:20:43.652Z,1.80
2018-09-13T11:23:12.175Z,1.97
2018-09-13T11:25:40.702Z,1.80
2018-09-13T11:28:09.852Z,2.53
2018-09-13T11:30:38.470Z,1.70
2018-09-13T11:33:07.095Z,2.27
2018-09-13T11:35:35.572Z,1.87
2018-09-13T11:38:04.138Z,2.30
2018-09-13T11:40:32.816Z,1.57
2018-09-13T11:43:01.310Z,2.00
2018-09-13T11:45:29.901Z,2.30
2018-09-13T11:47:59.293Z,1.70
2018-09-13T11:50:27.875Z,2.60
2018-09-13T11:52:56.343Z,1.90
2018-09-13T11:55:24.845Z,2.53
2018-09-13T11:57:53.326Z,1.90
2018-09-13T12:00:21.845Z,2.10
2018-09-13T12:02:50.318Z,1.97
2018-09-13T12:05:19.038Z,1.90
2018-09-13T12:07:47.580Z,2.30
2018-09-13T12:10:16.091Z,2.50
2018-09-13T12:12:45.045Z,2.23
2018-09-13T12:15:13.590Z,2.47
2018-09-13T12:17:42.208Z,1.90
2018-09-13T12:20:10.793Z,2.03
2018-09-13T12:22:39.682Z,1.80
2018-09-13T12:25:08.139Z,1.97
2018-09-13T12:27:36.844Z,1.70
2018-09-13T12:30:05.796Z,2.03
2018-09-13T12:32:34.400Z,2.13
2018-09-13T12:35:03.855Z,1.63
2018-09-13T12:37:32.835Z,2.07
2018-09-13T12:40:01.862Z,1.90
2018-09-13T12:42:31.707Z,1.57
2018-09-13T12:45:00.232Z,1.93
2018-09-13T12:47:28.812Z,2.00
2018-09-13T12:49:57.364Z,1.90
2018-09-13T12:52:25.963Z,2.30
2018-09-13T12:54:54.553Z,1.97
2018-09-13T12:57:23.092Z,2.07
2018-09-13T12:59:51.627Z,2.20
2018-09-13T13:02:20.095Z,2.27
2018-09-13T13:04:48.700Z,2.07
2018-09-13T13:07:17.325Z,1.97
2018-09-13T13:09:45.873Z,2.40
2018-09-13T13:12:14.456Z,1.87
2018-09-13T13:14:43.020Z,2.17
2018-09-13T13:17:11.835Z,2.10
2018-09-13T13:19:40.408Z,2.53
2018-09-13T13:22:08.938Z,2.10
2018-09-13T13:24:37.416Z,1.80
2018-09-13T13:27:06.059Z,1.70
2018-09-13T13:29:34.494Z,1.83
2018-09-13T13:32:03.050Z,2.33
2018-09-13T13:34:31.660Z,2.00
2018-09-13T13:37:00.218Z,1.93
2018-09-13T13:39:28.758Z,1.93
2018-09-13T13:41:57.394Z,1.77
2018-09-13T13:44:26.029Z,1.83
2018-09-13T13:46:54.539Z,1.80
2018-09-13T13:49:23.044Z,1.57
2018-09-13T13:51:51.476Z,1.87
2018-09-13T13:54:21.037Z,1.90
2018-09-13T13:56:49.828Z,2.13
2018-09-13T13:59:19.800Z,2.17
2018-09-13T14:01:48.621Z,1.80
2018-09-13T14:04:17.157Z,1.80
2018-09-13T14:06:47.921Z,1.73
2018-09-13T14:09:16.467Z,1.90
2018-09-13T14:11:45.650Z,2.17
2018-09-13T14:14:14.263Z,1.90
2018-09-13T14:16:42.709Z,1.60
2018-09-13T14:19:11.295Z,1.70
2018-09-13T14:21:39.750Z,2.10
2018-09-13T14:24:09.634Z,1.90
2018-09-13T14:26:41.433Z,2.30
2018-09-13T14:29:14.910Z,1.90
2018-09-13T14:31:44.067Z,1.67
2018-09-13T14:34:12.641Z,1.80
2018-09-13T14:36:41.164Z,1.60
2018-09-13T14:39:11.764Z,1.70
2018-09-13T14:41:40.727Z,1.80
2018-09-13T14:44:09.450Z,1.87
2018-09-13T14:46:37.991Z,1.90
2018-09-13T14:49:07.156Z,2.47
2018-09-13T14:51:35.751Z,2.03
2018-09-13T14:54:04.279Z,2.23
2018-09-13T14:56:32.746Z,1.80
2018-09-13T14:59:01.273Z,2.40
2018-09-13T15:01:29.761Z,1.87
2018-09-13T15:03:58.278Z,2.43
2018-09-13T15:06:26.787Z,2.33
2018-09-13T15:08:55.326Z,2.60
2018-09-13T15:11:23.828Z,1.90
2018-09-13T15:13:52.353Z,1.87
2018-09-13T15:16:20.805Z,2.07
2018-09-13T15:18:49.487Z,1.70
2018-09-13T15:21:17.973Z,2.33
2018-09-13T15:23:46.499Z,1.67
2018-09-13T15:26:15.356Z,2.27
2018-09-13T15:28:43.842Z,1.93
2018-09-13T15:31:12.361Z,2.10
2018-09-13T15:33:41.893Z,1.87
2018-09-13T15:36:10.338Z,2.17
2018-09-13T15:38:38.947Z,2.27
2018-09-13T15:41:07.462Z,2.20
2018-09-13T15:43:35.985Z,1.80
2018-09-13T15:46:04.530Z,2.00
2018-09-13T15:48:33.087Z,2.20
2018-09-13T15:51:01.607Z,1.70
2018-09-13T15:53:30.174Z,2.63
2018-09-13T15:55:58.716Z,1.73
2018-09-13T15:58:27.187Z,2.43
2018-09-13T16:00:55.672Z,2.20
2018-09-13T16:03:24.203Z,2.20
2018-09-13T16:05:52.770Z,2.00
2018-09-13T16:08:21.303Z,2.13
2018-09-13T16:10:50.178Z,1.80
2018-09-13T16:13:18.784Z,2.07
2018-09-13T16:15:47.307Z,1.90
2018-09-13T16:18:15.893Z,2.10
2018-09-13T16:20:44.856Z,1.90
2018-09-13T16:23:13.675Z,2.43
2018-09-13T16:25:42.709Z,2.07
2018-09-13T16:28:11.273Z,2.40
2018-09-13T16:30:39.865Z,2.33
2018-09-13T16:33:08.674Z,2.57
2018-09-13T16:35:44.415Z,2.10
2018-09-13T16:38:18.492Z,2.30
2018-09-13T16:40:52.515Z,2.20
2018-09-13T16:43:26.283Z,2.20
2018-09-13T16:45:54.801Z,2.60
2018-09-13T16:48:27.585Z,2.73
2018-09-13T16:50:56.089Z,2.10
2018-09-13T16:53:24.575Z,2.30
2018-09-13T16:55:53.113Z,2.80
2018-09-13T16:58:21.627Z,2.60
2018-09-13T17:00:50.262Z,2.40
2018-09-13T17:03:18.887Z,2.30
2018-09-13T17:05:47.535Z,2.70
2018-09-13T17:08:16.090Z,2.20
2018-09-13T17:10:44.719Z,2.13
2018-09-13T17:13:13.293Z,2.40
2018-09-13T17:15:41.795Z,2.10
2018-09-13T17:18:10.346Z,2.23
2018-09-13T17:20:39.517Z,2.10
2018-09-13T17:23:08.213Z,2.13
2018-09-13T17:25:36.779Z,2.27
2018-09-13T17:28:05.409Z,2.50
2018-09-13T17:30:33.999Z,2.20
2018-09-13T17:33:02.547Z,2.17
2018-09-13T17:35:31.235Z,2.27
2018-09-13T17:38:00.106Z,2.00
2018-09-13T17:40:28.674Z,2.23
2018-09-13T17:42:57.452Z,2.13
2018-09-13T17:45:26.155Z,2.30
2018-09-13T17:47:55.518Z,2.63
2018-09-13T17:50:24.121Z,2.40
2018-09-13T17:52:52.670Z,2.80
2018-09-13T17:55:22.044Z,2.13
2018-09-13T17:57:50.590Z,2.20
2018-09-13T18:00:19.179Z,2.20
2018-09-13T18:02:47.719Z,2.23
2018-09-13T18:05:16.251Z,2.23
2018-09-13T18:07:44.787Z,2.57
2018-09-13T18:10:13.533Z,2.97
2018-09-13T18:12:42.280Z,2.63
2018-09-13T18:15:10.953Z,2.90
2018-09-13T18:17:39.551Z,2.23
2018-09-13T18:20:08.533Z,3.30
2018-09-13T18:22:37.016Z,2.90
2018-09-13T18:25:05.695Z,2.50
2018-09-13T18:27:34.204Z,2.73
2018-09-13T18:30:02.733Z,2.50
2018-09-13T18:32:31.273Z,2.27
2018-09-13T18:34:59.831Z,2.47
2018-09-13T18:37:28.360Z,2.37
2018-09-13T18:39:56.924Z,2.07
2018-09-13T18:42:25.661Z,2.40
2018-09-13T18:44:54.342Z,2.60
2018-09-13T18:47:22.910Z,3.13
2018-09-13T18:49:51.500Z,2.20
2018-09-13T18:52:20.805Z,2.33
2018-09-13T18:54:49.529Z,2.67
2018-09-13T18:57:18.071Z,2.10
2018-09-13T18:59:47.612Z,2.10
2018-09-13T19:02:16.133Z,2.50
2018-09-13T19:04:45.355Z,2.47
2018-09-13T19:07:14.519Z,2.30
2018-09-13T19:09:43.188Z,2.47
2018-09-13T19:12:11.782Z,2.40
2018-09-13T19:14:40.290Z,2.23
2018-09-13T19:17:08.849Z,2.47
2018-09-13T19:19:37.386Z,2.43
2018-09-13T19:22:06.004Z,2.10
2018-09-13T19:24:34.528Z,2.37
2018-09-13T19:27:03.187Z,2.50
2018-09-13T19:29:31.632Z,2.50
2018-09-13T19:32:00.314Z,2.33
2018-09-13T19:34:28.982Z,2.43
2018-09-13T19:36:57.505Z,2.70
2018-09-13T19:39:26.064Z,2.20
2018-09-13T19:41:54.731Z,2.30
2018-09-13T19:44:23.333Z,2.10
2018-09-13T19:46:51.882Z,2.03
2018-09-13T19:49:20.425Z,2.07
2018-09-13T19:51:49.111Z,2.70
2018-09-13T19:54:17.575Z,2.10
2018-09-13T19:56:46.123Z,2.10
2018-09-13T19:59:14.661Z,1.80
2018-09-13T20:01:43.534Z,2.70
2018-09-13T20:04:12.446Z,2.37
2018-09-13T20:06:40.975Z,2.80
2018-09-13T20:09:11.014Z,1.90
2018-09-13T20:11:39.861Z,2.20
2018-09-13T20:14:08.728Z,2.40
2018-09-13T20:16:37.320Z,2.20
2018-09-13T20:19:05.934Z,2.27
2018-09-13T20:21:34.446Z,2.40
2018-09-13T20:24:03.081Z,1.80
2018-09-13T20:26:31.600Z,2.17
2018-09-13T20:29:00.225Z,2.47
2018-09-13T20:31:28.679Z,2.20
2018-09-13T20:33:59.233Z,2.40
2018-09-13T20:36:27.791Z,2.33
2018-09-13T20:38:56.442Z,2.50
2018-09-13T20:41:25.006Z,2.60
2018-09-13T20:43:53.562Z,2.53
2018-09-13T20:46:22.171Z,2.33
2018-09-13T20:48:50.772Z,2.70
2018-09-13T20:51:20.339Z,2.50
2018-09-13T20:53:49.135Z,2.67
2018-09-13T20:56:20.474Z,2.43
2018-09-13T20:58:50.823Z,2.10
2018-09-13T21:01:19.598Z,2.67
2018-09-13T21:03:48.308Z,2.50
2018-09-13T21:06:16.854Z,2.17
2018-09-13T21:08:45.557Z,2.30
2018-09-13T21:11:14.081Z,2.00
2018-09-13T21:13:42.630Z,2.40
2018-09-13T21:16:11.158Z,1.97
2018-09-13T21:18:39.693Z,2.07
2018-09-13T21:21:08.253Z,2.07
2018-09-13T21:23:37.346Z,2.17
2018-09-13T21:26:06.019Z,2.40
2018-09-13T21:28:34.608Z,1.80
2018-09-13T21:31:03.226Z,2.03
2018-09-13T21:33:31.946Z,2.10
2018-09-13T21:36:00.611Z,1.93
2018-09-13T21:38:29.192Z,2.17
2018-09-13T21:40:58.011Z,2.23
2018-09-13T21:43:26.542Z,2.33
2018-09-13T21:45:55.063Z,2.20
2018-09-13T21:48:23.531Z,2.17
2018-09-13T21:50:52.071Z,2.00
2018-09-13T21:53:21.601Z,2.40
2018-09-13T21:55:50.222Z,2.33
2018-09-13T21:58:18.764Z,2.10
2018-09-13T22:00:47.747Z,1.90
2018-09-13T22:03:16.290Z,2.30
2018-09-13T22:05:44.793Z,2.00
2018-09-13T22:08:13.381Z,1.97
2018-09-13T22:10:41.901Z,2.30
2018-09-13T22:13:10.447Z,2.50
2018-09-13T22:15:38.915Z,2.27
2018-09-13T22:18:07.447Z,2.10
2018-09-13T22:20:35.964Z,2.33
2018-09-13T22:23:04.757Z,2.30
2018-09-13T22:25:33.336Z,1.90
2018-09-13T22:28:01.958Z,1.93
2018-09-13T22:30:30.560Z,2.10
2018-09-13T22:32:59.291Z,1.93
2018-09-13T22:35:27.971Z,1.93
2018-09-13T22:37:56.769Z,2.00
2018-09-13T22:40:25.264Z,1.90
2018-09-13T22:42:53.819Z,1.90
2018-09-13T22:45:22.420Z,2.13
2018-09-13T22:47:51.000Z,1.87
2018-09-13T22:50:19.835Z,2.53
2018-09-13T22:52:48.479Z,1.80
2018-09-13T22:55:17.176Z,2.13
2018-09-13T22:57:45.795Z,2.30
2018-09-13T23:00:14.490Z,1.80
2018-09-13T23:02:48.748Z,1.70
2018-09-13T23:05:18.530Z,1.90
2018-09-13T23:07:47.874Z,1.90
2018-09-13T23:10:17.242Z,2.20
2018-09-13T23:12:46.038Z,2.10
2018-09-13T23:15:14.525Z,2.30
2018-09-13T23:17:43.231Z,2.20
2018-09-13T23:20:11.823Z,1.53
2018-09-13T23:22:40.614Z,1.70
2018-09-13T23:25:09.200Z,1.90
2018-09-13T23:27:37.809Z,2.10
2018-09-13T23:30:06.947Z,2.03
2018-09-13T23:32:35.604Z,1.90
2018-09-13T23:35:04.508Z,1.90
2018-09-13T23:37:32.970Z,2.07
2018-09-13T23:40:01.588Z,1.70
2018-09-13T23:42:30.170Z,1.70
2018-09-13T23:44:58.729Z,1.90
2018-09-13T23:47:27.317Z,1.80
2018-09-13T23:49:55.910Z,1.93
2018-09-13T23:52:24.438Z,1.87
2018-09-13T23:54:52.964Z,2.53
2018-09-13T23:57:22.234Z,1.90
2018-09-13T23:59:50.740Z,1.70
