createdAt,value
2019-05-21T00:01:18.861Z,15.32
2019-05-21T00:06:15.630Z,15.37
2019-05-21T00:11:12.389Z,15.37
2019-05-21T00:16:09.121Z,15.43
2019-05-21T00:21:05.880Z,15.44
2019-05-21T00:26:02.619Z,15.41
2019-05-21T00:31:36.579Z,15.54
2019-05-21T00:37:13.734Z,15.51
2019-05-21T00:42:10.019Z,15.42
2019-05-21T00:47:09.995Z,15.51
2019-05-21T00:52:08.734Z,15.53
2019-05-21T00:57:05.339Z,15.55
2019-05-21T01:02:02.166Z,15.59
2019-05-21T01:06:58.914Z,15.68
2019-05-21T01:11:55.584Z,15.59
2019-05-21T01:16:55.453Z,15.73
2019-05-21T01:21:52.148Z,15.62
2019-05-21T01:26:50.771Z,15.73
2019-05-21T01:31:47.490Z,15.78
2019-05-21T01:36:44.318Z,15.87
2019-05-21T01:41:41.254Z,15.86
2019-05-21T01:46:37.972Z,15.87
2019-05-21T01:51:34.648Z,15.90
2019-05-21T01:56:31.386Z,15.76
2019-05-21T02:01:28.072Z,15.74
2019-05-21T02:06:25.147Z,15.81
2019-05-21T02:11:22.138Z,15.90
2019-05-21T02:16:19.190Z,15.78
2019-05-21T02:21:16.185Z,15.81
2019-05-21T02:26:13.287Z,15.86
2019-05-21T02:31:10.407Z,15.82
2019-05-21T02:36:07.474Z,15.92
2019-05-21T02:41:04.607Z,15.79
2019-05-21T02:46:01.652Z,15.90
2019-05-21T02:50:58.702Z,15.90
2019-05-21T02:55:55.848Z,15.92
2019-05-21T03:01:07.861Z,16.08
2019-05-21T03:06:13.896Z,16.07
2019-05-21T03:11:03.798Z,16.04
2019-05-21T03:16:02.579Z,16.16
2019-05-21T03:20:59.653Z,16.13
2019-05-21T03:25:56.847Z,16.31
2019-05-21T03:30:55.736Z,16.21
2019-05-21T03:35:52.886Z,16.11
2019-05-21T03:40:50.112Z,16.24
2019-05-21T03:45:48.214Z,16.12
2019-05-21T03:50:45.291Z,16.11
2019-05-21T03:55:43.755Z,16.14
2019-05-21T04:00:40.857Z,16.05
2019-05-21T04:05:39.772Z,16.17
2019-05-21T04:10:38.713Z,16.14
2019-05-21T04:15:41.594Z,16.03
2019-05-21T04:20:41.992Z,16.03
2019-05-21T04:25:45.711Z,15.99
2019-05-21T04:30:42.801Z,16.21
2019-05-21T04:35:41.146Z,16.27
2019-05-21T04:40:41.684Z,16.25
2019-05-21T04:45:42.617Z,16.39
2019-05-21T04:50:42.216Z,16.46
2019-05-21T04:55:39.337Z,16.53
2019-05-21T05:00:36.486Z,16.59
2019-05-21T05:05:33.587Z,16.55
2019-05-21T05:10:30.720Z,16.53
2019-05-21T05:15:30.196Z,16.63
2019-05-21T05:20:29.068Z,16.63
2019-05-21T05:25:27.938Z,16.58
2019-05-21T05:30:26.746Z,16.69
2019-05-21T05:35:25.704Z,16.73
2019-05-21T05:40:22.776Z,16.81
2019-05-21T05:45:21.382Z,16.82
2019-05-21T05:50:32.047Z,16.86
2019-05-21T05:55:36.507Z,16.87
2019-05-21T06:00:37.965Z,16.96
2019-05-21T06:05:35.107Z,16.99
2019-05-21T06:10:34.076Z,16.98
2019-05-21T06:15:36.385Z,16.99
2019-05-21T06:20:36.713Z,16.98
2019-05-21T06:25:38.741Z,16.90
2019-05-21T06:30:39.747Z,17.00
2019-05-21T06:35:36.867Z,16.90
2019-05-21T06:40:38.485Z,16.98
2019-05-21T06:45:37.506Z,16.88
2019-05-21T06:50:37.531Z,16.83
2019-05-21T06:55:53.914Z,16.87
2019-05-21T07:00:43.973Z,16.87
2019-05-21T07:05:57.729Z,16.88
2019-05-21T07:10:42.909Z,16.79
2019-05-21T07:15:50.968Z,16.83
2019-05-21T07:20:52.497Z,16.83
2019-05-21T07:25:55.075Z,16.83
2019-05-21T07:30:55.625Z,16.82
2019-05-21T07:35:52.123Z,16.46
2019-05-21T07:40:54.038Z,16.31
2019-05-21T07:45:51.289Z,16.03
2019-05-21T07:50:49.758Z,16.04
2019-05-21T07:55:49.154Z,16.00
2019-05-21T08:00:51.387Z,16.20
2019-05-21T08:05:52.363Z,16.19
2019-05-21T08:10:50.644Z,16.24
2019-05-21T08:15:48.405Z,16.33
2019-05-21T08:20:48.851Z,16.49
2019-05-21T08:25:45.957Z,16.58
2019-05-21T08:30:44.817Z,16.61
2019-05-21T08:35:45.014Z,16.78
2019-05-21T08:40:49.864Z,16.91
2019-05-21T08:45:46.806Z,17.00
2019-05-21T08:50:43.932Z,17.13
2019-05-21T08:55:41.098Z,17.19
2019-05-21T09:00:44.940Z,17.17
2019-05-21T09:05:47.866Z,17.01
2019-05-21T09:10:52.058Z,17.13
2019-05-21T09:15:52.993Z,16.98
2019-05-21T09:20:53.855Z,16.97
2019-05-21T09:25:51.026Z,16.98
2019-05-21T09:30:48.227Z,16.86
2019-05-21T09:35:50.085Z,16.82
2019-05-21T09:40:49.103Z,16.71
2019-05-21T09:45:46.293Z,16.43
2019-05-21T09:50:44.195Z,16.47
2019-05-21T09:55:41.410Z,16.58
2019-05-21T10:00:40.480Z,16.42
2019-05-21T10:05:39.563Z,16.12
2019-05-21T10:10:41.183Z,16.11
2019-05-21T10:15:41.389Z,16.35
2019-05-21T10:20:40.387Z,16.23
2019-05-21T10:25:41.359Z,16.19
2019-05-21T10:30:39.909Z,16.36
2019-05-21T10:35:39.105Z,16.25
2019-05-21T10:40:37.706Z,16.32
2019-05-21T10:45:39.776Z,16.20
2019-05-21T10:50:40.813Z,16.09
2019-05-21T10:55:52.374Z,16.38
2019-05-21T11:00:39.150Z,16.59
2019-05-21T11:05:43.187Z,16.78
2019-05-21T11:10:41.213Z,16.76
2019-05-21T11:15:42.018Z,17.13
2019-05-21T11:20:52.981Z,17.32
2019-05-21T11:25:54.001Z,16.65
2019-05-21T11:30:56.645Z,17.70
2019-05-21T11:35:58.249Z,17.82
2019-05-21T11:41:17.069Z,17.84
2019-05-21T11:46:18.079Z,17.82
2019-05-21T11:51:16.634Z,18.24
2019-05-21T11:56:15.807Z,18.51
2019-05-21T12:01:14.367Z,18.57
2019-05-21T12:06:16.149Z,18.40
2019-05-21T12:11:16.105Z,18.10
2019-05-21T12:16:15.497Z,17.94
2019-05-21T12:21:14.431Z,17.92
2019-05-21T12:26:13.100Z,17.67
2019-05-21T12:31:13.955Z,17.60
2019-05-21T12:36:11.349Z,17.86
2019-05-21T12:41:13.478Z,17.68
2019-05-21T12:46:19.819Z,17.54
2019-05-21T12:51:19.188Z,17.60
2019-05-21T12:56:21.280Z,17.57
2019-05-21T13:01:23.408Z,17.48
2019-05-21T13:06:23.210Z,17.65
2019-05-21T13:11:23.062Z,17.74
2019-05-21T13:16:28.333Z,17.71
2019-05-21T13:21:21.440Z,17.94
2019-05-21T13:26:23.495Z,17.92
2019-05-21T13:31:22.667Z,18.09
2019-05-21T13:36:23.250Z,18.21
2019-05-21T13:41:20.765Z,18.06
2019-05-21T13:46:22.117Z,18.16
2019-05-21T13:51:19.205Z,18.19
2019-05-21T13:56:20.688Z,18.15
2019-05-21T14:01:19.206Z,18.18
2019-05-21T14:06:20.474Z,18.00
2019-05-21T14:11:17.914Z,18.10
2019-05-21T14:16:18.481Z,18.18
2019-05-21T14:21:16.389Z,17.75
2019-05-21T14:26:13.906Z,17.84
2019-05-21T14:31:10.952Z,18.04
2019-05-21T14:36:08.394Z,17.43
2019-05-21T14:41:09.397Z,17.76
2019-05-21T14:46:06.605Z,17.98
2019-05-21T14:51:06.255Z,18.09
2019-05-21T14:56:03.917Z,18.17
2019-05-21T15:01:03.085Z,18.03
2019-05-21T15:06:00.217Z,18.18
2019-05-21T15:10:57.790Z,18.28
2019-05-21T15:15:54.914Z,18.03
2019-05-21T15:20:56.974Z,18.26
2019-05-21T15:25:54.351Z,18.03
2019-05-21T15:30:52.870Z,18.27
2019-05-21T15:35:50.070Z,18.26
2019-05-21T15:41:08.394Z,18.29
2019-05-21T15:45:49.854Z,18.13
2019-05-21T15:50:50.779Z,18.24
2019-05-21T15:55:47.857Z,18.26
2019-05-21T16:00:48.743Z,18.13
2019-05-21T16:05:46.880Z,18.14
2019-05-21T16:10:44.463Z,18.23
2019-05-21T16:15:43.089Z,18.18
2019-05-21T16:20:42.713Z,18.42
2019-05-21T16:25:42.116Z,18.37
2019-05-21T16:30:41.336Z,18.39
2019-05-21T16:35:38.798Z,18.18
2019-05-21T16:40:38.471Z,18.30
2019-05-21T16:45:36.065Z,18.17
2019-05-21T16:50:33.740Z,17.86
2019-05-21T16:55:36.573Z,17.64
2019-05-21T17:00:36.853Z,17.62
2019-05-21T17:05:36.787Z,17.90
2019-05-21T17:10:33.902Z,17.57
2019-05-21T17:15:33.648Z,17.68
2019-05-21T17:20:34.197Z,17.77
2019-05-21T17:25:32.492Z,17.75
2019-05-21T17:30:37.668Z,17.77
2019-05-21T17:35:37.700Z,17.70
2019-05-21T17:40:37.234Z,17.50
2019-05-21T17:45:35.377Z,17.44
2019-05-21T17:50:33.583Z,17.45
2019-05-21T17:55:32.249Z,17.25
2019-05-21T18:00:44.087Z,17.31
2019-05-21T18:05:42.229Z,17.50
2019-05-21T18:10:43.433Z,17.53
2019-05-21T18:15:43.548Z,17.48
2019-05-21T18:20:41.971Z,17.68
2019-05-21T18:25:39.395Z,17.65
2019-05-21T18:30:40.662Z,17.45
2019-05-21T18:35:45.132Z,17.42
2019-05-21T18:40:41.016Z,17.53
2019-05-21T18:45:38.098Z,17.45
2019-05-21T18:50:37.295Z,17.55
2019-05-21T18:55:39.129Z,17.16
2019-05-21T19:00:37.384Z,17.25
2019-05-21T19:05:35.589Z,17.26
2019-05-21T19:10:33.240Z,17.04
2019-05-21T19:15:33.204Z,17.35
2019-05-21T19:20:31.516Z,17.27
2019-05-21T19:25:28.925Z,17.19
2019-05-21T19:30:30.170Z,16.99
2019-05-21T19:35:27.290Z,16.88
2019-05-21T19:40:24.392Z,16.53
2019-05-21T19:45:22.062Z,16.38
2019-05-21T19:50:19.569Z,16.12
2019-05-21T19:55:17.051Z,16.35
2019-05-21T20:00:18.751Z,16.49
2019-05-21T20:05:16.428Z,16.30
2019-05-21T20:10:15.432Z,16.36
2019-05-21T20:15:14.576Z,16.12
2019-05-21T20:20:14.082Z,16.15
2019-05-21T20:25:12.245Z,16.11
2019-05-21T20:30:15.415Z,15.97
2019-05-21T20:35:15.923Z,15.98
2019-05-21T20:40:14.924Z,15.99
2019-05-21T20:45:14.086Z,15.78
2019-05-21T20:50:15.849Z,16.07
2019-05-21T20:55:15.631Z,15.81
2019-05-21T21:00:14.912Z,15.90
2019-05-21T21:05:13.373Z,15.94
2019-05-21T21:10:12.159Z,15.81
2019-05-21T21:15:13.416Z,15.95
2019-05-21T21:20:11.361Z,16.00
2019-05-21T21:25:10.466Z,15.78
2019-05-21T21:30:07.903Z,16.02
2019-05-21T21:35:08.361Z,15.99
2019-05-21T21:40:07.091Z,15.92
2019-05-21T21:45:07.363Z,15.81
2019-05-21T21:50:06.025Z,15.82
2019-05-21T21:55:08.375Z,15.80
2019-05-21T22:00:49.201Z,15.87
2019-05-21T22:05:46.740Z,15.65
2019-05-21T22:10:45.911Z,15.49
2019-05-21T22:15:43.873Z,15.60
2019-05-21T22:20:41.006Z,15.36
2019-05-21T22:25:38.100Z,15.44
2019-05-21T22:30:36.793Z,15.42
2019-05-21T22:35:35.951Z,15.56
2019-05-21T22:40:33.068Z,15.54
2019-05-21T22:45:31.300Z,15.49
2019-05-21T22:50:28.648Z,15.53
2019-05-21T22:55:25.779Z,15.53
2019-05-21T23:00:22.851Z,15.77
2019-05-21T23:05:23.049Z,15.78
2019-05-21T23:10:22.480Z,15.65
2019-05-21T23:15:25.372Z,15.66
2019-05-21T23:20:23.379Z,15.57
2019-05-21T23:25:22.255Z,15.70
2019-05-21T23:30:19.675Z,15.76
2019-05-21T23:35:18.731Z,15.68
2019-05-21T23:40:16.708Z,15.99
2019-05-21T23:45:14.895Z,15.91
2019-05-21T23:50:14.705Z,15.99
2019-05-21T23:55:11.954Z,16.16
