createdAt,value
2022-11-24T00:01:19.757Z,97608.00
2022-11-24T00:03:53.524Z,97610.63
2022-11-24T00:06:21.227Z,97603.75
2022-11-24T00:08:48.692Z,97610.00
2022-11-24T00:11:21.982Z,97603.50
2022-11-24T00:13:49.547Z,97606.34
2022-11-24T00:16:22.949Z,97610.47
2022-11-24T00:18:52.104Z,97612.16
2022-11-24T00:21:20.604Z,97620.66
2022-11-24T00:23:49.325Z,97632.84
2022-11-24T00:26:21.993Z,97626.97
2022-11-24T00:28:51.005Z,97628.28
2022-11-24T00:31:20.209Z,97640.16
2022-11-24T00:33:49.338Z,97636.69
2022-11-24T00:36:18.596Z,97643.94
2022-11-24T00:38:46.245Z,97640.69
2022-11-24T00:41:14.252Z,97641.88
2022-11-24T00:43:41.424Z,97648.09
2022-11-24T00:46:09.030Z,97650.63
2022-11-24T00:48:36.341Z,97649.78
2022-11-24T00:51:06.890Z,97653.41
2022-11-24T00:53:34.453Z,97657.38
2022-11-24T00:56:04.328Z,97655.78
2022-11-24T00:58:32.117Z,97655.13
2022-11-24T01:01:11.380Z,97658.72
2022-11-24T01:03:38.950Z,97658.41
2022-11-24T01:06:09.168Z,97658.13
2022-11-24T01:08:38.336Z,97653.38
2022-11-24T01:11:24.369Z,97655.63
2022-11-24T01:13:59.539Z,97662.72
2022-11-24T01:16:30.651Z,97665.78
2022-11-24T01:18:57.994Z,97667.16
2022-11-24T01:21:25.647Z,97669.78
2022-11-24T01:23:52.928Z,97671.34
2022-11-24T01:26:22.974Z,97674.19
2022-11-24T01:28:57.901Z,97680.03
2022-11-24T01:31:26.568Z,97676.72
2022-11-24T01:33:54.372Z,97677.47
2022-11-24T01:36:22.657Z,97682.00
2022-11-24T01:38:50.238Z,97681.84
2022-11-24T01:41:21.811Z,97687.66
2022-11-24T01:43:50.101Z,97688.84
2022-11-24T01:46:29.873Z,97695.72
2022-11-24T01:49:09.039Z,97693.44
2022-11-24T01:51:43.436Z,97686.81
2022-11-24T01:54:22.716Z,97694.31
2022-11-24T01:56:54.800Z,97689.44
2022-11-24T01:59:22.245Z,97696.84
2022-11-24T02:01:52.616Z,97701.44
2022-11-24T02:04:24.519Z,97704.50
2022-11-24T02:06:54.821Z,97694.38
2022-11-24T02:09:26.753Z,97693.59
2022-11-24T02:11:55.442Z,97684.84
2022-11-24T02:14:25.125Z,97692.66
2022-11-24T02:16:53.506Z,97690.03
2022-11-24T02:19:42.196Z,97694.25
2022-11-24T02:22:19.072Z,97693.75
2022-11-24T02:25:31.211Z,97694.88
2022-11-24T02:28:02.508Z,97694.50
2022-11-24T02:30:29.667Z,97690.03
2022-11-24T02:32:57.476Z,97690.69
2022-11-24T02:35:27.755Z,97681.72
2022-11-24T02:37:55.263Z,97693.47
2022-11-24T02:40:26.092Z,97695.69
2022-11-24T02:42:59.088Z,97691.06
2022-11-24T02:45:27.476Z,97694.63
2022-11-24T02:47:55.022Z,97699.06
2022-11-24T02:50:22.127Z,97691.28
2022-11-24T02:52:49.623Z,97690.19
2022-11-24T02:55:16.890Z,97692.63
2022-11-24T02:57:44.524Z,97698.75
2022-11-24T03:00:12.205Z,97695.75
2022-11-24T03:02:40.821Z,97695.47
2022-11-24T03:05:08.471Z,97706.53
2022-11-24T03:07:36.111Z,97704.47
2022-11-24T03:10:03.800Z,97697.50
2022-11-24T03:12:31.382Z,97700.44
2022-11-24T03:14:58.661Z,97704.44
2022-11-24T03:17:33.241Z,97698.47
2022-11-24T03:20:04.783Z,97699.75
2022-11-24T03:22:33.046Z,97709.81
2022-11-24T03:25:00.298Z,97709.28
2022-11-24T03:27:27.868Z,97704.16
2022-11-24T03:29:54.954Z,97706.78
2022-11-24T03:32:22.580Z,97711.81
2022-11-24T03:34:49.635Z,97713.34
2022-11-24T03:37:17.308Z,97709.53
2022-11-24T03:39:44.559Z,97709.09
2022-11-24T03:42:15.174Z,97716.75
2022-11-24T03:44:42.311Z,97720.03
2022-11-24T03:47:11.780Z,97722.25
2022-11-24T03:49:39.405Z,97722.50
2022-11-24T03:52:08.391Z,97728.22
2022-11-24T03:54:35.986Z,97727.22
2022-11-24T03:57:03.758Z,97725.59
2022-11-24T03:59:30.901Z,97727.78
2022-11-24T04:01:58.487Z,97730.00
2022-11-24T04:04:25.673Z,97734.44
2022-11-24T04:06:53.113Z,97729.03
2022-11-24T04:09:20.346Z,97730.00
2022-11-24T04:12:06.339Z,97728.09
2022-11-24T04:14:33.748Z,97731.97
2022-11-24T04:17:01.492Z,97733.88
2022-11-24T04:19:28.551Z,97735.56
2022-11-24T04:21:56.154Z,97728.88
2022-11-24T04:24:23.258Z,97727.06
2022-11-24T04:26:50.676Z,97729.06
2022-11-24T04:29:17.727Z,97734.72
2022-11-24T04:31:45.275Z,97740.78
2022-11-24T04:34:12.651Z,97746.69
2022-11-24T04:36:41.288Z,97741.09
2022-11-24T04:39:23.941Z,97738.66
2022-11-24T04:41:53.690Z,97750.94
2022-11-24T04:44:21.014Z,97750.59
2022-11-24T04:46:48.669Z,97752.94
2022-11-24T04:49:15.884Z,97757.44
2022-11-24T04:51:43.384Z,97756.88
2022-11-24T04:54:12.227Z,97768.81
2022-11-24T04:56:41.523Z,97767.03
2022-11-24T04:59:13.633Z,97768.16
2022-11-24T05:01:43.056Z,97776.56
2022-11-24T05:04:12.060Z,97771.19
2022-11-24T05:06:39.919Z,97773.75
2022-11-24T05:09:08.277Z,97768.69
2022-11-24T05:11:35.722Z,97772.66
2022-11-24T05:14:02.872Z,97773.91
2022-11-24T05:16:30.441Z,97777.91
2022-11-24T05:18:57.554Z,97783.19
2022-11-24T05:21:25.049Z,97781.63
2022-11-24T05:23:52.120Z,97779.91
2022-11-24T05:26:19.698Z,97781.25
2022-11-24T05:28:47.118Z,97790.47
2022-11-24T05:31:14.706Z,97789.31
2022-11-24T05:33:43.553Z,97782.72
2022-11-24T05:36:33.736Z,97788.75
2022-11-24T05:39:00.795Z,97792.63
2022-11-24T05:41:28.243Z,97794.03
2022-11-24T05:43:55.335Z,97789.88
2022-11-24T05:46:22.796Z,97797.09
2022-11-24T05:48:49.903Z,97789.06
2022-11-24T05:51:17.451Z,97784.47
2022-11-24T05:53:44.567Z,97800.59
2022-11-24T05:56:11.990Z,97804.66
2022-11-24T05:58:38.972Z,97802.53
2022-11-24T06:01:07.748Z,97804.59
2022-11-24T06:03:34.911Z,97806.00
2022-11-24T06:06:02.290Z,97818.75
2022-11-24T06:08:31.279Z,97809.06
2022-11-24T06:11:17.425Z,97817.75
2022-11-24T06:13:46.099Z,97822.81
2022-11-24T06:16:13.687Z,97817.44
2022-11-24T06:18:41.072Z,97825.41
2022-11-24T06:21:11.210Z,97827.09
2022-11-24T06:23:38.847Z,97829.81
2022-11-24T06:26:06.557Z,97831.00
2022-11-24T06:28:34.596Z,97839.44
2022-11-24T06:31:03.748Z,97834.28
2022-11-24T06:33:32.985Z,97843.56
2022-11-24T06:36:06.493Z,97841.47
2022-11-24T06:38:35.546Z,97848.91
2022-11-24T06:41:06.520Z,97840.75
2022-11-24T06:43:34.833Z,97851.06
2022-11-24T06:46:03.034Z,97851.19
2022-11-24T06:48:30.994Z,97858.00
2022-11-24T06:51:03.134Z,97863.59
2022-11-24T06:53:32.030Z,97858.03
2022-11-24T06:56:01.031Z,97858.72
2022-11-24T06:58:28.680Z,97872.19
2022-11-24T07:00:56.267Z,97864.00
2022-11-24T07:03:23.534Z,97858.84
2022-11-24T07:05:57.373Z,97870.69
2022-11-24T07:08:25.394Z,97862.00
2022-11-24T07:10:52.904Z,97869.50
2022-11-24T07:13:20.418Z,97865.78
2022-11-24T07:15:47.864Z,97870.97
2022-11-24T07:18:14.857Z,97874.84
2022-11-24T07:20:42.320Z,97881.00
2022-11-24T07:23:09.540Z,97882.94
2022-11-24T07:25:36.976Z,97892.06
2022-11-24T07:28:05.679Z,97886.97
2022-11-24T07:30:33.107Z,97893.63
2022-11-24T07:33:01.563Z,97893.25
2022-11-24T07:35:29.745Z,97897.91
2022-11-24T07:37:59.779Z,97892.03
2022-11-24T07:40:27.829Z,97887.56
2022-11-24T07:42:54.847Z,97887.63
2022-11-24T07:45:22.494Z,97903.94
2022-11-24T07:47:49.677Z,97895.00
2022-11-24T07:50:17.508Z,97895.00
2022-11-24T07:52:44.557Z,97902.16
2022-11-24T07:55:11.985Z,97905.59
2022-11-24T07:57:38.999Z,97907.63
2022-11-24T08:00:07.091Z,97914.06
2022-11-24T08:02:34.189Z,97912.06
2022-11-24T08:05:01.650Z,97917.72
2022-11-24T08:07:29.192Z,97918.56
2022-11-24T08:09:56.716Z,97921.53
2022-11-24T08:12:23.838Z,97918.81
2022-11-24T08:14:51.710Z,97922.38
2022-11-24T08:17:18.891Z,97924.34
2022-11-24T08:19:46.306Z,97924.97
2022-11-24T08:22:13.327Z,97927.66
2022-11-24T08:24:46.462Z,97928.81
2022-11-24T08:27:14.325Z,97930.00
2022-11-24T08:29:42.647Z,97926.59
2022-11-24T08:32:11.469Z,97936.84
2022-11-24T08:34:39.301Z,97935.94
2022-11-24T08:37:06.735Z,97928.94
2022-11-24T08:39:34.393Z,97937.91
2022-11-24T08:42:01.449Z,97943.94
2022-11-24T08:44:29.066Z,97940.41
2022-11-24T08:46:56.174Z,97953.69
2022-11-24T08:49:23.658Z,97947.78
2022-11-24T08:51:51.515Z,97959.88
2022-11-24T08:54:19.175Z,97959.44
2022-11-24T08:57:16.030Z,97960.25
2022-11-24T09:00:36.364Z,97957.75
2022-11-24T09:06:31.228Z,97955.38
2022-11-24T09:09:01.332Z,97966.44
2022-11-24T09:11:35.665Z,97962.53
2022-11-24T09:14:25.880Z,97963.97
2022-11-24T09:16:59.802Z,97965.41
2022-11-24T09:19:27.009Z,97968.03
2022-11-24T09:21:56.722Z,97966.47
2022-11-24T09:24:24.127Z,97964.00
2022-11-24T09:26:53.639Z,97965.41
2022-11-24T09:29:20.670Z,97966.00
2022-11-24T09:31:48.048Z,97973.97
2022-11-24T09:34:15.924Z,97962.09
2022-11-24T09:36:43.524Z,97966.72
2022-11-24T09:39:11.356Z,97963.84
2022-11-24T09:42:03.287Z,97963.03
2022-11-24T09:44:54.600Z,97964.22
2022-11-24T09:47:44.817Z,97962.78
2022-11-24T09:50:49.889Z,97966.69
2022-11-24T09:53:38.221Z,97967.81
2022-11-24T09:56:18.071Z,97964.63
2022-11-24T09:59:17.886Z,97966.22
2022-11-24T10:01:46.749Z,97959.66
2022-11-24T10:04:28.572Z,97960.03
2022-11-24T10:07:17.402Z,97971.03
2022-11-24T10:10:03.245Z,97967.34
2022-11-24T10:12:53.585Z,97971.69
2022-11-24T10:15:33.181Z,97961.00
2022-11-24T10:18:21.756Z,97965.16
2022-11-24T10:20:56.334Z,97963.41
2022-11-24T10:23:55.229Z,97963.88
2022-11-24T10:26:39.233Z,97961.97
2022-11-24T10:29:30.899Z,97961.25
2022-11-24T10:31:58.554Z,97969.66
2022-11-24T10:34:34.705Z,97962.59
2022-11-24T10:37:11.289Z,97967.44
2022-11-24T10:39:44.051Z,97974.63
2022-11-24T10:42:30.523Z,97974.22
2022-11-24T10:45:10.339Z,97973.66
2022-11-24T10:47:38.659Z,97970.38
2022-11-24T10:50:28.310Z,97978.50
2022-11-24T10:53:00.837Z,97984.19
2022-11-24T10:55:56.702Z,97977.50
2022-11-24T10:58:29.540Z,97983.03
2022-11-24T11:01:01.429Z,97986.06
2022-11-24T11:03:33.380Z,97991.97
2022-11-24T11:06:14.794Z,97986.63
2022-11-24T11:08:42.228Z,97988.25
2022-11-24T11:11:21.025Z,97993.31
2022-11-24T11:13:58.171Z,97986.84
2022-11-24T11:16:33.322Z,97981.22
2022-11-24T11:19:15.783Z,97979.53
2022-11-24T11:22:00.483Z,97981.38
2022-11-24T11:24:28.948Z,97982.50
2022-11-24T11:27:05.182Z,97973.41
2022-11-24T11:35:15.598Z,97971.66
2022-11-24T11:37:44.378Z,97970.16
2022-11-24T11:40:18.212Z,97976.34
2022-11-24T11:43:04.976Z,97976.59
2022-11-24T11:45:37.144Z,97977.50
2022-11-24T11:48:04.198Z,97976.53
2022-11-24T11:51:14.745Z,97979.88
2022-11-24T11:53:52.527Z,97973.13
2022-11-24T11:56:27.312Z,97982.31
2022-11-24T11:59:22.514Z,97976.22
2022-11-24T12:01:58.975Z,97977.75
2022-11-24T12:04:57.062Z,97983.81
2022-11-24T12:07:57.464Z,97977.25
2022-11-24T12:10:45.969Z,97988.81
2022-11-24T12:13:41.340Z,97980.53
2022-11-24T12:16:43.102Z,97982.94
2022-11-24T12:19:45.988Z,97983.13
2022-11-24T12:22:15.853Z,97986.59
2022-11-24T12:24:52.961Z,97989.81
2022-11-24T12:27:27.931Z,97985.91
2022-11-24T12:30:02.954Z,97986.22
2022-11-24T12:32:41.323Z,97983.47
2022-11-24T12:35:28.297Z,97991.03
2022-11-24T12:38:13.093Z,97995.09
2022-11-24T12:44:00.744Z,97990.56
2022-11-24T12:46:40.866Z,97997.47
2022-11-24T12:49:45.594Z,98002.84
2022-11-24T12:52:37.180Z,97999.13
2022-11-24T12:55:05.450Z,97997.88
2022-11-24T12:58:09.382Z,98003.69
2022-11-24T13:01:02.578Z,98004.53
2022-11-24T13:03:48.365Z,98016.19
2022-11-24T13:06:26.306Z,98028.47
2022-11-24T13:08:53.976Z,98024.63
2022-11-24T13:11:24.169Z,98018.72
2022-11-24T13:13:59.837Z,98016.97
2022-11-24T13:16:37.181Z,98016.19
2022-11-24T13:19:20.395Z,98019.16
2022-11-24T13:21:52.201Z,98018.09
2022-11-24T13:24:36.457Z,98022.34
2022-11-24T13:27:16.330Z,98021.41
2022-11-24T13:29:51.202Z,98033.75
2022-11-24T13:32:18.479Z,98029.38
2022-11-24T13:34:46.159Z,98033.66
2022-11-24T13:37:31.746Z,98039.69
2022-11-24T13:40:12.425Z,98038.47
2022-11-24T13:43:08.599Z,98044.84
2022-11-24T13:45:49.635Z,98050.00
2022-11-24T13:48:19.726Z,98046.81
2022-11-24T13:50:50.804Z,98051.19
2022-11-24T13:53:38.962Z,98058.44
2022-11-24T13:56:22.289Z,98058.38
2022-11-24T13:59:01.493Z,98055.81
2022-11-24T14:01:33.679Z,98054.38
2022-11-24T14:04:31.958Z,98066.16
2022-11-24T14:07:08.797Z,98068.97
2022-11-24T14:09:47.032Z,98070.75
2022-11-24T14:12:20.747Z,98075.66
2022-11-24T14:15:01.149Z,98080.81
2022-11-24T14:17:31.645Z,98082.50
2022-11-24T14:19:59.773Z,98089.06
2022-11-24T14:22:41.505Z,98091.19
2022-11-24T14:25:26.331Z,98093.97
2022-11-24T14:27:54.053Z,98103.31
2022-11-24T14:30:23.700Z,98109.81
2022-11-24T14:33:16.662Z,98114.66
2022-11-24T14:35:46.272Z,98116.19
2022-11-24T14:38:14.547Z,98118.44
2022-11-24T14:40:56.547Z,98119.22
2022-11-24T14:43:33.313Z,98117.91
2022-11-24T14:46:14.974Z,98117.69
2022-11-24T14:48:50.968Z,98120.81
2022-11-24T14:51:31.693Z,98122.25
2022-11-24T14:54:03.287Z,98131.53
2022-11-24T14:56:36.607Z,98133.59
2022-11-24T14:59:20.362Z,98136.19
2022-11-24T15:01:47.755Z,98132.75
2022-11-24T15:07:26.239Z,98136.09
2022-11-24T15:09:58.329Z,98142.25
2022-11-24T15:12:35.028Z,98140.03
2022-11-24T15:15:14.701Z,98137.25
2022-11-24T15:17:51.459Z,98143.47
2022-11-24T15:20:26.627Z,98148.16
2022-11-24T15:23:13.579Z,98150.41
2022-11-24T15:25:41.063Z,98154.59
2022-11-24T15:28:09.407Z,98155.19
2022-11-24T15:30:37.524Z,98160.41
2022-11-24T15:33:14.773Z,98156.41
2022-11-24T15:35:42.896Z,98157.94
2022-11-24T15:38:10.543Z,98167.94
2022-11-24T15:40:39.600Z,98165.13
2022-11-24T15:43:33.725Z,98169.59
2022-11-24T15:46:02.833Z,98159.34
2022-11-24T15:48:30.517Z,98169.31
2022-11-24T15:50:59.864Z,98176.41
2022-11-24T15:53:34.902Z,98185.38
2022-11-24T15:56:05.622Z,98177.78
2022-11-24T15:58:32.729Z,98178.13
2022-11-24T16:01:00.409Z,98185.25
2022-11-24T16:03:57.425Z,98185.81
2022-11-24T16:06:23.791Z,98185.81
2022-11-24T16:08:53.612Z,98183.56
2022-11-24T16:11:21.834Z,98187.72
2022-11-24T16:13:52.926Z,98193.63
2022-11-24T16:16:22.310Z,98197.34
2022-11-24T16:18:49.502Z,98192.16
2022-11-24T16:21:16.947Z,98193.00
2022-11-24T16:23:44.090Z,98198.91
2022-11-24T16:26:11.671Z,98195.69
2022-11-24T16:28:38.986Z,98197.69
2022-11-24T16:31:06.548Z,98203.44
2022-11-24T16:33:33.759Z,98201.69
2022-11-24T16:36:01.171Z,98209.75
2022-11-24T16:38:28.305Z,98204.63
2022-11-24T16:40:57.176Z,98211.31
2022-11-24T16:43:24.879Z,98213.47
2022-11-24T16:46:16.554Z,98216.38
2022-11-24T16:48:45.747Z,98209.91
2022-11-24T16:51:14.179Z,98218.19
2022-11-24T16:53:41.997Z,98220.47
2022-11-24T16:56:10.021Z,98224.56
2022-11-24T16:58:38.621Z,98214.41
2022-11-24T17:01:08.408Z,98224.78
2022-11-24T17:03:38.553Z,98226.00
2022-11-24T17:06:08.445Z,98221.25
2022-11-24T17:08:37.042Z,98219.81
2022-11-24T17:11:22.397Z,98233.81
2022-11-24T17:13:50.649Z,98238.34
2022-11-24T17:16:20.799Z,98231.78
2022-11-24T17:18:48.792Z,98237.56
2022-11-24T17:21:19.214Z,98243.44
2022-11-24T17:23:46.773Z,98248.13
2022-11-24T17:26:16.499Z,98250.78
2022-11-24T17:28:44.685Z,98248.13
2022-11-24T17:31:21.898Z,98253.75
2022-11-24T17:33:51.336Z,98256.06
2022-11-24T17:36:20.412Z,98248.13
2022-11-24T17:38:49.636Z,98254.59
2022-11-24T17:41:18.549Z,98253.53
2022-11-24T17:43:50.557Z,98256.00
2022-11-24T17:46:18.387Z,98266.97
2022-11-24T17:48:46.852Z,98260.75
2022-11-24T17:51:17.068Z,98274.81
2022-11-24T17:53:46.693Z,98272.03
2022-11-24T17:56:23.797Z,98274.41
2022-11-24T17:58:59.705Z,98276.56
2022-11-24T18:01:32.508Z,98277.03
2022-11-24T18:03:59.976Z,98278.94
2022-11-24T18:06:28.984Z,98274.81
2022-11-24T18:08:58.009Z,98281.75
2022-11-24T18:11:31.514Z,98277.81
2022-11-24T18:14:03.032Z,98287.19
2022-11-24T18:16:33.663Z,98292.47
2022-11-24T18:19:11.072Z,98294.75
2022-11-24T18:21:40.556Z,98296.75
2022-11-24T18:24:12.465Z,98297.09
2022-11-24T18:26:41.366Z,98307.97
2022-11-24T18:29:08.694Z,98306.75
2022-11-24T18:31:36.662Z,98312.47
2022-11-24T18:34:05.617Z,98315.56
2022-11-24T18:36:33.405Z,98318.84
2022-11-24T18:39:04.975Z,98315.38
2022-11-24T18:41:33.245Z,98308.03
2022-11-24T18:44:07.878Z,98312.03
2022-11-24T18:46:37.595Z,98317.13
2022-11-24T18:49:05.351Z,98320.03
2022-11-24T18:51:33.411Z,98323.84
2022-11-24T18:54:02.335Z,98317.56
2022-11-24T18:56:30.395Z,98319.41
2022-11-24T18:58:57.906Z,98321.91
2022-11-24T19:01:27.828Z,98316.75
2022-11-24T19:03:57.604Z,98315.28
2022-11-24T19:06:32.820Z,98322.47
2022-11-24T19:09:03.306Z,98327.88
2022-11-24T19:11:34.039Z,98337.59
2022-11-24T19:14:05.471Z,98335.19
2022-11-24T19:16:33.683Z,98339.88
2022-11-24T19:19:02.951Z,98340.56
2022-11-24T19:21:31.890Z,98345.06
2022-11-24T19:24:04.528Z,98359.88
2022-11-24T19:26:35.154Z,98354.59
2022-11-24T19:29:03.517Z,98349.22
2022-11-24T19:31:31.464Z,98351.09
2022-11-24T19:33:59.962Z,98357.63
2022-11-24T19:36:27.718Z,98360.25
2022-11-24T19:38:56.985Z,98364.69
2022-11-24T19:41:27.628Z,98369.53
2022-11-24T19:43:55.304Z,98364.28
2022-11-24T19:46:28.518Z,98376.25
2022-11-24T19:48:58.623Z,98377.66
2022-11-24T19:51:34.471Z,98384.22
2022-11-24T19:54:02.494Z,98387.75
2022-11-24T19:56:34.542Z,98381.59
2022-11-24T19:59:10.320Z,98384.28
2022-11-24T20:01:40.821Z,98381.63
2022-11-24T20:04:13.851Z,98386.72
2022-11-24T20:06:44.264Z,98383.59
2022-11-24T20:09:13.563Z,98390.06
2022-11-24T20:11:43.165Z,98374.06
2022-11-24T20:14:15.291Z,98378.81
2022-11-24T20:16:48.050Z,98388.75
2022-11-24T20:19:18.772Z,98390.31
2022-11-24T20:21:48.197Z,98388.88
2022-11-24T20:24:18.435Z,98403.06
2022-11-24T20:26:59.213Z,98394.22
2022-11-24T20:29:28.693Z,98393.31
2022-11-24T20:32:08.146Z,98401.41
2022-11-24T20:34:36.114Z,98404.44
2022-11-24T20:37:13.916Z,98407.97
2022-11-24T20:39:46.392Z,98414.28
2022-11-24T20:42:13.923Z,98401.03
2022-11-24T20:44:41.081Z,98401.69
2022-11-24T20:47:08.570Z,98408.59
2022-11-24T20:49:38.174Z,98401.03
2022-11-24T20:52:15.797Z,98409.97
2022-11-24T20:54:48.256Z,98410.88
2022-11-24T20:57:15.792Z,98421.13
2022-11-24T20:59:42.906Z,98410.28
2022-11-24T21:02:10.994Z,98419.81
2022-11-24T21:04:38.319Z,98423.03
2022-11-24T21:07:05.919Z,98415.72
2022-11-24T21:09:33.054Z,98418.75
2022-11-24T21:12:00.659Z,98420.41
2022-11-24T21:14:32.437Z,98419.06
2022-11-24T21:17:02.518Z,98415.13
2022-11-24T21:19:29.686Z,98423.41
2022-11-24T21:21:57.117Z,98421.63
2022-11-24T21:24:24.275Z,98420.84
2022-11-24T21:26:53.106Z,98428.16
2022-11-24T21:29:23.724Z,98423.75
2022-11-24T21:31:52.251Z,98434.50
2022-11-24T21:34:19.735Z,98426.38
2022-11-24T21:36:47.346Z,98432.78
2022-11-24T21:39:15.407Z,98440.09
2022-11-24T21:41:43.547Z,98434.13
2022-11-24T21:44:15.126Z,98438.06
2022-11-24T21:46:48.276Z,98436.88
2022-11-24T21:49:18.004Z,98439.72
2022-11-24T21:51:45.358Z,98443.56
2022-11-24T21:54:12.306Z,98447.75
2022-11-24T21:56:39.720Z,98441.19
2022-11-24T21:59:06.685Z,98440.94
2022-11-24T22:01:34.205Z,98452.75
2022-11-24T22:04:01.225Z,98448.53
2022-11-24T22:06:28.733Z,98449.88
2022-11-24T22:08:55.716Z,98455.16
2022-11-24T22:11:25.224Z,98453.03
2022-11-24T22:13:52.593Z,98457.38
2022-11-24T22:16:22.493Z,98461.16
2022-11-24T22:18:50.706Z,98457.22
2022-11-24T22:21:30.841Z,98457.84
2022-11-24T22:23:58.023Z,98459.03
2022-11-24T22:26:26.414Z,98452.09
2022-11-24T22:28:54.750Z,98454.56
2022-11-24T22:31:27.944Z,98455.09
2022-11-24T22:33:56.468Z,98463.31
2022-11-24T22:36:26.401Z,98461.75
2022-11-24T22:38:55.651Z,98465.13
2022-11-24T22:41:23.781Z,98464.78
2022-11-24T22:43:51.198Z,98472.25
2022-11-24T22:46:24.498Z,98471.75
2022-11-24T22:48:55.540Z,98472.50
2022-11-24T22:51:28.415Z,98476.94
2022-11-24T22:53:57.596Z,98468.63
2022-11-24T22:56:25.614Z,98475.38
2022-11-24T22:58:52.674Z,98478.25
2022-11-24T23:01:24.883Z,98464.31
2022-11-24T23:03:56.652Z,98462.19
2022-11-24T23:06:26.630Z,98469.28
2022-11-24T23:08:54.599Z,98472.22
2022-11-24T23:11:37.189Z,98472.91
2022-11-24T23:14:07.238Z,98467.88
2022-11-24T23:16:34.674Z,98465.09
2022-11-24T23:19:01.719Z,98470.03
