createdAt,value
2018-05-14T00:00:38.152Z,99.90
2018-05-14T00:03:06.459Z,99.90
2018-05-14T00:05:33.896Z,99.90
2018-05-14T00:08:01.333Z,99.90
2018-05-14T00:10:29.541Z,99.90
2018-05-14T00:12:56.977Z,99.90
2018-05-14T00:15:24.462Z,99.90
2018-05-14T00:17:51.881Z,99.90
2018-05-14T00:20:20.090Z,99.90
2018-05-14T00:22:47.552Z,99.90
2018-05-14T00:25:14.982Z,99.90
2018-05-14T00:27:42.414Z,99.90
2018-05-14T00:30:09.941Z,99.90
2018-05-14T00:32:37.383Z,99.90
2018-05-14T00:35:04.824Z,99.90
2018-05-14T00:37:32.244Z,99.90
2018-05-14T00:39:59.669Z,99.90
2018-05-14T00:42:27.119Z,99.90
2018-05-14T00:44:54.549Z,99.90
2018-05-14T00:47:22.002Z,99.90
2018-05-14T00:49:49.425Z,99.90
2018-05-14T00:52:17.649Z,99.90
2018-05-14T00:54:56.888Z,99.90
2018-05-14T00:57:24.348Z,99.90
2018-05-14T00:59:51.785Z,99.90
2018-05-14T01:02:19.263Z,99.90
2018-05-14T01:04:46.698Z,99.90
2018-05-14T01:07:14.128Z,99.90
2018-05-14T01:09:41.569Z,99.90
2018-05-14T01:12:09.884Z,99.90
2018-05-14T01:14:37.297Z,99.90
2018-05-14T01:17:05.612Z,99.90
2018-05-14T01:19:33.029Z,99.90
2018-05-14T01:22:01.255Z,99.90
2018-05-14T01:24:28.712Z,99.90
2018-05-14T01:26:56.153Z,99.90
2018-05-14T01:29:23.590Z,99.90
2018-05-14T01:31:51.063Z,99.90
2018-05-14T01:34:18.543Z,99.90
2018-05-14T01:36:46.002Z,99.90
2018-05-14T01:39:13.437Z,99.90
2018-05-14T01:41:40.888Z,99.90
2018-05-14T01:44:08.374Z,99.90
2018-05-14T01:46:35.829Z,99.90
2018-05-14T01:49:03.248Z,99.90
2018-05-14T01:51:30.752Z,99.90
2018-05-14T01:53:58.171Z,99.90
2018-05-14T01:56:25.658Z,99.90
2018-05-14T01:58:53.120Z,99.90
2018-05-14T02:01:20.633Z,99.90
2018-05-14T02:03:48.125Z,99.90
2018-05-14T02:06:15.583Z,99.90
2018-05-14T02:08:43.041Z,99.90
2018-05-14T02:11:10.466Z,99.90
2018-05-14T02:13:37.909Z,99.90
2018-05-14T02:16:05.340Z,99.90
2018-05-14T02:18:33.585Z,99.90
2018-05-14T02:21:01.004Z,99.90
2018-05-14T02:23:28.571Z,99.90
2018-05-14T02:25:56.005Z,99.90
2018-05-14T02:28:23.440Z,99.90
2018-05-14T02:30:51.645Z,99.90
2018-05-14T02:33:19.113Z,99.90
2018-05-14T02:35:46.536Z,99.90
2018-05-14T02:38:14.764Z,99.90
2018-05-14T02:40:42.220Z,99.90
2018-05-14T02:43:09.653Z,99.90
2018-05-14T02:45:37.092Z,99.90
2018-05-14T02:48:04.526Z,99.90
2018-05-14T02:50:32.725Z,99.90
2018-05-14T02:53:00.195Z,99.90
2018-05-14T02:55:27.616Z,99.90
2018-05-14T02:57:55.812Z,99.90
2018-05-14T03:00:23.250Z,99.90
2018-05-14T03:02:51.457Z,99.90
2018-05-14T03:05:18.881Z,99.90
2018-05-14T03:07:46.325Z,99.90
2018-05-14T03:10:13.849Z,99.90
2018-05-14T03:12:41.292Z,99.90
2018-05-14T03:15:08.730Z,99.90
2018-05-14T03:17:36.191Z,99.90
2018-05-14T03:20:03.612Z,99.90
2018-05-14T03:22:31.872Z,99.90
2018-05-14T03:24:59.381Z,99.90
2018-05-14T03:27:26.810Z,99.90
2018-05-14T03:29:55.056Z,99.90
2018-05-14T03:32:22.469Z,99.90
2018-05-14T03:34:49.953Z,99.90
2018-05-14T03:37:17.396Z,99.90
2018-05-14T03:39:44.889Z,99.90
2018-05-14T03:42:12.333Z,99.90
2018-05-14T03:44:39.752Z,99.90
2018-05-14T03:47:07.198Z,99.90
2018-05-14T03:49:34.633Z,99.90
2018-05-14T03:52:02.833Z,99.90
2018-05-14T03:54:30.322Z,99.90
2018-05-14T03:56:57.756Z,99.90
2018-05-14T03:59:36.995Z,99.90
2018-05-14T04:02:25.377Z,99.90
2018-05-14T04:05:04.693Z,99.90
2018-05-14T04:07:32.225Z,99.90
2018-05-14T04:09:59.700Z,99.90
2018-05-14T04:12:27.144Z,99.90
2018-05-14T04:14:54.591Z,99.90
2018-05-14T04:17:22.012Z,99.90
2018-05-14T04:19:50.215Z,99.90
2018-05-14T04:22:17.645Z,99.90
2018-05-14T04:24:45.849Z,99.90
2018-05-14T04:27:13.271Z,99.90
2018-05-14T04:29:40.725Z,99.90
2018-05-14T04:32:08.915Z,99.90
2018-05-14T04:34:36.417Z,99.90
2018-05-14T04:37:03.850Z,99.90
2018-05-14T04:39:31.426Z,99.90
2018-05-14T04:41:58.862Z,99.90
2018-05-14T04:44:26.290Z,99.90
2018-05-14T04:46:54.591Z,99.90
2018-05-14T04:49:22.022Z,99.90
2018-05-14T04:51:50.617Z,99.90
2018-05-14T04:54:18.078Z,99.90
2018-05-14T04:56:45.542Z,99.90
2018-05-14T04:59:13.086Z,99.90
2018-05-14T05:01:40.489Z,99.90
2018-05-14T05:04:07.915Z,99.90
2018-05-14T05:06:35.344Z,99.90
2018-05-14T05:09:02.792Z,99.90
2018-05-14T05:11:31.049Z,99.90
2018-05-14T05:13:58.445Z,99.90
2018-05-14T05:16:25.894Z,99.90
2018-05-14T05:18:53.382Z,99.90
2018-05-14T05:21:20.816Z,99.90
2018-05-14T05:23:48.278Z,99.90
2018-05-14T05:26:15.714Z,99.90
2018-05-14T05:28:43.923Z,99.90
2018-05-14T05:31:11.365Z,99.90
2018-05-14T05:33:38.806Z,99.90
2018-05-14T05:36:06.248Z,99.90
2018-05-14T05:38:34.555Z,99.90
2018-05-14T05:41:01.998Z,99.90
2018-05-14T05:43:29.465Z,99.90
2018-05-14T05:45:56.940Z,99.90
2018-05-14T05:48:24.404Z,99.90
2018-05-14T05:50:51.849Z,99.90
2018-05-14T05:53:19.290Z,99.90
2018-05-14T05:55:46.737Z,99.90
2018-05-14T05:58:14.184Z,99.90
2018-05-14T06:00:41.626Z,99.90
2018-05-14T06:03:09.915Z,99.90
2018-05-14T06:05:37.495Z,99.90
2018-05-14T06:08:04.963Z,99.90
2018-05-14T06:10:32.386Z,99.90
2018-05-14T06:12:59.837Z,99.90
2018-05-14T06:15:28.041Z,99.90
2018-05-14T06:17:55.491Z,99.90
2018-05-14T06:20:22.926Z,99.90
2018-05-14T06:22:50.348Z,99.90
2018-05-14T06:25:17.798Z,99.90
2018-05-14T06:27:45.314Z,99.90
2018-05-14T06:30:12.708Z,99.90
2018-05-14T06:32:40.145Z,99.90
2018-05-14T06:35:07.622Z,99.90
2018-05-14T06:37:35.061Z,99.90
2018-05-14T06:40:02.614Z,99.90
2018-05-14T06:42:30.100Z,99.90
2018-05-14T06:44:57.560Z,99.90
2018-05-14T06:47:25.011Z,99.90
2018-05-14T06:49:52.581Z,99.90
2018-05-14T06:52:20.018Z,99.90
2018-05-14T06:54:47.554Z,99.90
2018-05-14T06:57:15.015Z,99.90
2018-05-14T06:59:42.431Z,99.90
2018-05-14T07:02:10.639Z,99.90
2018-05-14T07:04:38.144Z,99.90
2018-05-14T07:07:05.581Z,99.90
2018-05-14T07:09:33.041Z,99.90
2018-05-14T07:12:00.480Z,99.90
2018-05-14T07:14:27.941Z,99.90
2018-05-14T07:16:55.479Z,99.90
2018-05-14T07:19:23.067Z,99.90
2018-05-14T07:21:50.780Z,99.90
2018-05-14T07:24:19.002Z,99.90
2018-05-14T07:26:46.445Z,99.90
2018-05-14T07:29:13.912Z,99.90
2018-05-14T07:31:41.350Z,99.90
2018-05-14T07:34:08.951Z,99.90
2018-05-14T07:36:36.471Z,99.90
2018-05-14T07:39:03.893Z,99.90
2018-05-14T07:41:32.119Z,99.90
2018-05-14T07:43:59.658Z,99.90
2018-05-14T07:46:27.218Z,99.90
2018-05-14T07:48:54.648Z,99.90
2018-05-14T07:51:22.226Z,99.90
2018-05-14T07:53:49.970Z,99.90
2018-05-14T07:56:17.164Z,99.90
2018-05-14T07:58:44.629Z,99.90
2018-05-14T08:01:12.136Z,99.90
2018-05-14T08:03:39.577Z,99.90
2018-05-14T08:06:07.793Z,99.90
2018-05-14T08:08:35.217Z,99.90
2018-05-14T08:11:02.741Z,99.90
2018-05-14T08:13:30.179Z,99.90
2018-05-14T08:15:57.652Z,99.90
2018-05-14T08:18:25.168Z,99.90
2018-05-14T08:20:52.601Z,99.90
2018-05-14T08:23:20.814Z,99.90
2018-05-14T08:25:48.252Z,99.90
2018-05-14T08:28:15.671Z,99.90
2018-05-14T08:30:43.918Z,99.90
2018-05-14T08:33:11.443Z,99.90
2018-05-14T08:35:38.871Z,99.90
2018-05-14T08:38:06.335Z,99.90
2018-05-14T08:40:33.811Z,99.90
2018-05-14T08:43:01.270Z,99.90
2018-05-14T08:45:28.713Z,99.90
2018-05-14T08:47:56.233Z,99.90
2018-05-14T08:50:23.639Z,99.90
2018-05-14T08:52:51.204Z,99.90
2018-05-14T08:55:18.649Z,99.90
2018-05-14T08:57:46.162Z,99.90
2018-05-14T09:00:13.593Z,99.90
2018-05-14T09:02:41.021Z,99.90
2018-05-14T09:05:08.475Z,99.90
2018-05-14T09:07:35.970Z,99.90
2018-05-14T09:10:03.500Z,99.90
2018-05-14T09:12:30.933Z,99.90
2018-05-14T09:14:58.400Z,99.90
2018-05-14T09:17:25.837Z,99.90
2018-05-14T09:19:53.308Z,99.90
2018-05-14T09:22:20.874Z,99.90
2018-05-14T09:24:48.310Z,99.90
2018-05-14T09:27:15.737Z,99.90
2018-05-14T09:29:43.168Z,99.90
2018-05-14T09:32:10.663Z,99.90
2018-05-14T09:34:38.088Z,99.90
2018-05-14T09:37:05.637Z,99.90
2018-05-14T09:39:33.068Z,99.90
2018-05-14T09:42:00.519Z,99.90
2018-05-14T09:44:27.997Z,99.90
2018-05-14T09:46:56.153Z,99.90
2018-05-14T09:49:23.609Z,99.90
2018-05-14T09:51:51.028Z,99.90
2018-05-14T09:54:19.259Z,99.90
2018-05-14T09:56:46.741Z,99.90
2018-05-14T09:59:14.200Z,99.90
2018-05-14T10:01:41.644Z,99.90
2018-05-14T10:04:09.072Z,99.90
2018-05-14T10:06:36.627Z,99.90
2018-05-14T10:09:04.051Z,99.90
2018-05-14T10:11:32.272Z,99.90
2018-05-14T10:13:59.705Z,99.90
2018-05-14T10:16:27.181Z,99.90
2018-05-14T10:18:54.779Z,99.90
2018-05-14T10:21:22.285Z,99.90
2018-05-14T10:23:49.741Z,99.90
2018-05-14T10:26:17.231Z,99.90
2018-05-14T10:28:44.758Z,99.90
2018-05-14T10:31:12.269Z,99.90
2018-05-14T10:33:39.877Z,99.90
2018-05-14T10:36:07.437Z,99.90
2018-05-14T10:38:34.894Z,99.90
2018-05-14T10:41:02.339Z,99.90
2018-05-14T10:43:29.784Z,99.90
2018-05-14T10:45:57.992Z,99.90
2018-05-14T10:48:25.544Z,99.90
2018-05-14T10:50:52.977Z,99.90
2018-05-14T10:53:20.409Z,99.90
2018-05-14T10:55:48.619Z,99.90
2018-05-14T10:58:16.054Z,99.90
2018-05-14T11:00:43.488Z,99.90
2018-05-14T11:03:10.925Z,99.90
2018-05-14T11:05:38.369Z,99.90
2018-05-14T11:08:05.814Z,99.90
2018-05-14T11:10:33.321Z,99.90
2018-05-14T11:13:00.688Z,99.90
2018-05-14T11:15:28.886Z,99.90
2018-05-14T11:17:56.395Z,99.90
2018-05-14T11:20:23.834Z,99.90
2018-05-14T11:22:51.280Z,99.90
2018-05-14T11:25:18.717Z,99.90
2018-05-14T11:27:46.215Z,99.90
2018-05-14T11:30:14.367Z,99.90
2018-05-14T11:32:41.907Z,99.90
2018-05-14T11:35:09.326Z,99.90
2018-05-14T11:37:37.536Z,99.90
2018-05-14T11:40:04.960Z,99.90
2018-05-14T11:42:33.209Z,99.90
2018-05-14T11:45:00.653Z,99.90
2018-05-14T11:47:28.110Z,99.90
2018-05-14T11:49:55.577Z,99.90
2018-05-14T11:52:23.026Z,99.90
2018-05-14T11:54:50.436Z,99.90
2018-05-14T11:57:17.895Z,99.90
2018-05-14T11:59:45.328Z,99.90
2018-05-14T12:02:13.642Z,99.90
2018-05-14T12:04:41.056Z,99.90
2018-05-14T12:07:09.282Z,99.90
2018-05-14T12:09:36.749Z,99.90
2018-05-14T12:12:04.371Z,99.90
2018-05-14T12:14:31.847Z,99.90
2018-05-14T12:16:59.404Z,99.90
2018-05-14T12:19:26.832Z,99.90
2018-05-14T12:21:55.078Z,99.90
2018-05-14T12:24:22.532Z,99.90
2018-05-14T12:26:49.952Z,99.90
2018-05-14T12:29:17.390Z,99.90
2018-05-14T12:31:44.888Z,99.90
2018-05-14T12:34:12.344Z,99.90
2018-05-14T12:36:39.881Z,99.90
2018-05-14T12:39:07.312Z,99.90
2018-05-14T12:41:34.748Z,99.90
2018-05-14T12:44:02.974Z,99.90
2018-05-14T12:46:30.414Z,99.90
2018-05-14T12:48:57.861Z,99.90
2018-05-14T12:51:26.052Z,99.90
2018-05-14T12:53:53.488Z,99.90
2018-05-14T12:56:20.936Z,99.90
2018-05-14T12:58:48.383Z,99.90
2018-05-14T13:01:16.590Z,99.90
2018-05-14T13:03:44.029Z,99.90
2018-05-14T13:06:11.498Z,99.90
2018-05-14T13:08:38.958Z,99.90
2018-05-14T13:11:06.409Z,99.90
2018-05-14T13:13:33.839Z,99.90
2018-05-14T13:16:02.148Z,99.90
2018-05-14T13:18:29.578Z,99.90
2018-05-14T13:20:57.780Z,99.90
2018-05-14T13:23:25.256Z,99.90
2018-05-14T13:25:52.712Z,99.90
2018-05-14T13:28:20.148Z,99.90
2018-05-14T13:30:48.460Z,99.90
2018-05-14T13:33:16.008Z,99.90
2018-05-14T13:35:43.460Z,99.90
2018-05-14T13:38:10.992Z,99.90
2018-05-14T13:40:38.461Z,99.90
2018-05-14T13:43:06.657Z,99.90
2018-05-14T13:45:34.214Z,99.90
2018-05-14T13:48:01.829Z,99.90
2018-05-14T13:50:29.240Z,99.90
2018-05-14T13:52:56.684Z,99.90
2018-05-14T13:55:24.126Z,99.90
2018-05-14T13:57:51.561Z,99.90
2018-05-14T14:00:19.769Z,99.90
2018-05-14T14:02:47.207Z,99.90
2018-05-14T14:05:14.651Z,99.90
2018-05-14T14:07:42.855Z,99.90
2018-05-14T14:10:10.309Z,99.90
2018-05-14T14:12:37.753Z,99.90
2018-05-14T14:15:05.193Z,99.90
2018-05-14T14:17:33.400Z,99.90
2018-05-14T14:20:00.868Z,99.90
2018-05-14T14:22:28.316Z,99.90
2018-05-14T14:24:55.793Z,99.90
2018-05-14T14:27:23.240Z,99.90
2018-05-14T14:29:50.813Z,99.90
2018-05-14T14:32:18.974Z,99.90
2018-05-14T14:34:46.411Z,99.90
2018-05-14T14:37:13.911Z,99.90
2018-05-14T14:39:41.369Z,99.90
2018-05-14T14:42:12.761Z,99.90
2018-05-14T14:44:40.121Z,99.90
2018-05-14T14:47:07.684Z,99.90
2018-05-14T14:49:35.249Z,99.90
2018-05-14T14:52:02.663Z,99.90
2018-05-14T14:54:30.880Z,99.90
2018-05-14T14:56:58.368Z,99.90
2018-05-14T14:59:25.947Z,99.90
2018-05-14T15:01:54.165Z,99.90
2018-05-14T15:04:21.608Z,99.90
2018-05-14T15:06:49.036Z,99.90
2018-05-14T15:09:17.256Z,99.90
2018-05-14T15:11:44.688Z,99.90
2018-05-14T15:14:12.126Z,99.90
2018-05-14T15:16:40.333Z,99.90
2018-05-14T15:19:07.790Z,99.90
2018-05-14T15:21:35.205Z,99.90
2018-05-14T15:24:03.419Z,99.90
2018-05-14T15:26:30.854Z,99.90
2018-05-14T15:28:59.078Z,99.90
2018-05-14T15:31:26.505Z,99.90
2018-05-14T15:33:53.946Z,99.90
2018-05-14T15:36:21.376Z,99.90
2018-05-14T15:38:50.228Z,99.90
2018-05-14T15:41:17.685Z,99.90
2018-05-14T15:43:45.105Z,99.90
2018-05-14T15:46:12.555Z,98.20
2018-05-14T15:48:40.790Z,97.20
2018-05-14T15:51:08.234Z,97.20
2018-05-14T15:53:35.676Z,97.60
2018-05-14T15:56:03.108Z,97.30
2018-05-14T15:58:30.541Z,96.90
2018-05-14T16:00:58.756Z,96.00
2018-05-14T16:03:26.314Z,95.90
2018-05-14T16:05:53.875Z,96.00
2018-05-14T16:08:21.328Z,95.80
2018-05-14T16:10:48.752Z,95.40
2018-05-14T16:13:16.963Z,95.40
2018-05-14T16:15:44.408Z,95.30
2018-05-14T16:18:11.832Z,94.70
2018-05-14T16:20:40.151Z,94.10
2018-05-14T16:23:07.561Z,94.00
2018-05-14T16:25:35.768Z,93.30
2018-05-14T16:28:03.977Z,93.10
2018-05-14T16:30:31.420Z,93.10
2018-05-14T16:32:58.855Z,92.90
2018-05-14T16:35:27.055Z,93.00
2018-05-14T16:37:54.527Z,93.00
2018-05-14T16:40:21.979Z,93.40
2018-05-14T16:42:49.411Z,93.10
2018-05-14T16:45:17.610Z,92.60
2018-05-14T16:47:45.101Z,92.50
2018-05-14T16:50:12.601Z,92.70
2018-05-14T16:52:40.785Z,92.20
2018-05-14T16:55:08.357Z,92.10
2018-05-14T16:57:35.895Z,92.60
2018-05-14T17:00:03.373Z,92.60
2018-05-14T17:02:30.789Z,92.60
2018-05-14T17:07:33.115Z,92.10
2018-05-14T17:10:00.548Z,92.30
2018-05-14T17:12:27.990Z,92.20
2018-05-14T17:14:56.304Z,91.80
2018-05-14T17:17:23.770Z,91.70
2018-05-14T17:19:51.202Z,92.30
2018-05-14T17:22:18.635Z,92.40
2018-05-14T17:24:46.840Z,92.40
2018-05-14T17:27:14.290Z,92.40
2018-05-14T17:29:41.732Z,92.70
2018-05-14T17:32:09.184Z,93.00
2018-05-14T17:34:37.393Z,93.00
2018-05-14T17:37:04.841Z,93.00
2018-05-14T17:39:32.306Z,93.00
2018-05-14T17:41:59.739Z,93.20
2018-05-14T17:44:27.182Z,93.70
2018-05-14T17:46:55.447Z,95.30
2018-05-14T17:49:22.878Z,95.20
2018-05-14T17:51:50.325Z,95.80
2018-05-14T17:54:17.872Z,96.10
2018-05-14T17:56:45.325Z,96.80
2018-05-14T17:59:13.665Z,97.20
2018-05-14T18:01:41.886Z,97.40
2018-05-14T18:04:09.336Z,97.40
2018-05-14T18:06:36.788Z,97.60
2018-05-14T18:09:04.231Z,97.90
2018-05-14T18:11:31.752Z,98.30
2018-05-14T18:13:59.265Z,98.50
2018-05-14T18:16:26.822Z,99.00
2018-05-14T18:18:54.296Z,99.70
2018-05-14T18:21:27.579Z,99.80
2018-05-14T18:23:55.055Z,99.90
2018-05-14T18:26:25.455Z,99.90
2018-05-14T18:28:52.904Z,99.90
2018-05-14T18:31:26.041Z,99.90
2018-05-14T18:33:53.517Z,99.90
2018-05-14T18:36:21.093Z,99.90
2018-05-14T18:38:49.168Z,99.90
2018-05-14T18:41:16.668Z,99.90
2018-05-14T18:43:44.131Z,99.90
2018-05-14T18:46:11.576Z,99.90
2018-05-14T18:48:39.017Z,99.90
2018-05-14T18:51:06.518Z,99.90
2018-05-14T18:53:33.980Z,99.90
2018-05-14T18:56:01.432Z,99.90
2018-05-14T18:58:28.993Z,99.90
2018-05-14T19:00:57.211Z,99.90
2018-05-14T19:03:24.640Z,99.90
2018-05-14T19:05:52.857Z,99.90
2018-05-14T19:08:20.306Z,99.90
2018-05-14T19:10:53.444Z,99.90
2018-05-14T19:13:20.870Z,99.90
2018-05-14T19:15:54.029Z,99.90
2018-05-14T19:18:21.490Z,99.90
2018-05-14T19:20:48.988Z,99.90
2018-05-14T19:23:22.127Z,99.90
2018-05-14T19:25:50.366Z,99.90
2018-05-14T19:28:23.414Z,99.90
2018-05-14T19:30:50.856Z,99.90
2018-05-14T19:33:24.152Z,99.90
2018-05-14T19:35:58.131Z,99.90
2018-05-14T19:38:25.565Z,99.90
2018-05-14T19:40:53.077Z,99.90
2018-05-14T19:43:20.491Z,99.90
2018-05-14T19:45:47.917Z,99.90
2018-05-14T19:48:15.395Z,99.90
2018-05-14T19:50:43.006Z,99.90
2018-05-14T19:53:10.445Z,99.90
2018-05-14T19:55:37.922Z,99.90
2018-05-14T19:58:05.377Z,99.90
2018-05-14T20:00:32.847Z,99.90
2018-05-14T20:03:00.390Z,99.90
2018-05-14T20:05:27.812Z,99.90
2018-05-14T20:07:56.336Z,99.90
2018-05-14T20:10:23.808Z,99.90
2018-05-14T20:12:51.389Z,99.90
2018-05-14T20:15:18.824Z,99.90
2018-05-14T20:17:46.267Z,99.90
2018-05-14T20:20:13.739Z,99.90
2018-05-14T20:22:41.883Z,99.90
2018-05-14T20:25:09.577Z,99.90
2018-05-14T20:27:37.020Z,99.90
2018-05-14T20:30:04.496Z,99.90
2018-05-14T20:32:31.953Z,99.90
2018-05-14T20:34:59.393Z,99.90
2018-05-14T20:37:26.881Z,99.90
2018-05-14T20:39:54.269Z,99.90
2018-05-14T20:42:21.751Z,99.90
2018-05-14T20:44:49.204Z,99.90
2018-05-14T20:47:16.708Z,99.90
2018-05-14T20:49:44.147Z,99.90
2018-05-14T20:52:11.663Z,99.90
2018-05-14T20:54:39.036Z,99.90
2018-05-14T20:57:06.538Z,99.90
2018-05-14T20:59:33.976Z,99.90
2018-05-14T21:02:01.435Z,99.90
2018-05-14T21:04:28.859Z,99.90
2018-05-14T21:06:56.420Z,99.90
2018-05-14T21:09:23.898Z,99.90
2018-05-14T21:11:51.513Z,99.90
2018-05-14T21:14:19.025Z,99.90
2018-05-14T21:16:46.481Z,99.90
2018-05-14T21:19:13.919Z,99.90
2018-05-14T21:21:41.358Z,99.90
2018-05-14T21:24:08.802Z,99.90
2018-05-14T21:26:36.237Z,99.90
2018-05-14T21:29:04.496Z,99.90
2018-05-14T21:31:32.005Z,99.90
2018-05-14T21:33:59.420Z,99.90
2018-05-14T21:36:27.630Z,99.90
2018-05-14T21:38:55.070Z,99.90
2018-05-14T21:41:23.265Z,99.90
2018-05-14T21:43:50.699Z,99.90
2018-05-14T21:46:18.128Z,99.90
2018-05-14T21:48:46.383Z,99.90
2018-05-14T21:51:13.807Z,99.90
2018-05-14T21:53:41.262Z,99.90
2018-05-14T21:56:08.700Z,99.90
2018-05-14T21:58:36.196Z,99.90
2018-05-14T22:01:03.632Z,99.90
2018-05-14T22:03:31.081Z,99.90
2018-05-14T22:05:58.513Z,99.90
2018-05-14T22:08:26.724Z,99.90
2018-05-14T22:10:54.174Z,99.90
2018-05-14T22:13:21.639Z,99.90
2018-05-14T22:15:49.071Z,99.90
2018-05-14T22:18:16.658Z,99.90
2018-05-14T22:20:44.101Z,99.90
2018-05-14T22:23:11.641Z,99.90
2018-05-14T22:25:39.084Z,99.90
2018-05-14T22:28:07.316Z,99.90
2018-05-14T22:30:34.763Z,99.90
2018-05-14T22:33:02.219Z,99.90
2018-05-14T22:35:29.719Z,99.90
2018-05-14T22:37:57.109Z,99.90
2018-05-14T22:40:24.601Z,99.90
2018-05-14T22:42:52.097Z,99.90
2018-05-14T22:45:19.504Z,99.90
2018-05-14T22:47:47.044Z,99.90
2018-05-14T22:50:14.465Z,99.90
2018-05-14T22:52:42.681Z,99.90
2018-05-14T22:55:10.120Z,99.90
2018-05-14T22:57:37.557Z,99.90
2018-05-14T23:00:05.011Z,99.90
2018-05-14T23:02:33.237Z,99.90
2018-05-14T23:05:00.796Z,99.90
2018-05-14T23:07:28.256Z,99.90
2018-05-14T23:09:55.695Z,99.90
2018-05-14T23:12:23.256Z,99.90
2018-05-14T23:14:50.684Z,99.90
2018-05-14T23:17:18.185Z,99.90
2018-05-14T23:19:45.632Z,99.90
2018-05-14T23:22:16.040Z,99.90
2018-05-14T23:24:43.463Z,99.90
2018-05-14T23:27:11.673Z,99.90
2018-05-14T23:29:39.116Z,99.90
2018-05-14T23:32:06.604Z,99.90
2018-05-14T23:34:34.053Z,99.90
2018-05-14T23:37:01.503Z,99.90
2018-05-14T23:39:28.964Z,99.90
2018-05-14T23:41:56.404Z,99.90
2018-05-14T23:44:23.844Z,99.90
2018-05-14T23:46:51.280Z,99.90
2018-05-14T23:49:19.489Z,99.90
2018-05-14T23:51:46.925Z,99.90
2018-05-14T23:54:14.379Z,99.90
2018-05-14T23:56:42.596Z,99.90
2018-05-14T23:59:10.032Z,99.90
