createdAt,value
2017-02-23T00:00:26.264Z,0
2017-02-23T00:01:36.019Z,0
2017-02-23T00:02:44.939Z,0
2017-02-23T00:03:53.862Z,0
2017-02-23T00:05:04.139Z,0
2017-02-23T00:06:13.471Z,0
2017-02-23T00:07:22.808Z,0
2017-02-23T00:08:32.132Z,0
2017-02-23T00:09:41.861Z,0
2017-02-23T00:10:51.348Z,0
2017-02-23T00:12:00.691Z,0
2017-02-23T00:13:09.619Z,0
2017-02-23T00:14:19.356Z,0
2017-02-23T00:15:28.680Z,0
2017-02-23T00:16:38.112Z,0
2017-02-23T00:17:47.850Z,0
2017-02-23T00:18:57.205Z,0
2017-02-23T00:20:06.970Z,0
2017-02-23T00:21:16.710Z,0
2017-02-23T00:22:26.600Z,0
2017-02-23T00:23:36.333Z,0
2017-02-23T00:24:45.658Z,0
2017-02-23T00:25:54.584Z,0
2017-02-23T00:27:03.901Z,0
2017-02-23T00:28:13.235Z,0
2017-02-23T00:29:22.565Z,0
2017-02-23T00:30:31.911Z,0
2017-02-23T00:31:41.241Z,0
2017-02-23T00:32:50.567Z,0
2017-02-23T00:33:59.802Z,0
2017-02-23T00:35:09.930Z,0
2017-02-23T00:36:20.070Z,0
2017-02-23T00:37:29.409Z,0
2017-02-23T00:38:38.325Z,0
2017-02-23T00:39:47.647Z,0
2017-02-23T00:40:56.961Z,0
2017-02-23T00:42:07.099Z,0
2017-02-23T00:43:16.432Z,0
2017-02-23T00:44:26.182Z,0
2017-02-23T00:45:35.608Z,0
2017-02-23T00:46:45.332Z,0
2017-02-23T00:47:54.273Z,0
2017-02-23T00:49:04.427Z,0
2017-02-23T00:50:13.762Z,0
2017-02-23T00:51:23.082Z,0
2017-02-23T00:52:32.877Z,0
2017-02-23T00:53:42.608Z,0
2017-02-23T00:54:51.931Z,0
2017-02-23T00:56:01.669Z,0
2017-02-23T00:57:11.135Z,0
2017-02-23T00:58:20.465Z,0
2017-02-23T00:59:29.382Z,0
2017-02-23T01:00:39.120Z,0
2017-02-23T01:01:48.445Z,0
2017-02-23T01:02:58.481Z,0
2017-02-23T01:04:08.209Z,0
2017-02-23T01:05:17.154Z,0
2017-02-23T01:06:26.479Z,0
2017-02-23T01:07:36.665Z,0
2017-02-23T01:08:46.507Z,0
2017-02-23T01:09:55.436Z,0
2017-02-23T01:11:04.362Z,0
2017-02-23T01:12:13.279Z,0
2017-02-23T01:13:23.001Z,0
2017-02-23T01:14:32.896Z,0
2017-02-23T01:15:41.817Z,0
2017-02-23T01:16:51.146Z,0
2017-02-23T01:18:00.475Z,0
2017-02-23T01:19:09.387Z,0
2017-02-23T01:20:18.484Z,0
2017-02-23T01:21:28.210Z,0
2017-02-23T01:22:37.145Z,0
2017-02-23T01:23:46.883Z,0
2017-02-23T01:24:56.216Z,0
2017-02-23T01:26:06.404Z,0
2017-02-23T01:27:16.969Z,0
2017-02-23T01:28:26.300Z,0
2017-02-23T01:29:35.633Z,0
2017-02-23T01:30:44.974Z,0
2017-02-23T01:31:54.299Z,0
2017-02-23T01:33:03.630Z,0
2017-02-23T01:34:13.357Z,0
2017-02-23T01:35:22.675Z,0
2017-02-23T01:36:32.002Z,0
2017-02-23T01:37:41.890Z,0
2017-02-23T01:38:52.063Z,0
2017-02-23T01:40:01.384Z,0
2017-02-23T01:41:10.309Z,0
2017-02-23T01:42:20.039Z,0
2017-02-23T01:43:29.932Z,0
2017-02-23T01:44:39.656Z,0
2017-02-23T01:45:49.852Z,0
2017-02-23T01:46:59.188Z,0
2017-02-23T01:48:08.519Z,0
2017-02-23T01:49:18.256Z,0
2017-02-23T01:50:27.162Z,0
2017-02-23T01:51:36.483Z,0
2017-02-23T01:52:45.408Z,0
2017-02-23T01:53:54.354Z,0
2017-02-23T01:55:03.313Z,0
2017-02-23T01:56:13.456Z,0
2017-02-23T01:57:22.778Z,0
2017-02-23T01:58:32.097Z,0
2017-02-23T01:59:41.417Z,0
2017-02-23T02:00:50.472Z,0
2017-02-23T02:01:59.406Z,0
2017-02-23T02:03:09.143Z,0
2017-02-23T02:04:18.055Z,0
2017-02-23T02:05:27.776Z,0
2017-02-23T02:06:37.832Z,0
2017-02-23T02:07:47.612Z,0
2017-02-23T02:08:57.338Z,0
2017-02-23T02:10:07.080Z,0
2017-02-23T02:11:15.991Z,0
2017-02-23T02:12:25.465Z,0
2017-02-23T02:13:34.792Z,0
2017-02-23T02:14:44.112Z,0
2017-02-23T02:15:53.034Z,0
2017-02-23T02:17:02.761Z,0
2017-02-23T02:18:12.655Z,0
2017-02-23T02:19:21.973Z,0
2017-02-23T02:20:31.712Z,0
2017-02-23T02:21:41.450Z,0
2017-02-23T02:22:50.370Z,0
2017-02-23T02:23:59.288Z,0
2017-02-23T02:25:08.617Z,0
2017-02-23T02:26:18.368Z,0
2017-02-23T02:27:28.110Z,0
2017-02-23T02:28:38.246Z,0
2017-02-23T02:29:48.293Z,0
2017-02-23T02:30:57.621Z,0
2017-02-23T02:32:07.762Z,0
2017-02-23T02:33:17.495Z,0
2017-02-23T02:34:26.833Z,0
2017-02-23T02:35:35.796Z,0
2017-02-23T02:36:44.719Z,0
2017-02-23T02:37:54.472Z,0
2017-02-23T02:39:03.792Z,0
2017-02-23T02:40:12.720Z,0
2017-02-23T02:41:22.603Z,0
2017-02-23T02:42:32.329Z,0
2017-02-23T02:43:41.270Z,0
2017-02-23T02:44:51.014Z,0
2017-02-23T02:45:59.933Z,0
2017-02-23T02:47:09.984Z,0
2017-02-23T02:48:19.729Z,0
2017-02-23T02:49:29.067Z,0
2017-02-23T02:50:38.803Z,0
2017-02-23T02:51:48.558Z,0
2017-02-23T02:52:57.928Z,0
2017-02-23T02:54:07.662Z,0
2017-02-23T02:55:16.588Z,0
2017-02-23T02:56:26.315Z,0
2017-02-23T02:57:35.643Z,0
2017-02-23T02:58:46.146Z,0
2017-02-23T02:59:55.468Z,0
2017-02-23T03:01:06.032Z,0
2017-02-23T03:02:15.777Z,0
2017-02-23T03:03:25.109Z,0
2017-02-23T03:04:34.856Z,0
2017-02-23T03:05:43.787Z,0
2017-02-23T03:06:53.107Z,0
2017-02-23T03:08:02.849Z,0
2017-02-23T03:09:12.977Z,0
2017-02-23T03:10:22.823Z,0
2017-02-23T03:11:32.592Z,0
2017-02-23T03:12:41.917Z,0
2017-02-23T03:13:51.667Z,0
2017-02-23T03:15:01.005Z,0
2017-02-23T03:16:09.986Z,0
2017-02-23T03:17:19.718Z,0
2017-02-23T03:18:29.876Z,0
2017-02-23T03:19:39.209Z,0
2017-02-23T03:20:48.552Z,0
2017-02-23T03:21:57.951Z,0
2017-02-23T03:23:07.305Z,0
2017-02-23T03:24:17.040Z,0
2017-02-23T03:25:27.189Z,0
2017-02-23T03:26:36.933Z,0
2017-02-23T03:27:45.916Z,0
2017-02-23T03:28:55.638Z,0
2017-02-23T03:30:05.776Z,0
2017-02-23T03:31:14.730Z,0
2017-02-23T03:32:24.909Z,0
2017-02-23T03:33:33.881Z,0
2017-02-23T03:34:43.206Z,0
2017-02-23T03:35:52.545Z,0
2017-02-23T03:37:02.705Z,0
2017-02-23T03:38:12.072Z,0
2017-02-23T03:39:21.408Z,0
2017-02-23T03:40:31.554Z,0
2017-02-23T03:41:40.879Z,0
2017-02-23T03:42:49.788Z,0
2017-02-23T03:43:59.111Z,0
2017-02-23T03:45:08.997Z,0
2017-02-23T03:46:18.732Z,0
2017-02-23T03:47:28.880Z,0
2017-02-23T03:48:38.200Z,0
2017-02-23T03:49:47.543Z,0
2017-02-23T03:50:57.494Z,0
2017-02-23T03:52:07.244Z,0
2017-02-23T03:53:16.572Z,0
2017-02-23T03:54:25.907Z,0
2017-02-23T03:55:34.825Z,0
2017-02-23T03:56:45.469Z,0
2017-02-23T03:57:54.376Z,0
2017-02-23T03:59:04.110Z,0
2017-02-23T04:00:13.837Z,0
2017-02-23T04:01:23.564Z,0
2017-02-23T04:02:33.755Z,0
2017-02-23T04:03:43.890Z,0
2017-02-23T04:04:52.812Z,0
2017-02-23T04:06:02.146Z,0
2017-02-23T04:07:11.891Z,0
2017-02-23T04:08:22.179Z,0
2017-02-23T04:09:32.324Z,0
2017-02-23T04:10:41.651Z,0
2017-02-23T04:11:51.382Z,0
2017-02-23T04:13:00.702Z,0
2017-02-23T04:14:10.191Z,0
2017-02-23T04:15:19.929Z,0
2017-02-23T04:16:29.661Z,0
2017-02-23T04:17:39.392Z,0
2017-02-23T04:18:49.133Z,0
2017-02-23T04:19:58.347Z,0
2017-02-23T04:21:07.271Z,0
2017-02-23T04:22:17.408Z,0
2017-02-23T04:23:26.325Z,0
2017-02-23T04:24:35.674Z,0
2017-02-23T04:25:45.126Z,0
2017-02-23T04:26:54.444Z,0
2017-02-23T04:28:04.586Z,0
2017-02-23T04:29:13.501Z,0
2017-02-23T04:30:22.412Z,0
2017-02-23T04:31:31.843Z,0
2017-02-23T04:32:41.187Z,0
2017-02-23T04:33:50.123Z,0
2017-02-23T04:34:59.448Z,0
2017-02-23T04:36:08.382Z,0
2017-02-23T04:37:18.213Z,0
2017-02-23T04:38:27.944Z,0
2017-02-23T04:39:38.096Z,0
2017-02-23T04:40:48.229Z,0
2017-02-23T04:41:57.551Z,0
2017-02-23T04:43:07.838Z,0
2017-02-23T04:44:17.566Z,0
2017-02-23T04:45:27.303Z,0
2017-02-23T04:46:37.029Z,0
2017-02-23T04:47:46.758Z,0
2017-02-23T04:48:56.079Z,0
2017-02-23T04:50:05.453Z,0
2017-02-23T04:51:14.784Z,0
2017-02-23T04:52:24.118Z,0
2017-02-23T04:53:33.847Z,0
2017-02-23T04:54:42.868Z,0
2017-02-23T04:55:52.199Z,0
2017-02-23T04:57:01.971Z,0
2017-02-23T04:58:11.730Z,0
2017-02-23T04:59:21.869Z,0
2017-02-23T05:00:31.550Z,0
2017-02-23T05:01:41.707Z,0
2017-02-23T05:02:51.026Z,0
2017-02-23T05:04:00.763Z,0
2017-02-23T05:05:10.507Z,0
2017-02-23T05:06:20.639Z,0
2017-02-23T05:07:30.362Z,0
2017-02-23T05:08:40.095Z,0
2017-02-23T05:09:49.415Z,0
2017-02-23T05:10:59.174Z,0
2017-02-23T05:12:08.558Z,0
2017-02-23T05:13:18.703Z,0
2017-02-23T05:14:28.032Z,0
2017-02-23T05:15:37.350Z,0
2017-02-23T05:16:46.687Z,0
2017-02-23T05:17:56.587Z,0
2017-02-23T05:19:05.932Z,0
2017-02-23T05:20:15.659Z,0
2017-02-23T05:21:26.202Z,0
2017-02-23T05:22:35.521Z,0
2017-02-23T05:23:45.353Z,0
2017-02-23T05:24:54.670Z,0
2017-02-23T05:26:04.408Z,0
2017-02-23T05:27:14.135Z,0
2017-02-23T05:28:23.857Z,0
2017-02-23T05:29:32.923Z,0
2017-02-23T05:30:42.245Z,0
2017-02-23T05:31:52.796Z,0
2017-02-23T05:33:02.523Z,0
2017-02-23T05:34:11.850Z,0
2017-02-23T05:35:21.963Z,0
2017-02-23T05:36:31.293Z,0
2017-02-23T05:37:41.031Z,0
2017-02-23T05:38:50.782Z,0
2017-02-23T05:40:00.939Z,0
2017-02-23T05:41:10.762Z,0
2017-02-23T05:42:20.497Z,0
2017-02-23T05:43:29.813Z,0
2017-02-23T05:44:39.147Z,0
2017-02-23T05:45:48.482Z,0
2017-02-23T05:46:58.021Z,0
2017-02-23T05:48:07.811Z,0
2017-02-23T05:49:16.724Z,0
2017-02-23T05:50:27.284Z,0
2017-02-23T05:51:36.215Z,0
2017-02-23T05:52:45.898Z,0
2017-02-23T05:53:54.829Z,0
2017-02-23T05:55:04.576Z,0
2017-02-23T05:56:14.706Z,0
2017-02-23T05:57:24.854Z,0
2017-02-23T05:58:34.692Z,0
2017-02-23T05:59:44.434Z,0
2017-02-23T06:00:53.773Z,0
2017-02-23T06:02:03.526Z,0
2017-02-23T06:03:14.074Z,0
2017-02-23T06:04:24.419Z,0
2017-02-23T06:05:33.763Z,0
2017-02-23T06:06:43.900Z,0
2017-02-23T06:07:53.646Z,0
2017-02-23T06:09:03.399Z,0
2017-02-23T06:10:13.255Z,0
2017-02-23T06:11:22.576Z,0
2017-02-23T06:12:31.929Z,0
2017-02-23T06:13:40.848Z,0
2017-02-23T06:14:50.583Z,0
2017-02-23T06:15:59.973Z,0
2017-02-23T06:17:09.316Z,0
2017-02-23T06:18:19.055Z,0
2017-02-23T06:19:28.380Z,0
2017-02-23T06:20:37.293Z,0
2017-02-23T06:21:47.092Z,0
2017-02-23T06:22:56.839Z,0
2017-02-23T06:24:06.989Z,0
2017-02-23T06:25:16.737Z,0
2017-02-23T06:26:26.867Z,0
2017-02-23T06:27:36.451Z,0
2017-02-23T06:28:45.781Z,0
2017-02-23T06:29:55.513Z,0
2017-02-23T06:31:05.261Z,0
2017-02-23T06:32:14.989Z,0
2017-02-23T06:33:25.182Z,0
2017-02-23T06:34:34.531Z,0
2017-02-23T06:35:43.874Z,0
2017-02-23T06:36:54.027Z,0
2017-02-23T06:38:03.364Z,0
2017-02-23T06:39:13.143Z,0
2017-02-23T06:40:22.464Z,0
2017-02-23T06:41:32.596Z,0
2017-02-23T06:42:42.757Z,5
2017-02-23T06:43:53.306Z,5
2017-02-23T06:45:02.427Z,5
2017-02-23T06:46:12.149Z,5
2017-02-23T06:47:21.465Z,5
2017-02-23T06:48:30.795Z,5
2017-02-23T06:49:40.930Z,5
2017-02-23T06:50:51.067Z,5
2017-02-23T06:52:00.390Z,5
2017-02-23T06:53:09.710Z,10
2017-02-23T06:54:19.446Z,10
2017-02-23T06:55:29.994Z,10
2017-02-23T06:56:39.163Z,10
2017-02-23T06:57:48.501Z,10
2017-02-23T06:58:58.238Z,10
2017-02-23T07:00:08.795Z,10
2017-02-23T07:01:18.555Z,10
2017-02-23T07:02:28.484Z,10
2017-02-23T07:03:37.845Z,10
2017-02-23T07:04:47.163Z,10
2017-02-23T07:05:56.087Z,10
2017-02-23T07:07:04.989Z,10
2017-02-23T07:08:14.444Z,10
2017-02-23T07:09:23.785Z,15
2017-02-23T07:10:33.114Z,15
2017-02-23T07:11:42.463Z,10
2017-02-23T07:12:51.776Z,10
2017-02-23T07:14:01.768Z,10
2017-02-23T07:15:11.528Z,10
2017-02-23T07:16:20.432Z,10
2017-02-23T07:17:30.160Z,10
2017-02-23T07:18:39.889Z,10
2017-02-23T07:19:50.237Z,10
2017-02-23T07:20:59.563Z,10
2017-02-23T07:22:08.885Z,15
2017-02-23T07:23:18.617Z,15
2017-02-23T07:24:27.945Z,15
2017-02-23T07:25:38.236Z,15
2017-02-23T07:26:47.583Z,20
2017-02-23T07:27:57.309Z,25
2017-02-23T07:29:06.224Z,25
2017-02-23T07:30:15.138Z,25
2017-02-23T07:31:25.671Z,25
2017-02-23T07:32:35.400Z,30
2017-02-23T07:33:45.129Z,30
2017-02-23T07:34:54.444Z,30
2017-02-23T07:36:04.161Z,30
2017-02-23T07:37:13.275Z,35
2017-02-23T07:38:23.004Z,40
2017-02-23T07:39:32.737Z,40
2017-02-23T07:40:42.467Z,40
2017-02-23T07:41:51.792Z,40
2017-02-23T07:43:01.165Z,45
2017-02-23T07:44:11.300Z,45
2017-02-23T07:45:21.024Z,45
2017-02-23T07:46:30.772Z,45
2017-02-23T07:47:40.498Z,40
2017-02-23T07:48:50.280Z,40
2017-02-23T07:50:00.409Z,40
2017-02-23T07:51:09.742Z,40
2017-02-23T07:52:19.076Z,40
2017-02-23T07:53:28.407Z,40
2017-02-23T07:54:37.852Z,45
2017-02-23T07:55:46.775Z,45
2017-02-23T07:56:56.104Z,50
2017-02-23T07:58:05.438Z,55
2017-02-23T07:59:14.756Z,55
2017-02-23T08:00:24.989Z,55
2017-02-23T08:01:33.935Z,55
2017-02-23T08:02:44.095Z,55
2017-02-23T08:03:53.850Z,50
2017-02-23T08:05:03.178Z,45
2017-02-23T08:06:12.292Z,45
2017-02-23T08:07:21.627Z,40
2017-02-23T08:08:30.983Z,45
2017-02-23T08:09:40.309Z,50
2017-02-23T08:10:50.461Z,50
2017-02-23T08:12:00.820Z,45
2017-02-23T08:13:10.568Z,40
2017-02-23T08:14:19.894Z,35
2017-02-23T08:15:29.210Z,35
2017-02-23T08:16:38.942Z,35
2017-02-23T08:17:48.098Z,30
2017-02-23T08:18:57.042Z,30
2017-02-23T08:20:06.372Z,30
2017-02-23T08:21:15.712Z,35
2017-02-23T08:22:25.454Z,40
2017-02-23T08:23:34.809Z,35
2017-02-23T08:24:44.943Z,35
2017-02-23T08:25:54.671Z,35
2017-02-23T08:27:04.409Z,45
2017-02-23T08:28:14.156Z,50
2017-02-23T08:29:24.082Z,50
2017-02-23T08:30:34.229Z,60
2017-02-23T08:31:43.164Z,70
2017-02-23T08:32:53.712Z,85
2017-02-23T08:34:02.641Z,90
2017-02-23T08:35:12.850Z,90
2017-02-23T08:36:22.263Z,75
2017-02-23T08:37:32.014Z,75
2017-02-23T08:38:41.750Z,80
2017-02-23T08:39:51.088Z,75
2017-02-23T08:41:00.716Z,70
2017-02-23T08:42:10.881Z,65
2017-02-23T08:43:19.820Z,55
2017-02-23T08:44:29.558Z,55
2017-02-23T08:45:38.493Z,50
2017-02-23T08:46:47.650Z,60
2017-02-23T08:47:57.390Z,65
2017-02-23T08:49:07.525Z,70
2017-02-23T08:50:16.443Z,65
2017-02-23T08:51:26.186Z,65
2017-02-23T08:52:36.837Z,75
2017-02-23T08:53:46.993Z,90
2017-02-23T08:54:56.731Z,75
2017-02-23T08:56:06.464Z,55
2017-02-23T08:57:15.384Z,45
2017-02-23T08:58:24.872Z,30
2017-02-23T08:59:34.203Z,35
2017-02-23T09:00:43.960Z,45
2017-02-23T09:01:53.693Z,70
2017-02-23T09:03:03.422Z,55
2017-02-23T09:04:13.579Z,50
2017-02-23T09:05:22.506Z,55
2017-02-23T09:06:31.838Z,70
2017-02-23T09:07:41.611Z,65
2017-02-23T09:08:52.171Z,75
2017-02-23T09:10:02.120Z,75
2017-02-23T09:11:11.842Z,70
2017-02-23T09:12:21.181Z,65
2017-02-23T09:13:30.915Z,55
2017-02-23T09:14:40.264Z,60
2017-02-23T09:15:49.837Z,65
2017-02-23T09:16:58.775Z,50
2017-02-23T09:18:08.515Z,55
2017-02-23T09:19:18.240Z,50
2017-02-23T09:20:28.376Z,65
2017-02-23T09:21:38.175Z,75
2017-02-23T09:22:47.910Z,70
2017-02-23T09:23:58.075Z,75
2017-02-23T09:25:07.391Z,85
2017-02-23T09:26:17.526Z,80
2017-02-23T09:27:27.764Z,70
2017-02-23T09:28:37.089Z,60
2017-02-23T09:29:46.834Z,60
2017-02-23T09:30:56.168Z,60
2017-02-23T09:32:05.928Z,75
2017-02-23T09:33:15.101Z,75
2017-02-23T09:34:24.832Z,70
2017-02-23T09:35:34.196Z,70
2017-02-23T09:36:43.520Z,65
2017-02-23T09:37:53.260Z,65
2017-02-23T09:39:02.223Z,60
2017-02-23T09:40:11.542Z,55
2017-02-23T09:41:21.675Z,55
2017-02-23T09:42:30.988Z,55
2017-02-23T09:43:41.142Z,50
2017-02-23T09:44:50.646Z,40
2017-02-23T09:45:59.976Z,35
2017-02-23T09:47:10.116Z,35
2017-02-23T09:48:19.873Z,45
2017-02-23T09:49:29.189Z,45
2017-02-23T09:50:39.026Z,45
2017-02-23T09:51:48.772Z,50
2017-02-23T09:52:57.699Z,45
2017-02-23T09:54:07.016Z,45
2017-02-23T09:55:17.185Z,40
2017-02-23T09:56:27.610Z,45
2017-02-23T09:57:37.748Z,45
2017-02-23T09:58:46.670Z,45
2017-02-23T09:59:56.409Z,50
2017-02-23T10:01:06.146Z,55
2017-02-23T10:02:15.544Z,60
2017-02-23T10:03:25.291Z,60
2017-02-23T10:04:34.199Z,60
2017-02-23T10:05:43.528Z,60
2017-02-23T10:06:52.844Z,60
2017-02-23T10:08:02.575Z,60
2017-02-23T10:09:12.311Z,55
2017-02-23T10:10:21.638Z,55
2017-02-23T10:11:30.955Z,60
2017-02-23T10:12:40.683Z,70
2017-02-23T10:13:50.611Z,75
2017-02-23T10:15:00.342Z,75
2017-02-23T10:16:10.502Z,75
2017-02-23T10:17:20.248Z,70
2017-02-23T10:18:30.799Z,65
2017-02-23T10:19:40.186Z,60
2017-02-23T10:20:49.928Z,65
2017-02-23T10:22:00.061Z,75
2017-02-23T10:23:09.840Z,80
2017-02-23T10:24:19.167Z,65
2017-02-23T10:25:28.660Z,60
2017-02-23T10:26:37.991Z,75
2017-02-23T10:27:47.717Z,90
2017-02-23T10:28:57.877Z,90
2017-02-23T10:30:07.215Z,95
2017-02-23T10:31:16.594Z,95
2017-02-23T10:32:25.954Z,90
2017-02-23T10:33:35.701Z,90
2017-02-23T10:34:45.434Z,100
2017-02-23T10:35:56.005Z,95
2017-02-23T10:37:06.097Z,120
2017-02-23T10:38:15.418Z,125
2017-02-23T10:39:24.359Z,130
2017-02-23T10:40:34.094Z,140
2017-02-23T10:41:43.832Z,150
2017-02-23T10:42:53.810Z,150
2017-02-23T10:44:04.371Z,150
2017-02-23T10:45:13.700Z,150
2017-02-23T10:46:23.837Z,120
2017-02-23T10:47:32.757Z,110
2017-02-23T10:48:42.658Z,120
2017-02-23T10:49:51.594Z,115
2017-02-23T10:51:01.331Z,105
2017-02-23T10:52:10.666Z,105
2017-02-23T10:53:19.607Z,115
2017-02-23T10:54:29.395Z,115
2017-02-23T10:55:39.135Z,125
2017-02-23T10:56:48.471Z,125
2017-02-23T10:57:57.808Z,125
2017-02-23T10:59:07.539Z,130
2017-02-23T11:00:16.898Z,115
2017-02-23T11:01:27.042Z,100
2017-02-23T11:02:35.993Z,95
2017-02-23T11:03:45.761Z,90
2017-02-23T11:04:55.503Z,90
2017-02-23T11:06:05.291Z,100
2017-02-23T11:07:14.616Z,100
2017-02-23T11:08:23.547Z,100
2017-02-23T11:09:32.888Z,85
2017-02-23T11:10:43.051Z,95
2017-02-23T11:11:53.765Z,90
2017-02-23T11:13:03.109Z,80
2017-02-23T11:14:13.254Z,75
2017-02-23T11:15:22.165Z,75
2017-02-23T11:16:31.899Z,70
2017-02-23T11:17:41.682Z,65
2017-02-23T11:18:52.223Z,80
2017-02-23T11:20:02.377Z,75
2017-02-23T11:21:12.114Z,75
2017-02-23T11:22:22.258Z,90
2017-02-23T11:23:32.076Z,85
2017-02-23T11:24:42.636Z,100
2017-02-23T11:25:52.375Z,120
2017-02-23T11:27:02.123Z,125
2017-02-23T11:28:11.860Z,115
2017-02-23T11:29:20.781Z,130
2017-02-23T11:30:30.107Z,160
2017-02-23T11:31:39.043Z,145
2017-02-23T11:32:48.387Z,185
2017-02-23T11:33:57.297Z,220
2017-02-23T11:35:07.097Z,225
2017-02-23T11:36:16.835Z,230
2017-02-23T11:37:26.189Z,230
2017-02-23T11:38:35.533Z,255
2017-02-23T11:39:44.868Z,255
2017-02-23T11:40:54.411Z,255
2017-02-23T11:42:03.334Z,280
2017-02-23T11:43:13.075Z,275
2017-02-23T11:44:22.411Z,310
2017-02-23T11:45:32.145Z,305
2017-02-23T11:46:41.231Z,305
2017-02-23T11:47:50.969Z,325
2017-02-23T11:49:00.701Z,380
2017-02-23T11:50:10.043Z,435
2017-02-23T11:51:19.388Z,430
2017-02-23T11:52:29.367Z,405
2017-02-23T11:53:39.138Z,390
2017-02-23T11:54:49.302Z,435
2017-02-23T11:55:58.245Z,485
2017-02-23T11:57:07.577Z,510
2017-02-23T11:58:17.049Z,520
2017-02-23T11:59:25.971Z,530
2017-02-23T12:00:35.333Z,550
2017-02-23T12:01:44.685Z,530
2017-02-23T12:02:54.839Z,435
2017-02-23T12:04:04.427Z,400
2017-02-23T12:05:14.183Z,375
2017-02-23T12:06:23.097Z,385
2017-02-23T12:07:32.419Z,265
2017-02-23T12:08:41.748Z,275
2017-02-23T12:09:51.567Z,245
2017-02-23T12:11:02.109Z,185
2017-02-23T12:12:11.022Z,155
2017-02-23T12:13:21.188Z,200
2017-02-23T12:14:30.123Z,255
2017-02-23T12:15:40.016Z,280
2017-02-23T12:16:49.334Z,360
2017-02-23T12:17:58.655Z,320
2017-02-23T12:19:08.017Z,235
2017-02-23T12:20:17.763Z,235
2017-02-23T12:21:27.377Z,210
2017-02-23T12:22:37.115Z,215
2017-02-23T12:23:46.843Z,325
2017-02-23T12:24:56.174Z,435
2017-02-23T12:26:05.494Z,505
2017-02-23T12:27:14.988Z,520
2017-02-23T12:28:24.752Z,560
2017-02-23T12:29:33.668Z,560
2017-02-23T12:30:43.812Z,410
2017-02-23T12:31:53.977Z,365
2017-02-23T12:33:03.853Z,260
2017-02-23T12:34:12.786Z,280
2017-02-23T12:35:22.109Z,215
2017-02-23T12:36:31.038Z,210
2017-02-23T12:37:40.771Z,260
2017-02-23T12:38:50.607Z,265
2017-02-23T12:40:00.340Z,270
2017-02-23T12:41:10.069Z,250
2017-02-23T12:42:18.993Z,230
2017-02-23T12:43:29.135Z,220
2017-02-23T12:44:38.577Z,215
2017-02-23T12:45:49.166Z,245
2017-02-23T12:46:58.908Z,300
2017-02-23T12:48:08.661Z,375
2017-02-23T12:49:18.390Z,395
2017-02-23T12:50:27.807Z,345
2017-02-23T12:51:36.726Z,270
2017-02-23T12:52:46.496Z,215
2017-02-23T12:53:55.831Z,195
2017-02-23T12:55:06.394Z,135
2017-02-23T12:56:16.031Z,180
2017-02-23T12:57:25.385Z,160
2017-02-23T12:58:34.293Z,180
2017-02-23T12:59:43.206Z,245
2017-02-23T13:00:53.769Z,225
2017-02-23T13:02:03.366Z,240
2017-02-23T13:03:13.101Z,210
2017-02-23T13:04:22.420Z,190
2017-02-23T13:05:31.353Z,195
2017-02-23T13:06:41.123Z,200
2017-02-23T13:07:50.971Z,180
2017-02-23T13:09:00.301Z,190
2017-02-23T13:10:09.645Z,165
2017-02-23T13:11:19.383Z,135
2017-02-23T13:12:29.115Z,130
2017-02-23T13:13:39.658Z,105
2017-02-23T13:14:48.992Z,100
2017-02-23T13:15:59.181Z,125
2017-02-23T13:17:09.321Z,130
2017-02-23T13:18:19.067Z,145
2017-02-23T13:19:28.546Z,215
2017-02-23T13:20:38.285Z,200
2017-02-23T13:21:48.037Z,160
2017-02-23T13:22:57.410Z,155
2017-02-23T13:24:07.154Z,115
2017-02-23T13:25:17.507Z,135
2017-02-23T13:26:26.829Z,130
2017-02-23T13:27:36.160Z,145
2017-02-23T13:28:45.493Z,160
2017-02-23T13:29:55.221Z,155
2017-02-23T13:31:04.731Z,120
2017-02-23T13:32:14.471Z,80
2017-02-23T13:33:23.784Z,80
2017-02-23T13:34:33.136Z,85
2017-02-23T13:35:42.474Z,90
2017-02-23T13:36:51.942Z,105
2017-02-23T13:38:02.896Z,145
2017-02-23T13:39:11.811Z,145
2017-02-23T13:40:20.755Z,130
2017-02-23T13:41:30.113Z,85
2017-02-23T13:42:39.192Z,95
2017-02-23T13:43:48.526Z,130
2017-02-23T13:44:58.273Z,110
2017-02-23T13:46:08.033Z,110
2017-02-23T13:47:16.953Z,140
2017-02-23T13:48:26.725Z,105
2017-02-23T13:49:36.462Z,95
2017-02-23T13:50:45.782Z,80
2017-02-23T13:51:55.127Z,85
2017-02-23T13:53:04.864Z,105
2017-02-23T13:54:13.836Z,115
2017-02-23T13:55:23.192Z,120
2017-02-23T13:56:32.924Z,105
2017-02-23T13:57:42.663Z,100
2017-02-23T13:58:52.818Z,100
2017-02-23T14:00:02.236Z,105
2017-02-23T14:01:12.782Z,110
2017-02-23T14:02:21.745Z,105
2017-02-23T14:03:31.074Z,100
2017-02-23T14:04:40.411Z,125
2017-02-23T14:05:49.892Z,135
2017-02-23T14:06:59.673Z,140
2017-02-23T14:08:09.810Z,120
2017-02-23T14:09:19.557Z,130
2017-02-23T14:10:28.876Z,105
2017-02-23T14:11:38.321Z,105
2017-02-23T14:12:48.060Z,95
2017-02-23T14:13:57.396Z,120
2017-02-23T14:15:07.554Z,155
2017-02-23T14:16:16.477Z,210
2017-02-23T14:17:26.368Z,180
2017-02-23T14:18:36.130Z,170
2017-02-23T14:19:45.459Z,95
2017-02-23T14:20:55.213Z,140
2017-02-23T14:22:04.557Z,180
2017-02-23T14:23:14.504Z,125
2017-02-23T14:24:23.839Z,110
2017-02-23T14:25:32.753Z,160
2017-02-23T14:26:42.091Z,135
2017-02-23T14:27:51.009Z,110
2017-02-23T14:29:01.720Z,130
2017-02-23T14:30:11.462Z,175
2017-02-23T14:31:20.390Z,220
2017-02-23T14:32:29.737Z,175
2017-02-23T14:33:38.665Z,110
2017-02-23T14:34:48.141Z,105
2017-02-23T14:35:58.297Z,135
2017-02-23T14:37:07.235Z,165
2017-02-23T14:38:16.571Z,180
2017-02-23T14:39:26.744Z,190
2017-02-23T14:40:36.361Z,165
2017-02-23T14:41:46.114Z,220
2017-02-23T14:42:55.450Z,190
2017-02-23T14:44:05.628Z,85
2017-02-23T14:45:15.367Z,90
2017-02-23T14:46:24.342Z,95
2017-02-23T14:47:33.706Z,140
2017-02-23T14:48:43.472Z,95
2017-02-23T14:49:52.837Z,130
2017-02-23T14:51:02.170Z,140
2017-02-23T14:52:11.459Z,210
2017-02-23T14:53:20.384Z,360
2017-02-23T14:54:29.752Z,505
2017-02-23T14:55:38.668Z,1385
2017-02-23T14:56:48.016Z,1060
2017-02-23T14:57:58.330Z,480
2017-02-23T14:59:08.469Z,350
2017-02-23T15:00:17.388Z,355
2017-02-23T15:01:27.127Z,555
2017-02-23T15:02:36.041Z,595
2017-02-23T15:03:45.875Z,795
2017-02-23T15:04:56.036Z,635
2017-02-23T15:06:05.778Z,320
2017-02-23T15:07:15.538Z,300
2017-02-23T15:08:25.289Z,210
2017-02-23T15:09:34.811Z,195
2017-02-23T15:10:44.142Z,145
2017-02-23T15:11:54.364Z,115
2017-02-23T15:13:04.948Z,115
2017-02-23T15:14:14.286Z,110
2017-02-23T15:15:24.579Z,70
2017-02-23T15:16:33.932Z,50
2017-02-23T15:17:43.684Z,40
2017-02-23T15:18:53.052Z,30
2017-02-23T15:20:02.035Z,30
2017-02-23T15:21:12.254Z,20
2017-02-23T15:22:22.023Z,20
2017-02-23T15:23:30.962Z,15
2017-02-23T15:24:40.703Z,5
2017-02-23T15:25:50.856Z,10
2017-02-23T15:27:00.243Z,20
2017-02-23T15:28:09.180Z,55
2017-02-23T15:29:18.943Z,115
2017-02-23T15:30:28.265Z,140
2017-02-23T15:31:38.010Z,120
2017-02-23T15:32:47.854Z,90
2017-02-23T15:33:57.606Z,80
2017-02-23T15:35:06.943Z,55
2017-02-23T15:36:16.266Z,60
2017-02-23T15:37:25.216Z,65
2017-02-23T15:38:34.701Z,40
2017-02-23T15:39:44.459Z,40
2017-02-23T15:40:54.614Z,55
2017-02-23T15:42:04.363Z,40
2017-02-23T15:43:13.693Z,20
2017-02-23T15:44:22.774Z,10
2017-02-23T15:45:32.917Z,5
2017-02-23T15:46:43.068Z,10
2017-02-23T15:47:52.402Z,30
2017-02-23T15:49:01.734Z,95
2017-02-23T15:50:11.666Z,170
2017-02-23T15:51:21.040Z,145
2017-02-23T15:52:31.187Z,110
2017-02-23T15:53:40.980Z,85
2017-02-23T15:54:50.736Z,70
2017-02-23T15:56:00.528Z,50
2017-02-23T15:57:09.848Z,50
2017-02-23T15:58:19.604Z,50
2017-02-23T15:59:29.760Z,45
2017-02-23T16:00:39.119Z,50
2017-02-23T16:01:48.515Z,50
2017-02-23T16:02:58.684Z,35
2017-02-23T16:04:09.638Z,30
2017-02-23T16:05:19.794Z,20
2017-02-23T16:06:29.107Z,20
2017-02-23T16:07:38.577Z,25
2017-02-23T16:08:47.535Z,40
2017-02-23T16:09:56.466Z,60
2017-02-23T16:11:06.636Z,70
2017-02-23T16:12:16.367Z,85
2017-02-23T16:13:26.014Z,115
2017-02-23T16:14:35.796Z,140
2017-02-23T16:15:44.916Z,140
2017-02-23T16:16:54.694Z,140
2017-02-23T16:18:04.040Z,130
2017-02-23T16:19:13.504Z,110
2017-02-23T16:20:22.839Z,95
2017-02-23T16:21:32.158Z,75
2017-02-23T16:22:41.489Z,65
2017-02-23T16:23:50.426Z,60
2017-02-23T16:25:00.272Z,45
2017-02-23T16:26:10.023Z,25
2017-02-23T16:27:20.184Z,10
2017-02-23T16:28:29.928Z,5
2017-02-23T16:29:39.683Z,5
2017-02-23T16:30:49.163Z,10
2017-02-23T16:31:58.097Z,20
2017-02-23T16:33:07.828Z,30
2017-02-23T16:34:16.754Z,30
2017-02-23T16:35:26.908Z,30
2017-02-23T16:36:36.756Z,35
2017-02-23T16:37:45.694Z,35