createdAt,value
2019-03-06T00:01:26.382Z,-5.50
2019-03-06T00:03:55.964Z,-5.60
2019-03-06T00:06:25.586Z,-5.60
2019-03-06T00:08:55.221Z,-5.60
2019-03-06T00:11:24.930Z,-5.70
2019-03-06T00:13:54.583Z,-5.70
2019-03-06T00:16:24.198Z,-5.70
2019-03-06T00:18:53.778Z,-5.70
2019-03-06T00:21:23.406Z,-5.70
2019-03-06T00:23:53.001Z,-5.80
2019-03-06T00:26:22.624Z,-5.90
2019-03-06T00:28:52.279Z,-5.90
2019-03-06T00:31:21.862Z,-5.90
2019-03-06T00:33:51.697Z,-5.90
2019-03-06T00:36:22.669Z,-5.90
2019-03-06T00:38:52.320Z,-6.00
2019-03-06T00:41:34.087Z,-6.00
2019-03-06T00:44:03.747Z,-6.10
2019-03-06T00:46:33.386Z,-6.20
2019-03-06T00:49:03.038Z,-6.10
2019-03-06T00:51:32.686Z,-6.10
2019-03-06T00:54:02.332Z,-6.10
2019-03-06T00:56:31.960Z,-6.10
2019-03-06T00:59:01.609Z,-6.20
2019-03-06T01:01:31.243Z,-6.10
2019-03-06T01:04:00.936Z,-6.20
2019-03-06T01:06:30.582Z,-6.20
2019-03-06T01:09:00.211Z,-6.20
2019-03-06T01:11:29.931Z,-6.30
2019-03-06T01:13:59.562Z,-6.20
2019-03-06T01:16:29.299Z,-6.20
2019-03-06T01:18:59.032Z,-6.30
2019-03-06T01:21:28.647Z,-6.20
2019-03-06T01:23:58.278Z,-6.20
2019-03-06T01:26:27.916Z,-6.20
2019-03-06T01:28:57.547Z,-6.20
2019-03-06T01:31:27.173Z,-6.20
2019-03-06T01:34:15.687Z,-6.20
2019-03-06T01:36:55.126Z,-6.20
2019-03-06T01:39:52.482Z,-6.20
2019-03-06T01:42:27.717Z,-6.20
2019-03-06T01:45:00.437Z,-6.20
2019-03-06T01:47:30.050Z,-6.30
2019-03-06T01:49:59.710Z,-6.30
2019-03-06T01:52:29.340Z,-6.30
2019-03-06T01:54:59.186Z,-6.20
2019-03-06T01:57:28.811Z,-6.20
2019-03-06T01:59:58.480Z,-6.20
2019-03-06T02:02:28.235Z,-6.20
2019-03-06T02:04:57.850Z,-6.20
2019-03-06T02:07:27.727Z,-6.30
2019-03-06T02:09:57.456Z,-6.30
2019-03-06T02:12:27.175Z,-6.20
2019-03-06T02:14:56.799Z,-6.20
2019-03-06T02:17:26.428Z,-6.10
2019-03-06T02:19:56.054Z,-6.00
2019-03-06T02:22:25.711Z,-6.00
2019-03-06T02:24:55.342Z,-6.00
2019-03-06T02:27:24.972Z,-6.00
2019-03-06T02:29:54.595Z,-5.90
2019-03-06T02:32:24.226Z,-5.80
2019-03-06T02:34:53.834Z,-5.80
2019-03-06T02:37:23.435Z,-5.80
2019-03-06T02:39:53.033Z,-5.80
2019-03-06T02:42:22.683Z,-5.70
2019-03-06T02:44:52.298Z,-5.80
2019-03-06T02:47:22.195Z,-5.80
2019-03-06T02:49:51.800Z,-5.70
2019-03-06T02:52:21.420Z,-5.80
2019-03-06T02:54:51.049Z,-5.80
2019-03-06T02:57:20.681Z,-5.80
2019-03-06T02:59:58.803Z,-5.90
2019-03-06T03:02:38.639Z,-6.00
2019-03-06T03:05:25.352Z,-6.00
2019-03-06T03:07:55.037Z,-6.00
2019-03-06T03:10:24.683Z,-6.10
2019-03-06T03:12:54.372Z,-6.10
2019-03-06T03:15:24.212Z,-6.10
2019-03-06T03:17:53.804Z,-6.10
2019-03-06T03:20:23.437Z,-6.10
2019-03-06T03:22:53.122Z,-6.10
2019-03-06T03:25:22.866Z,-6.00
2019-03-06T03:27:52.520Z,-6.00
2019-03-06T03:30:22.108Z,-6.00
2019-03-06T03:32:51.747Z,-6.00
2019-03-06T03:35:21.451Z,-6.00
2019-03-06T03:37:51.123Z,-6.00
2019-03-06T03:40:20.806Z,-6.00
2019-03-06T03:42:50.569Z,-6.10
2019-03-06T03:45:20.334Z,-6.10
2019-03-06T03:47:49.979Z,-6.10
2019-03-06T03:50:19.638Z,-6.10
2019-03-06T03:52:49.294Z,-6.20
2019-03-06T03:55:19.068Z,-6.30
2019-03-06T03:57:48.772Z,-6.30
2019-03-06T04:00:18.944Z,-6.30
2019-03-06T04:02:48.592Z,-6.40
2019-03-06T04:05:18.429Z,-6.40
2019-03-06T04:07:48.092Z,-6.40
2019-03-06T04:10:17.766Z,-6.40
2019-03-06T04:12:47.390Z,-6.30
2019-03-06T04:15:17.286Z,-6.40
2019-03-06T04:17:46.892Z,-6.40
2019-03-06T04:20:16.539Z,-6.40
2019-03-06T04:22:46.471Z,-6.40
2019-03-06T04:25:16.122Z,-6.40
2019-03-06T04:27:45.888Z,-6.50
2019-03-06T04:30:15.623Z,-6.50
2019-03-06T04:32:45.247Z,-6.50
2019-03-06T04:35:14.955Z,-6.60
2019-03-06T04:37:44.575Z,-6.60
2019-03-06T04:40:14.340Z,-6.60
2019-03-06T04:42:44.079Z,-6.60
2019-03-06T04:45:13.798Z,-6.70
2019-03-06T04:47:43.404Z,-6.70
2019-03-06T04:50:13.238Z,-6.70
2019-03-06T04:52:43.042Z,-6.70
2019-03-06T04:55:12.861Z,-6.70
2019-03-06T04:57:42.494Z,-6.70
2019-03-06T05:00:12.668Z,-6.70
2019-03-06T05:02:42.342Z,-6.60
2019-03-06T05:05:11.958Z,-6.50
2019-03-06T05:07:41.622Z,-6.50
2019-03-06T05:10:11.465Z,-6.60
2019-03-06T05:12:41.071Z,-6.60
2019-03-06T05:15:11.070Z,-6.40
2019-03-06T05:17:52.011Z,-6.30
2019-03-06T05:20:21.753Z,-6.20
2019-03-06T05:22:51.387Z,-6.20
2019-03-06T05:25:21.047Z,-6.10
2019-03-06T05:27:50.638Z,-6.00
2019-03-06T05:30:21.870Z,-6.10
2019-03-06T05:32:51.523Z,-6.10
2019-03-06T05:35:48.819Z,-6.10
2019-03-06T05:38:25.194Z,-6.20
2019-03-06T05:41:00.334Z,-6.10
2019-03-06T05:43:36.015Z,-6.40
2019-03-06T05:46:05.978Z,-6.20
2019-03-06T05:48:35.732Z,-6.10
2019-03-06T05:51:05.536Z,-6.10
2019-03-06T05:53:39.511Z,-6.00
2019-03-06T05:56:09.187Z,-6.00
2019-03-06T05:58:38.811Z,-5.90
2019-03-06T06:01:10.804Z,-6.00
2019-03-06T06:03:42.251Z,-5.90
2019-03-06T06:06:14.617Z,-5.80
2019-03-06T06:08:44.269Z,-5.90
2019-03-06T06:11:18.413Z,-5.80
2019-03-06T06:13:45.279Z,-5.80
2019-03-06T06:16:14.977Z,-5.60
2019-03-06T06:18:44.598Z,-5.80
2019-03-06T06:21:39.145Z,-5.90
2019-03-06T06:24:27.866Z,-5.60
2019-03-06T06:26:57.472Z,-5.60
2019-03-06T06:29:27.087Z,-5.60
2019-03-06T06:31:56.702Z,-5.50
2019-03-06T06:34:26.344Z,-5.50
2019-03-06T06:36:55.988Z,-5.30
2019-03-06T06:39:25.604Z,-5.70
2019-03-06T06:41:55.212Z,-5.60
2019-03-06T06:44:25.152Z,-5.50
2019-03-06T06:46:54.758Z,-5.30
2019-03-06T06:49:24.435Z,-5.00
2019-03-06T06:52:15.010Z,-5.00
2019-03-06T06:55:08.942Z,-5.00
2019-03-06T06:58:31.119Z,-4.90
2019-03-06T07:01:46.614Z,-4.80
2019-03-06T07:05:21.806Z,-4.90
2019-03-06T07:08:13.316Z,-4.80
2019-03-06T07:10:51.844Z,-4.80
2019-03-06T07:13:35.239Z,-4.80
2019-03-06T07:16:22.585Z,-4.90
2019-03-06T07:19:09.556Z,-4.70
2019-03-06T07:21:56.797Z,-4.60
2019-03-06T07:25:03.240Z,-4.50
2019-03-06T07:27:50.292Z,-4.50
2019-03-06T07:30:37.147Z,-4.60
2019-03-06T07:33:16.533Z,-4.40
2019-03-06T07:36:15.562Z,-4.60
2019-03-06T07:38:45.224Z,-4.50
2019-03-06T07:41:32.370Z,-4.30
2019-03-06T07:44:30.685Z,-4.20
2019-03-06T07:47:19.468Z,-4.10
2019-03-06T07:50:10.249Z,-4.10
2019-03-06T07:52:58.796Z,-4.10
2019-03-06T07:55:55.456Z,-3.90
2019-03-06T07:58:52.391Z,-3.80
2019-03-06T08:01:22.669Z,-3.70
2019-03-06T08:04:04.407Z,-3.60
2019-03-06T08:06:34.017Z,-3.60
2019-03-06T08:09:03.923Z,-3.50
2019-03-06T08:12:00.223Z,-3.40
2019-03-06T08:15:00.508Z,-3.50
2019-03-06T08:17:45.291Z,-3.40
2019-03-06T08:20:27.568Z,-3.50
2019-03-06T08:23:22.175Z,-3.40
2019-03-06T08:25:52.180Z,-3.40
2019-03-06T08:28:21.874Z,-3.30
2019-03-06T08:30:55.401Z,-3.30
2019-03-06T08:33:25.350Z,-3.30
2019-03-06T08:35:54.935Z,-3.20
2019-03-06T08:38:24.560Z,-3.10
2019-03-06T08:41:03.635Z,-3.00
2019-03-06T08:43:26.927Z,-2.90
2019-03-06T08:46:33.695Z,-2.80
2019-03-06T08:49:15.522Z,-2.80
2019-03-06T08:52:03.041Z,-2.70
2019-03-06T08:54:44.975Z,-2.70
2019-03-06T08:57:23.712Z,-2.80
2019-03-06T09:00:24.370Z,-2.80
2019-03-06T09:03:21.984Z,-2.70
2019-03-06T09:06:08.972Z,-2.60
2019-03-06T09:09:15.395Z,-2.70
2019-03-06T09:12:12.930Z,-2.60
2019-03-06T09:15:05.708Z,-2.50
2019-03-06T09:17:52.870Z,-2.60
2019-03-06T09:20:53.486Z,-2.50
2019-03-06T09:23:51.210Z,-2.50
2019-03-06T09:26:46.110Z,-2.50
2019-03-06T09:29:37.398Z,-2.40
2019-03-06T09:32:18.741Z,-2.30
2019-03-06T09:35:19.242Z,-2.20
2019-03-06T09:38:10.915Z,-2.10
2019-03-06T09:41:05.916Z,-2.10
2019-03-06T09:43:45.916Z,-2.10
2019-03-06T09:46:37.212Z,-1.90
2019-03-06T09:49:21.857Z,-2.00
2019-03-06T09:52:08.775Z,-2.10
2019-03-06T09:55:06.169Z,-2.10
2019-03-06T09:57:54.750Z,-2.10
2019-03-06T10:00:49.511Z,-2.10
2019-03-06T10:03:42.544Z,-2.10
2019-03-06T10:06:36.910Z,-2.00
2019-03-06T10:09:41.677Z,-2.00
2019-03-06T10:12:28.938Z,-2.00
2019-03-06T10:15:15.760Z,-1.90
2019-03-06T10:18:13.241Z,-1.80
2019-03-06T10:20:42.906Z,-1.70
2019-03-06T10:23:12.604Z,-1.80
2019-03-06T10:25:42.269Z,-1.70
2019-03-06T10:28:11.909Z,-1.80
2019-03-06T10:30:42.004Z,-1.70
2019-03-06T10:33:11.665Z,-1.80
2019-03-06T10:35:41.394Z,-1.70
2019-03-06T10:38:16.579Z,-1.60
2019-03-06T10:40:42.280Z,-1.60
2019-03-06T10:43:11.905Z,-1.50
2019-03-06T10:45:42.111Z,-1.40
2019-03-06T10:48:11.811Z,-1.50
2019-03-06T10:50:41.458Z,-1.50
2019-03-06T10:53:11.080Z,-1.40
2019-03-06T10:55:40.719Z,-1.30
2019-03-06T10:58:10.426Z,-1.40
2019-03-06T11:00:49.033Z,-1.40
2019-03-06T11:03:18.968Z,-1.40
2019-03-06T11:05:49.582Z,-1.40
2019-03-06T11:08:20.312Z,-1.30
2019-03-06T11:10:50.100Z,-1.40
2019-03-06T11:13:19.906Z,-1.30
2019-03-06T11:15:55.780Z,-1.30
2019-03-06T11:18:21.033Z,-1.30
2019-03-06T11:20:50.698Z,-1.30
2019-03-06T11:23:20.341Z,-1.20
2019-03-06T11:25:50.119Z,-1.10
2019-03-06T11:28:19.830Z,-1.10
2019-03-06T11:30:53.671Z,-1.10
2019-03-06T11:33:24.205Z,-1.10
2019-03-06T11:35:56.128Z,-1.10
2019-03-06T11:38:26.595Z,-1.00
2019-03-06T11:40:56.896Z,-0.60
2019-03-06T11:43:26.547Z,-0.60
2019-03-06T11:45:56.244Z,-0.50
2019-03-06T11:48:26.214Z,-0.50
2019-03-06T11:50:55.847Z,-0.40
2019-03-06T11:53:25.513Z,-0.50
2019-03-06T11:55:55.147Z,-0.50
2019-03-06T11:58:24.862Z,-0.50
2019-03-06T12:00:54.795Z,-0.60
2019-03-06T12:03:24.711Z,-0.60
2019-03-06T12:05:55.526Z,-0.50
2019-03-06T12:08:25.181Z,-0.60
2019-03-06T12:10:55.100Z,-0.60
2019-03-06T12:13:24.743Z,-0.50
2019-03-06T12:15:54.373Z,-0.60
2019-03-06T12:18:24.935Z,-0.40
2019-03-06T12:20:55.117Z,-0.50
2019-03-06T12:23:24.831Z,-0.50
2019-03-06T12:25:54.456Z,-0.50
2019-03-06T12:28:24.102Z,-0.50
2019-03-06T12:30:53.862Z,-0.40
2019-03-06T12:33:25.744Z,-0.40
2019-03-06T12:35:55.588Z,-0.50
2019-03-06T12:38:25.333Z,-0.30
2019-03-06T12:40:54.962Z,-0.30
2019-03-06T12:43:24.731Z,-0.20
2019-03-06T12:46:23.861Z,-0.20
2019-03-06T12:49:01.048Z,-0.20
2019-03-06T12:51:31.482Z,-0.10
2019-03-06T12:54:01.143Z,-0.10
2019-03-06T12:56:31.376Z,0.00
2019-03-06T12:59:01.075Z,0.10
2019-03-06T13:01:30.733Z,0.20
2019-03-06T13:04:00.601Z,0.20
2019-03-06T13:06:30.393Z,0.40
2019-03-06T13:09:00.465Z,0.30
2019-03-06T13:11:30.109Z,0.40
2019-03-06T13:13:59.736Z,0.30
2019-03-06T13:16:29.630Z,0.20
2019-03-06T13:18:59.477Z,0.30
2019-03-06T13:21:29.150Z,0.30
2019-03-06T13:23:58.760Z,0.40
2019-03-06T13:26:28.421Z,0.40
2019-03-06T13:28:58.069Z,0.40
2019-03-06T13:31:27.696Z,0.30
2019-03-06T13:34:06.152Z,0.30
2019-03-06T13:36:35.798Z,0.30
2019-03-06T13:39:07.633Z,0.30
2019-03-06T13:41:37.548Z,0.30
2019-03-06T13:44:07.153Z,0.30
2019-03-06T13:46:36.960Z,0.40
2019-03-06T13:49:06.586Z,0.40
2019-03-06T13:51:36.252Z,0.40
2019-03-06T13:54:05.962Z,0.50
2019-03-06T13:56:35.735Z,0.40
2019-03-06T13:59:05.787Z,0.40
2019-03-06T14:01:35.424Z,0.40
2019-03-06T14:04:05.178Z,0.60
2019-03-06T14:06:34.794Z,0.50
2019-03-06T14:09:05.661Z,0.60
2019-03-06T14:11:35.291Z,0.60
2019-03-06T14:14:05.910Z,0.60
2019-03-06T14:16:35.836Z,0.60
2019-03-06T14:19:05.719Z,0.60
2019-03-06T14:21:35.451Z,0.60
2019-03-06T14:24:05.161Z,0.70
2019-03-06T14:26:34.765Z,0.50
2019-03-06T14:29:04.475Z,0.50
2019-03-06T14:31:34.084Z,0.60
2019-03-06T14:34:04.155Z,0.60
2019-03-06T14:36:33.783Z,0.70
2019-03-06T14:39:03.454Z,0.70
2019-03-06T14:41:33.183Z,0.70
2019-03-06T14:44:02.809Z,0.80
2019-03-06T14:46:32.480Z,0.80
2019-03-06T14:49:02.086Z,0.80
2019-03-06T14:51:31.717Z,0.80
2019-03-06T14:54:01.345Z,0.80
2019-03-06T14:56:30.972Z,0.80
2019-03-06T14:59:00.591Z,0.80
2019-03-06T15:01:30.218Z,0.80
2019-03-06T15:03:59.870Z,0.90
2019-03-06T15:06:29.517Z,1.00
2019-03-06T15:08:59.118Z,1.00
2019-03-06T15:11:33.173Z,1.00
2019-03-06T15:14:00.010Z,1.00
2019-03-06T15:16:29.705Z,0.90
2019-03-06T15:18:59.333Z,1.00
2019-03-06T15:21:28.935Z,1.00
2019-03-06T15:23:58.666Z,1.00
2019-03-06T15:26:28.355Z,0.90
2019-03-06T15:28:57.963Z,0.80
2019-03-06T15:31:27.822Z,1.00
2019-03-06T15:33:57.474Z,1.10
2019-03-06T15:36:27.321Z,1.00
2019-03-06T15:38:58.556Z,1.00
2019-03-06T15:41:28.270Z,1.00
2019-03-06T15:43:57.871Z,1.00
2019-03-06T15:46:29.518Z,0.90
2019-03-06T15:48:59.150Z,0.80
2019-03-06T15:51:29.026Z,0.90
2019-03-06T15:54:05.040Z,0.80
2019-03-06T15:56:42.080Z,0.90
2019-03-06T15:59:14.909Z,0.90
2019-03-06T16:01:43.068Z,1.00
2019-03-06T16:04:12.776Z,1.00
2019-03-06T16:06:42.379Z,1.10
2019-03-06T16:09:12.159Z,1.10
2019-03-06T16:11:42.532Z,1.10
2019-03-06T16:14:12.400Z,1.10
2019-03-06T16:16:42.040Z,1.20
2019-03-06T16:19:11.647Z,1.10
2019-03-06T16:21:41.322Z,1.20
2019-03-06T16:24:10.916Z,1.20
2019-03-06T16:26:40.533Z,1.20
2019-03-06T16:29:10.137Z,1.20
2019-03-06T16:31:39.786Z,1.20
2019-03-06T16:34:12.204Z,1.20
2019-03-06T16:36:41.947Z,1.20
2019-03-06T16:39:11.762Z,1.30
2019-03-06T16:41:41.551Z,1.20
2019-03-06T16:44:15.152Z,1.20
2019-03-06T16:46:47.394Z,1.30
2019-03-06T16:49:18.514Z,1.20
2019-03-06T16:51:54.025Z,1.20
2019-03-06T16:54:26.226Z,1.30
2019-03-06T16:56:55.844Z,1.30
2019-03-06T16:59:26.777Z,1.40
2019-03-06T17:01:56.922Z,1.30
2019-03-06T17:04:26.551Z,1.40
2019-03-06T17:06:56.420Z,1.30
2019-03-06T17:09:26.012Z,1.30
2019-03-06T17:11:55.727Z,1.30
2019-03-06T17:14:25.663Z,1.30
2019-03-06T17:16:55.306Z,1.30
2019-03-06T17:19:25.087Z,1.30
2019-03-06T17:21:55.172Z,1.40
2019-03-06T17:24:24.980Z,1.40
2019-03-06T17:26:54.608Z,1.40
2019-03-06T17:29:24.212Z,1.40
2019-03-06T17:31:54.426Z,1.50
2019-03-06T17:34:24.292Z,1.40
2019-03-06T17:36:54.176Z,1.40
2019-03-06T17:39:23.992Z,1.40
2019-03-06T17:41:53.621Z,1.50
2019-03-06T17:44:23.230Z,1.40
2019-03-06T17:46:53.082Z,1.50
2019-03-06T17:49:22.877Z,1.40
2019-03-06T17:51:52.703Z,1.40
2019-03-06T17:54:22.423Z,1.40
2019-03-06T17:56:52.065Z,1.30
2019-03-06T17:59:21.683Z,1.30
2019-03-06T18:01:51.857Z,1.20
2019-03-06T18:04:23.105Z,1.30
2019-03-06T18:06:52.767Z,1.20
2019-03-06T18:09:22.390Z,1.30
2019-03-06T18:11:52.011Z,1.20
2019-03-06T18:14:21.876Z,1.30
2019-03-06T18:16:51.494Z,1.30
2019-03-06T18:19:21.133Z,1.20
2019-03-06T18:21:50.774Z,1.20
2019-03-06T18:24:20.385Z,1.20
2019-03-06T18:26:50.109Z,1.20
2019-03-06T18:29:19.954Z,1.10
2019-03-06T18:31:50.365Z,1.10
2019-03-06T18:34:19.986Z,1.10
2019-03-06T18:36:49.712Z,1.10
2019-03-06T18:39:20.563Z,1.20
2019-03-06T18:41:50.261Z,1.10
2019-03-06T18:44:19.900Z,1.00
2019-03-06T18:46:49.531Z,1.00
2019-03-06T18:49:19.180Z,1.00
2019-03-06T18:51:48.786Z,0.90
2019-03-06T18:54:18.447Z,1.00
2019-03-06T18:56:48.385Z,1.10
2019-03-06T18:59:18.057Z,1.10
2019-03-06T19:01:47.702Z,1.10
2019-03-06T19:04:17.327Z,1.10
2019-03-06T19:06:47.234Z,1.00
2019-03-06T19:09:16.899Z,1.00
2019-03-06T19:11:46.715Z,1.10
2019-03-06T19:14:16.349Z,1.10
2019-03-06T19:16:46.111Z,1.20
2019-03-06T19:19:15.765Z,1.20
2019-03-06T19:21:45.499Z,1.20
2019-03-06T19:24:15.280Z,1.20
2019-03-06T19:26:45.018Z,1.20
2019-03-06T19:29:16.423Z,1.30
2019-03-06T19:31:46.164Z,1.30
2019-03-06T19:34:18.857Z,1.20
2019-03-06T19:36:48.551Z,1.20
2019-03-06T19:39:22.357Z,1.20
2019-03-06T19:41:52.153Z,1.20
2019-03-06T19:44:21.984Z,1.30
2019-03-06T19:46:51.610Z,1.30
2019-03-06T19:49:21.251Z,1.30
2019-03-06T19:51:51.766Z,1.30
2019-03-06T19:54:21.581Z,1.30
2019-03-06T19:56:51.222Z,1.40
2019-03-06T19:59:20.933Z,1.30
2019-03-06T20:01:52.430Z,1.30
2019-03-06T20:04:21.938Z,1.20
2019-03-06T20:06:51.878Z,1.30
2019-03-06T20:09:28.947Z,1.30
2019-03-06T20:11:58.740Z,1.40
2019-03-06T20:14:28.379Z,1.40
2019-03-06T20:16:58.027Z,1.50
2019-03-06T20:19:27.716Z,1.50
2019-03-06T20:21:57.415Z,1.50
2019-03-06T20:24:27.061Z,1.50
2019-03-06T20:26:57.199Z,1.50
2019-03-06T20:29:26.916Z,1.60
2019-03-06T20:31:56.571Z,1.60
2019-03-06T20:34:26.234Z,1.60
2019-03-06T20:36:57.628Z,1.60
2019-03-06T20:39:27.283Z,1.60
2019-03-06T20:41:56.952Z,1.60
2019-03-06T20:44:26.582Z,1.60
2019-03-06T20:46:56.254Z,1.60
2019-03-06T20:49:25.974Z,1.60
2019-03-06T20:51:55.626Z,1.70
2019-03-06T20:54:27.270Z,1.70
2019-03-06T20:56:56.560Z,1.60
2019-03-06T20:59:26.229Z,1.70
2019-03-06T21:01:55.857Z,1.60
2019-03-06T21:04:25.524Z,1.70
2019-03-06T21:06:55.190Z,1.60
2019-03-06T21:09:25.045Z,1.80
2019-03-06T21:11:54.708Z,1.70
2019-03-06T21:14:24.364Z,1.70
2019-03-06T21:16:54.035Z,1.70
2019-03-06T21:19:23.668Z,1.70
2019-03-06T21:21:53.316Z,1.80
2019-03-06T21:24:23.160Z,1.80
2019-03-06T21:26:52.796Z,1.60
2019-03-06T21:29:22.459Z,1.70
2019-03-06T21:31:52.130Z,1.60
2019-03-06T21:34:21.769Z,1.60
2019-03-06T21:36:51.398Z,1.60
2019-03-06T21:39:23.251Z,1.70
2019-03-06T21:41:52.864Z,1.70
2019-03-06T21:44:22.539Z,1.70
2019-03-06T21:46:52.237Z,1.70
2019-03-06T21:49:21.886Z,1.70
2019-03-06T21:51:51.513Z,1.80
2019-03-06T21:54:22.314Z,1.80
2019-03-06T21:56:51.919Z,1.80
2019-03-06T21:59:21.571Z,1.80
2019-03-06T22:01:51.291Z,1.90
2019-03-06T22:04:20.991Z,1.90
2019-03-06T22:06:50.622Z,1.80
2019-03-06T22:09:20.652Z,1.90
2019-03-06T22:11:50.287Z,1.90
2019-03-06T22:14:21.225Z,1.90
2019-03-06T22:16:50.945Z,1.90
2019-03-06T22:19:20.680Z,1.90
2019-03-06T22:21:50.588Z,2.00
2019-03-06T22:24:20.294Z,1.90
2019-03-06T22:26:49.937Z,2.00
2019-03-06T22:29:19.588Z,2.00
2019-03-06T22:31:49.245Z,2.10
2019-03-06T22:34:18.962Z,2.00
2019-03-06T22:36:48.919Z,1.90
2019-03-06T22:39:18.577Z,2.00
2019-03-06T22:41:48.244Z,1.90
2019-03-06T22:44:17.917Z,2.00
2019-03-06T22:46:47.567Z,1.90
2019-03-06T22:49:17.206Z,1.90
2019-03-06T22:51:46.965Z,2.00
2019-03-06T22:54:16.619Z,1.90
2019-03-06T22:56:46.260Z,1.90
2019-03-06T22:59:16.053Z,1.90
2019-03-06T23:01:46.232Z,1.90
2019-03-06T23:04:16.025Z,1.80
2019-03-06T23:06:45.653Z,1.80
2019-03-06T23:09:15.672Z,1.80
2019-03-06T23:11:45.421Z,1.90
2019-03-06T23:14:15.086Z,1.80
2019-03-06T23:16:44.710Z,1.90
2019-03-06T23:19:14.351Z,1.80
2019-03-06T23:21:44.026Z,1.70
2019-03-06T23:24:13.692Z,1.80
2019-03-06T23:26:43.419Z,1.80
2019-03-06T23:29:13.094Z,1.70
2019-03-06T23:31:42.993Z,1.70
2019-03-06T23:34:12.641Z,1.70
2019-03-06T23:36:42.330Z,1.70
2019-03-06T23:39:15.006Z,1.70
2019-03-06T23:41:44.686Z,1.70
2019-03-06T23:44:15.711Z,1.60
2019-03-06T23:46:45.386Z,1.60
2019-03-06T23:49:15.023Z,1.60
2019-03-06T23:51:50.842Z,1.60
2019-03-06T23:54:20.480Z,1.60
2019-03-06T23:56:50.456Z,1.60
2019-03-06T23:59:20.114Z,1.50
