createdAt,value
2023-01-04T15:11:00.177Z,17.67
2023-01-04T15:14:02.616Z,17.50
2023-01-04T15:16:56.376Z,20.95
2023-01-04T15:19:58.737Z,16.75
2023-01-04T15:22:59.877Z,19.85
2023-01-04T15:25:55.801Z,17.73
2023-01-04T15:29:01.986Z,15.57
2023-01-04T15:32:05.214Z,21.17
2023-01-04T15:34:56.108Z,16.42
2023-01-04T15:37:55.852Z,14.18
2023-01-04T15:40:48.378Z,13.65
2023-01-04T15:43:50.391Z,15.68
2023-01-04T15:46:49.038Z,13.00
2023-01-04T15:49:47.683Z,16.35
2023-01-04T15:52:43.176Z,14.38
2023-01-04T15:55:45.267Z,15.23
2023-01-04T15:58:37.270Z,15.85
2023-01-04T16:13:15.780Z,14.70
2023-01-04T16:16:19.099Z,14.82
2023-01-04T16:30:59.751Z,13.52
2023-01-04T16:33:38.053Z,10.07
2023-01-04T16:36:43.630Z,12.07
2023-01-04T16:40:26.172Z,12.20
2023-01-04T17:46:10.579Z,14.35
2023-01-04T17:49:30.789Z,13.40
2023-01-04T17:52:04.269Z,13.90
2023-01-04T17:55:01.031Z,12.75
2023-01-04T17:58:09.832Z,14.35
2023-01-04T18:03:59.559Z,11.27
2023-01-04T18:07:02.584Z,16.08
2023-01-04T18:10:00.573Z,12.77
2023-01-04T18:29:47.796Z,12.18
2023-01-04T18:32:45.442Z,15.77
2023-01-04T18:41:36.992Z,11.75
2023-01-04T18:44:35.621Z,13.30
2023-01-04T18:50:23.103Z,15.98
2023-01-04T19:15:51.797Z,13.20
2023-01-04T19:18:53.022Z,13.30
2023-01-04T19:21:50.188Z,12.15
2023-01-04T19:24:59.230Z,12.95
2023-01-04T19:54:02.122Z,10.27
2023-01-04T19:57:01.889Z,10.88
2023-01-04T20:00:13.962Z,9.90
2023-01-04T20:03:16.808Z,8.73
2023-01-04T20:09:19.392Z,10.77
2023-01-04T20:12:12.652Z,13.93
2023-01-04T20:15:22.334Z,11.70
2023-01-04T20:18:26.438Z,11.30
2023-01-04T20:21:27.064Z,10.40
2023-01-04T20:24:27.260Z,11.35
2023-01-04T20:27:10.493Z,10.23
2023-01-04T20:30:22.644Z,10.30
2023-01-04T20:33:16.271Z,12.68
2023-01-04T20:36:14.342Z,10.55
2023-01-04T20:39:11.418Z,11.43
2023-01-04T20:42:32.051Z,10.38
2023-01-04T20:45:46.315Z,11.23
2023-01-04T20:48:41.093Z,9.93
2023-01-04T20:51:27.887Z,10.77
2023-01-04T20:54:37.445Z,9.90
2023-01-04T20:57:43.507Z,11.73
2023-01-04T21:00:41.927Z,11.18
2023-01-04T21:03:48.166Z,11.40
2023-01-04T21:09:40.374Z,11.68
2023-01-04T21:12:43.440Z,9.82
2023-01-04T21:15:44.553Z,10.70
2023-01-04T21:18:45.012Z,12.77
2023-01-04T21:21:54.831Z,10.48
2023-01-04T21:27:51.382Z,10.57
2023-01-04T21:48:46.357Z,11.70
2023-01-04T22:17:17.083Z,11.00
2023-01-04T22:54:33.902Z,8.70
2023-01-04T22:57:44.968Z,9.52
2023-01-04T23:00:49.155Z,11.98
2023-01-04T23:03:56.884Z,8.32
2023-01-04T23:27:44.778Z,11.82
2023-01-04T23:30:38.928Z,12.52
2023-01-04T23:33:46.725Z,13.30
2023-01-04T23:36:54.173Z,12.25
2023-01-04T23:39:48.997Z,12.23
2023-01-04T23:42:54.885Z,11.48
2023-01-04T23:45:58.527Z,13.90
2023-01-04T23:48:51.036Z,12.27
2023-01-04T23:51:51.552Z,12.18
2023-01-04T23:55:02.194Z,8.75
2023-01-04T23:58:07.252Z,11.48
