createdAt,value
2018-09-27T00:02:36.395Z,3.07
2018-09-27T00:05:05.278Z,2.73
2018-09-27T00:07:34.158Z,3.60
2018-09-27T00:10:03.029Z,2.83
2018-09-27T01:02:44.478Z,3.07
2018-09-27T01:05:13.297Z,2.90
2018-09-27T01:07:42.168Z,2.73
2018-09-27T02:02:37.413Z,3.13
2018-09-27T02:05:06.257Z,3.10
2018-09-27T02:07:42.265Z,3.00
2018-09-27T03:02:36.542Z,2.27
2018-09-27T03:05:05.792Z,2.93
2018-09-27T03:07:34.749Z,2.57
2018-09-27T03:10:03.717Z,2.90
2018-09-27T04:02:38.727Z,2.87
2018-09-27T04:05:07.563Z,2.93
2018-09-27T04:07:36.389Z,2.83
2018-09-27T04:10:05.240Z,2.63
2018-09-27T05:02:36.446Z,4.00
2018-09-27T05:05:05.337Z,3.30
2018-09-27T05:07:34.179Z,3.40
2018-09-27T05:10:03.029Z,3.13
2018-09-27T06:02:37.472Z,4.37
2018-09-27T06:05:06.341Z,3.77
2018-09-27T06:07:35.193Z,3.50
2018-09-27T06:10:04.077Z,3.60
2018-09-27T07:02:37.512Z,7.10
2018-09-27T07:05:06.334Z,6.30
2018-09-27T07:07:35.244Z,6.13
2018-09-27T07:10:04.140Z,6.17
2018-09-27T08:02:37.440Z,4.97
2018-09-27T08:05:06.285Z,3.43
2018-09-27T08:07:35.108Z,4.50
2018-09-27T08:10:03.992Z,3.93
2018-09-27T09:02:37.229Z,1.80
2018-09-27T09:05:06.346Z,1.80
2018-09-27T09:07:35.415Z,1.90
2018-09-27T09:10:04.512Z,1.57
2018-09-27T10:02:36.737Z,1.87
2018-09-27T10:05:05.804Z,2.00
2018-09-27T10:07:34.785Z,1.90
2018-09-27T10:10:03.823Z,2.30
2018-09-27T11:02:45.669Z,1.33
2018-09-27T11:05:14.738Z,1.20
2018-09-27T11:07:43.740Z,1.10
2018-09-27T12:02:37.744Z,1.30
2018-09-27T12:05:06.715Z,1.47
2018-09-27T12:07:35.793Z,1.43
2018-09-27T12:10:04.821Z,1.53
2018-09-27T13:02:37.670Z,1.43
2018-09-27T13:05:06.620Z,1.30
2018-09-27T13:07:35.638Z,1.03
2018-09-27T13:10:04.701Z,1.40
2018-09-27T14:02:36.871Z,1.53
2018-09-27T14:05:05.900Z,1.17
2018-09-27T14:07:34.924Z,1.33
2018-09-27T14:10:03.986Z,1.10
2018-09-27T15:02:38.004Z,1.30
2018-09-27T15:05:08.407Z,1.30
2018-09-27T15:07:37.579Z,1.70
2018-09-27T15:10:06.859Z,1.47
2018-09-27T16:02:37.337Z,5.27
2018-09-27T16:05:07.018Z,1.97
2018-09-27T16:07:36.049Z,3.00
2018-09-27T16:10:06.041Z,1.90
2018-09-27T17:02:37.717Z,3.10
2018-09-27T17:05:06.804Z,3.60
2018-09-27T17:07:35.789Z,3.43
2018-09-27T17:10:04.823Z,2.87
2018-09-27T18:02:36.745Z,4.37
2018-09-27T18:05:18.812Z,3.80
2018-09-27T18:07:35.048Z,11.33
2018-09-27T18:10:04.081Z,4.83
2018-09-27T19:02:37.104Z,12.53
2018-09-27T19:05:06.204Z,10.20
2018-09-27T19:07:35.277Z,5.70
2018-09-27T19:10:04.416Z,10.13
2018-09-27T20:02:39.036Z,8.60
2018-09-27T20:05:08.033Z,7.20
2018-09-27T20:07:37.057Z,6.83
2018-09-27T21:02:48.225Z,12.70
2018-09-27T21:05:17.330Z,23.33
2018-09-27T21:07:46.342Z,12.27
2018-09-27T22:02:37.293Z,22.40
2018-09-27T22:05:06.598Z,19.73
2018-09-27T22:07:35.667Z,19.67
2018-09-27T22:10:11.543Z,20.77
2018-09-27T22:12:40.617Z,18.43
2018-09-27T22:15:09.673Z,24.90
2018-09-27T22:17:45.721Z,21.13
2018-09-27T22:20:14.866Z,19.10
2018-09-27T22:22:44.005Z,17.67
2018-09-27T22:25:13.069Z,19.00
2018-09-27T22:27:42.259Z,14.23
2018-09-27T22:30:11.354Z,21.17
2018-09-27T22:32:40.425Z,20.53
2018-09-27T22:35:09.519Z,19.30
2018-09-27T22:37:38.756Z,19.87
2018-09-27T22:40:08.821Z,17.90
2018-09-27T22:42:37.833Z,21.43
2018-09-27T22:45:06.981Z,17.07
2018-09-27T22:47:36.113Z,20.27
2018-09-27T22:50:05.240Z,21.53
2018-09-27T22:52:34.362Z,20.80
2018-09-27T22:55:03.463Z,22.27
2018-09-27T22:57:32.730Z,21.07
2018-09-27T23:00:01.939Z,17.20
2018-09-27T23:02:30.997Z,20.70
2018-09-27T23:05:00.054Z,19.87
2018-09-27T23:07:29.208Z,20.27
2018-09-27T23:09:58.325Z,20.37
