createdAt,value
2022-09-12T00:01:21.298Z,99061.63
2022-09-12T00:03:52.974Z,99068.81
2022-09-12T00:06:24.098Z,99063.87
2022-09-12T00:08:55.319Z,99053.41
2022-09-12T00:11:22.901Z,99058.66
2022-09-12T00:13:50.799Z,99057.72
2022-09-12T00:16:24.103Z,99052.84
2022-09-12T00:18:52.460Z,99059.34
2022-09-12T00:21:22.313Z,99056.91
2022-09-12T00:23:51.076Z,99064.47
2022-09-12T00:26:20.080Z,99064.37
2022-09-12T00:28:49.015Z,99068.28
2022-09-12T00:31:20.139Z,99077.47
2022-09-12T00:33:48.381Z,99073.97
2022-09-12T00:36:18.863Z,99063.87
2022-09-12T00:38:48.035Z,99065.22
2022-09-12T00:41:21.943Z,99061.97
2022-09-12T00:43:52.687Z,99060.50
2022-09-12T00:46:42.728Z,99056.31
2022-09-12T00:49:30.204Z,99064.91
2022-09-12T00:52:05.177Z,99064.03
2022-09-12T00:54:36.717Z,99066.78
2022-09-12T00:57:07.109Z,99065.44
2022-09-12T00:59:40.126Z,99063.75
2022-09-12T01:02:09.019Z,99069.22
2022-09-12T01:04:37.586Z,99063.13
2022-09-12T01:07:06.908Z,99065.56
2022-09-12T01:09:35.779Z,99062.94
2022-09-12T01:12:04.458Z,99065.31
2022-09-12T01:14:33.061Z,99075.16
2022-09-12T01:17:01.288Z,99072.34
2022-09-12T01:19:47.498Z,99070.72
2022-09-12T01:22:33.545Z,99070.06
2022-09-12T01:25:43.368Z,99067.56
2022-09-12T01:28:23.532Z,99084.50
2022-09-12T01:30:54.597Z,99081.66
2022-09-12T01:33:46.217Z,99081.63
2022-09-12T01:36:34.721Z,99082.62
2022-09-12T01:39:06.032Z,99084.50
2022-09-12T01:41:47.226Z,99078.63
2022-09-12T01:44:49.605Z,99069.63
2022-09-12T01:47:31.780Z,99063.94
2022-09-12T01:50:07.344Z,99070.94
2022-09-12T01:53:00.328Z,99068.09
2022-09-12T01:55:47.942Z,99068.84
2022-09-12T01:58:26.488Z,99071.06
2022-09-12T02:01:09.024Z,99078.03
2022-09-12T02:03:45.283Z,99080.41
2022-09-12T02:06:35.348Z,99085.03
2022-09-12T02:09:16.827Z,99081.59
2022-09-12T02:11:45.249Z,99076.22
2022-09-12T02:14:27.861Z,99077.63
2022-09-12T02:17:07.693Z,99078.72
2022-09-12T02:19:51.521Z,99078.06
2022-09-12T02:22:22.669Z,99077.00
2022-09-12T02:24:54.988Z,99074.03
2022-09-12T02:27:26.658Z,99069.88
2022-09-12T02:29:54.883Z,99072.75
2022-09-12T02:32:28.781Z,99067.28
2022-09-12T02:35:07.598Z,99073.56
2022-09-12T02:37:50.758Z,99081.13
2022-09-12T02:40:19.656Z,99080.41
2022-09-12T02:42:47.699Z,99080.88
2022-09-12T02:45:16.031Z,99074.22
2022-09-12T02:48:00.458Z,99086.63
2022-09-12T02:50:28.827Z,99083.69
2022-09-12T02:53:04.050Z,99085.00
2022-09-12T02:55:36.449Z,99081.13
2022-09-12T02:58:07.576Z,99071.59
2022-09-12T03:00:40.410Z,99078.22
2022-09-12T03:03:45.615Z,99081.56
2022-09-12T03:06:34.913Z,99086.50
2022-09-12T03:09:36.086Z,99088.78
2022-09-12T03:12:20.276Z,99083.75
2022-09-12T03:15:10.050Z,99078.16
2022-09-12T03:18:21.593Z,99076.78
2022-09-12T03:21:05.912Z,99083.66
2022-09-12T03:23:44.066Z,99087.50
2022-09-12T03:26:26.042Z,99091.16
2022-09-12T03:28:55.074Z,99089.38
2022-09-12T03:31:23.736Z,99087.59
2022-09-12T03:33:52.012Z,99085.00
2022-09-12T03:36:24.313Z,99087.91
2022-09-12T03:38:53.406Z,99096.56
2022-09-12T03:41:22.788Z,99094.19
2022-09-12T03:43:50.971Z,99087.41
2022-09-12T03:46:19.396Z,99089.62
2022-09-12T03:48:47.980Z,99089.78
2022-09-12T03:51:16.808Z,99080.78
2022-09-12T03:53:45.968Z,99086.44
2022-09-12T03:56:16.249Z,99087.34
2022-09-12T03:58:44.393Z,99100.06
2022-09-12T04:01:15.137Z,99086.03
2022-09-12T04:03:49.491Z,99100.22
2022-09-12T04:06:20.400Z,99102.00
2022-09-12T04:08:50.717Z,99105.81
2022-09-12T04:11:19.648Z,99106.69
2022-09-12T04:13:48.101Z,99108.69
2022-09-12T04:16:17.015Z,99110.22
2022-09-12T04:18:45.484Z,99108.78
2022-09-12T04:21:17.256Z,99104.50
2022-09-12T04:23:45.980Z,99112.28
2022-09-12T04:26:14.712Z,99104.41
2022-09-12T04:28:42.660Z,99103.63
2022-09-12T04:31:20.874Z,99101.09
2022-09-12T04:33:53.910Z,99093.06
2022-09-12T04:36:23.041Z,99092.13
2022-09-12T04:38:51.320Z,99093.59
2022-09-12T04:41:29.151Z,99099.41
2022-09-12T04:44:02.566Z,99105.41
2022-09-12T04:46:32.264Z,99101.31
2022-09-12T04:49:00.371Z,99102.88
2022-09-12T04:51:33.893Z,99100.91
2022-09-12T04:54:04.869Z,99105.12
2022-09-12T04:56:46.111Z,99111.56
2022-09-12T04:59:53.157Z,99106.81
2022-09-12T05:02:21.830Z,99119.00
2022-09-12T05:04:50.859Z,99118.25
2022-09-12T05:07:20.180Z,99111.78
2022-09-12T05:09:49.480Z,99118.84
2022-09-12T05:12:18.654Z,99120.19
2022-09-12T05:14:47.689Z,99122.31
2022-09-12T05:17:16.710Z,99117.44
2022-09-12T05:19:45.419Z,99123.75
2022-09-12T05:22:14.465Z,99132.22
2022-09-12T05:24:47.279Z,99143.28
2022-09-12T05:27:18.534Z,99146.44
2022-09-12T05:29:47.169Z,99137.72
2022-09-12T05:32:15.308Z,99140.59
2022-09-12T05:34:43.845Z,99143.44
2022-09-12T05:37:12.138Z,99140.97
2022-09-12T05:39:41.021Z,99141.84
2022-09-12T05:42:10.433Z,99152.91
2022-09-12T05:44:38.938Z,99152.91
2022-09-12T05:47:07.709Z,99144.94
2022-09-12T05:49:50.338Z,99148.13
2022-09-12T05:52:34.107Z,99149.47
2022-09-12T05:55:24.085Z,99149.59
2022-09-12T05:58:05.147Z,99151.59
2022-09-12T06:00:35.109Z,99151.88
2022-09-12T06:03:04.067Z,99157.84
2022-09-12T06:05:33.413Z,99153.72
2022-09-12T06:08:01.997Z,99157.59
2022-09-12T06:10:31.326Z,99164.78
2022-09-12T06:12:59.362Z,99157.78
2022-09-12T06:15:28.537Z,99160.63
2022-09-12T06:17:57.574Z,99166.59
2022-09-12T06:20:26.567Z,99165.25
2022-09-12T06:22:54.875Z,99167.59
2022-09-12T06:25:23.712Z,99166.38
2022-09-12T06:27:51.930Z,99174.88
2022-09-12T06:30:24.765Z,99167.59
2022-09-12T06:32:54.321Z,99164.66
2022-09-12T06:35:24.113Z,99163.25
2022-09-12T06:37:52.745Z,99162.06
2022-09-12T06:40:23.606Z,99170.16
2022-09-12T06:42:52.351Z,99168.28
2022-09-12T06:45:29.164Z,99164.56
2022-09-12T06:48:21.258Z,99168.59
2022-09-12T06:51:14.115Z,99176.16
2022-09-12T06:53:43.420Z,99175.16
2022-09-12T06:56:38.900Z,99170.50
2022-09-12T06:59:15.066Z,99170.91
2022-09-12T07:04:35.029Z,99170.63
2022-09-12T07:07:03.462Z,99175.72
2022-09-12T07:09:31.597Z,99165.19
2022-09-12T07:12:00.168Z,99172.47
2022-09-12T07:14:29.351Z,99176.44
2022-09-12T07:16:58.177Z,99179.13
2022-09-12T07:19:26.569Z,99170.72
2022-09-12T07:21:58.521Z,99173.75
2022-09-12T07:24:28.910Z,99171.50
2022-09-12T07:26:58.187Z,99172.56
2022-09-12T07:29:42.615Z,99176.19
2022-09-12T07:32:12.369Z,99172.44
2022-09-12T07:34:40.200Z,99178.31
2022-09-12T07:37:08.103Z,99185.97
2022-09-12T07:39:36.752Z,99175.22
2022-09-12T07:42:05.393Z,99184.16
2022-09-12T07:44:33.919Z,99180.63
2022-09-12T07:47:02.546Z,99189.28
2022-09-12T07:49:31.526Z,99189.88
2022-09-12T07:52:01.068Z,99191.97
2022-09-12T07:54:30.418Z,99192.75
2022-09-12T07:56:58.538Z,99181.09
2022-09-12T07:59:48.908Z,99186.97
2022-09-12T08:02:17.497Z,99190.31
2022-09-12T08:04:48.246Z,99183.47
2022-09-12T08:07:18.440Z,99184.34
2022-09-12T08:09:59.932Z,99180.09
2022-09-12T08:12:32.627Z,99186.16
2022-09-12T08:15:01.389Z,99193.03
2022-09-12T08:17:30.513Z,99191.44
2022-09-12T08:19:59.752Z,99187.34
2022-09-12T08:22:31.877Z,99183.06
2022-09-12T08:25:00.702Z,99191.00
2022-09-12T08:27:29.366Z,99191.69
2022-09-12T08:29:57.474Z,99185.66
2022-09-12T08:32:25.762Z,99187.63
2022-09-12T08:34:54.194Z,99200.37
2022-09-12T08:37:22.203Z,99184.13
2022-09-12T08:39:50.542Z,99195.25
2022-09-12T08:42:34.018Z,99196.22
2022-09-12T08:45:21.119Z,99202.91
2022-09-12T08:47:50.365Z,99192.31
2022-09-12T08:50:20.421Z,99196.28
2022-09-12T08:53:04.172Z,99197.75
2022-09-12T08:55:37.965Z,99189.69
2022-09-12T08:58:14.409Z,99188.19
2022-09-12T09:01:21.134Z,99187.50
2022-09-12T09:04:10.900Z,99177.34
2022-09-12T09:07:00.887Z,99186.16
2022-09-12T09:09:32.471Z,99173.41
2022-09-12T09:12:49.030Z,99176.28
2022-09-12T09:15:40.842Z,99177.50
2022-09-12T09:18:24.590Z,99178.06
2022-09-12T09:20:56.715Z,99175.50
2022-09-12T09:23:28.558Z,99172.41
2022-09-12T09:26:00.479Z,99164.94
2022-09-12T09:28:39.816Z,99159.22
2022-09-12T09:31:18.204Z,99168.88
2022-09-12T09:33:51.983Z,99173.34
2022-09-12T09:36:51.727Z,99179.38
2022-09-12T09:39:31.670Z,99175.47
2022-09-12T09:42:20.839Z,99182.34
2022-09-12T09:44:49.543Z,99180.31
2022-09-12T09:47:18.866Z,99178.44
2022-09-12T09:49:48.053Z,99188.31
2022-09-12T09:52:21.615Z,99186.72
2022-09-12T09:54:54.570Z,99186.78
2022-09-12T09:57:35.391Z,99179.28
2022-09-12T10:00:22.393Z,99173.84
2022-09-12T10:03:13.454Z,99179.78
2022-09-12T10:06:07.522Z,99170.56
2022-09-12T10:08:37.967Z,99165.72
2022-09-12T10:11:15.705Z,99167.09
2022-09-12T10:13:54.746Z,99159.59
2022-09-12T10:16:38.269Z,99151.91
2022-09-12T10:19:21.476Z,99157.13
2022-09-12T10:28:00.933Z,99174.03
2022-09-12T10:30:40.737Z,99173.66
2022-09-12T10:33:13.651Z,99172.16
2022-09-12T10:35:49.528Z,99163.06
2022-09-12T10:38:26.561Z,99165.47
2022-09-12T10:41:14.732Z,99176.19
2022-09-12T10:43:42.744Z,99173.84
2022-09-12T10:46:23.184Z,99168.25
2022-09-12T10:49:22.770Z,99172.09
2022-09-12T10:51:54.563Z,99173.94
2022-09-12T10:54:27.202Z,99172.22
2022-09-12T10:57:27.017Z,99168.75
2022-09-12T11:00:31.321Z,99178.87
2022-09-12T11:03:16.292Z,99167.22
2022-09-12T11:05:47.353Z,99169.56
2022-09-12T11:08:18.937Z,99163.53
2022-09-12T11:10:54.687Z,99167.50
2022-09-12T11:13:46.304Z,99164.63
2022-09-12T11:16:36.527Z,99168.81
2022-09-12T11:19:38.370Z,99171.56
2022-09-12T11:22:19.843Z,99166.12
2022-09-12T11:25:10.902Z,99162.84
2022-09-12T11:28:01.735Z,99168.44
2022-09-12T11:30:38.168Z,99166.53
2022-09-12T11:33:24.816Z,99166.28
2022-09-12T11:35:55.590Z,99168.94
2022-09-12T11:38:46.135Z,99163.84
2022-09-12T11:41:29.098Z,99168.50
2022-09-12T11:44:04.952Z,99166.28
2022-09-12T11:46:38.674Z,99171.56
2022-09-12T11:49:18.116Z,99169.22
2022-09-12T11:51:57.709Z,99169.09
2022-09-12T11:55:00.764Z,99160.28
2022-09-12T11:57:34.397Z,99163.13
2022-09-12T12:00:38.763Z,99160.50
2022-09-12T12:03:07.974Z,99159.19
2022-09-12T12:05:56.188Z,99150.62
2022-09-12T12:08:26.436Z,99152.72
2022-09-12T12:11:00.674Z,99144.97
2022-09-12T12:13:46.727Z,99140.13
2022-09-12T12:16:16.090Z,99145.03
2022-09-12T12:18:45.336Z,99143.38
2022-09-12T12:24:34.485Z,99130.06
2022-09-12T12:27:08.422Z,99124.22
2022-09-12T12:29:50.257Z,99127.19
2022-09-12T12:32:23.016Z,99132.94
2022-09-12T12:35:03.077Z,99131.41
2022-09-12T12:37:32.717Z,99133.34
2022-09-12T12:40:24.920Z,99137.81
2022-09-12T12:43:32.248Z,99125.50
2022-09-12T12:46:24.922Z,99122.84
2022-09-12T13:13:05.552Z,99104.03
2022-09-12T13:15:37.465Z,99104.03
2022-09-12T13:18:17.326Z,99112.72
2022-09-12T13:20:54.126Z,99103.00
2022-09-12T13:23:28.547Z,99102.19
2022-09-12T13:26:01.759Z,99112.53
2022-09-12T13:28:31.098Z,99099.63
2022-09-12T13:31:31.022Z,99099.19
2022-09-12T13:34:01.611Z,99097.94
2022-09-12T13:36:48.801Z,99095.19
2022-09-12T13:39:42.816Z,99089.94
2022-09-12T13:42:21.455Z,99095.19
2022-09-12T13:44:56.946Z,99091.50
2022-09-12T13:47:32.863Z,99083.28
2022-09-12T13:50:01.494Z,99092.34
2022-09-12T13:52:35.421Z,99083.59
2022-09-12T13:55:08.122Z,99090.09
2022-09-12T13:57:48.199Z,99084.84
2022-09-12T14:00:20.918Z,99084.38
2022-09-12T14:02:50.659Z,99084.31
2022-09-12T14:05:26.583Z,99085.13
2022-09-12T14:07:59.073Z,99087.31
2022-09-12T14:10:36.871Z,99087.19
2022-09-12T14:13:21.034Z,99089.91
2022-09-12T14:15:50.750Z,99091.16
2022-09-12T14:18:36.576Z,99084.16
2022-09-12T14:21:13.388Z,99082.38
2022-09-12T14:23:43.607Z,99084.00
2022-09-12T14:26:13.952Z,99087.69
2022-09-12T14:28:43.952Z,99087.66
2022-09-12T14:31:15.914Z,99086.44
2022-09-12T14:33:52.435Z,99096.00
2022-09-12T14:36:20.260Z,99093.37
2022-09-12T14:38:51.124Z,99093.53
2022-09-12T14:41:28.102Z,99101.00
2022-09-12T14:44:00.753Z,99097.47
2022-09-12T14:46:31.801Z,99092.03
2022-09-12T14:49:09.873Z,99098.62
2022-09-12T14:51:42.668Z,99093.47
2022-09-12T14:54:30.005Z,99093.00
2022-09-12T14:57:02.774Z,99089.78
2022-09-12T14:59:39.779Z,99091.47
2022-09-12T15:02:14.592Z,99080.00
2022-09-12T15:04:48.795Z,99083.72
2022-09-12T15:07:37.745Z,99080.75
2022-09-12T15:10:36.521Z,99076.03
2022-09-12T15:13:10.321Z,99078.56
2022-09-12T15:15:39.788Z,99080.75
2022-09-12T15:18:08.669Z,99075.66
2022-09-12T15:20:39.332Z,99074.78
2022-09-12T15:23:13.773Z,99068.00
2022-09-12T15:25:42.186Z,99071.31
2022-09-12T15:28:17.299Z,99072.06
2022-09-12T15:30:45.777Z,99070.84
2022-09-12T15:33:14.905Z,99068.53
2022-09-12T15:35:42.992Z,99069.69
2022-09-12T15:38:12.839Z,99070.66
2022-09-12T15:40:43.125Z,99068.47
2022-09-12T15:43:13.651Z,99066.91
2022-09-12T15:45:43.425Z,99064.81
2022-09-12T15:48:11.954Z,99066.25
2022-09-12T15:50:41.816Z,99061.00
2022-09-12T15:53:15.149Z,99063.09
2022-09-12T15:55:43.145Z,99065.53
2022-09-12T15:58:11.800Z,99060.28
2022-09-12T16:00:40.088Z,99069.03
2022-09-12T16:03:20.317Z,99068.56
2022-09-12T16:05:48.123Z,99062.25
2022-09-12T16:08:16.410Z,99066.69
2022-09-12T16:10:44.718Z,99062.16
2022-09-12T16:13:12.945Z,99063.69
2022-09-12T16:15:41.036Z,99067.94
2022-09-12T16:18:08.960Z,99070.00
2022-09-12T16:20:40.207Z,99071.06
2022-09-12T16:23:13.597Z,99063.28
2022-09-12T16:25:42.058Z,99076.25
2022-09-12T16:28:11.327Z,99074.06
2022-09-12T16:30:39.377Z,99071.25
2022-09-12T16:33:07.033Z,99069.22
2022-09-12T16:35:35.297Z,99066.06
2022-09-12T16:38:03.120Z,99071.72
2022-09-12T16:40:31.737Z,99068.31
2022-09-12T16:43:00.853Z,99064.84
2022-09-12T16:45:29.149Z,99064.84
2022-09-12T16:47:58.230Z,99066.50
2022-09-12T16:50:27.384Z,99062.66
2022-09-12T16:52:55.235Z,99054.81
2022-09-12T16:55:23.574Z,99059.34
2022-09-12T16:57:51.695Z,99062.13
2022-09-12T17:00:20.444Z,99057.53
2022-09-12T17:02:48.732Z,99058.56
2022-09-12T17:05:17.004Z,99057.91
2022-09-12T17:07:44.829Z,99058.44
2022-09-12T17:10:12.646Z,99057.06
2022-09-12T17:12:40.637Z,99064.59
2022-09-12T17:15:08.638Z,99063.75
2022-09-12T17:17:36.249Z,99065.75
2022-09-12T17:20:04.668Z,99062.19
2022-09-12T17:22:33.705Z,99059.69
2022-09-12T17:25:01.518Z,99069.28
2022-09-12T17:27:29.437Z,99076.25
2022-09-12T17:29:56.967Z,99074.47
2022-09-12T17:32:24.727Z,99077.78
2022-09-12T17:34:55.689Z,99075.09
2022-09-12T17:37:23.975Z,99084.31
2022-09-12T17:39:52.027Z,99088.34
2022-09-12T17:42:20.316Z,99094.66
2022-09-12T17:44:48.096Z,99093.09
2022-09-12T17:47:16.097Z,99096.75
2022-09-12T17:49:45.726Z,99090.91
2022-09-12T17:52:13.917Z,99100.34
2022-09-12T17:54:42.776Z,99101.81
2022-09-12T17:57:11.115Z,99105.12
2022-09-12T17:59:38.948Z,99101.91
2022-09-12T18:02:16.380Z,99113.16
2022-09-12T18:04:46.226Z,99112.59
2022-09-12T18:07:21.492Z,99107.31
2022-09-12T18:09:51.448Z,99107.91
2022-09-12T18:12:20.177Z,99112.28
2022-09-12T18:14:47.961Z,99110.72
2022-09-12T18:17:16.858Z,99115.81
2022-09-12T18:19:44.707Z,99118.56
2022-09-12T18:22:13.140Z,99122.44
2022-09-12T18:24:41.583Z,99121.41
2022-09-12T18:27:12.225Z,99126.28
2022-09-12T18:29:40.384Z,99131.38
2022-09-12T18:32:08.709Z,99122.88
2022-09-12T18:34:36.846Z,99126.19
2022-09-12T18:37:07.130Z,99123.56
2022-09-12T18:39:35.167Z,99122.75
2022-09-12T18:42:03.187Z,99125.97
2022-09-12T18:44:31.276Z,99119.44
2022-09-12T18:46:59.516Z,99121.12
2022-09-12T18:49:27.327Z,99124.72
2022-09-12T18:51:55.128Z,99122.31
2022-09-12T18:54:23.399Z,99122.34
2022-09-12T18:56:51.498Z,99122.53
2022-09-12T18:59:19.637Z,99120.97
2022-09-12T19:01:48.222Z,99125.31
2022-09-12T19:04:16.810Z,99121.41
2022-09-12T19:06:46.476Z,99120.66
2022-09-12T19:09:17.471Z,99121.91
2022-09-12T19:11:50.224Z,99126.31
2022-09-12T19:14:23.470Z,99117.87
2022-09-12T19:16:52.319Z,99117.16
2022-09-12T19:19:21.407Z,99116.37
2022-09-12T19:21:49.116Z,99115.97
2022-09-12T19:24:17.406Z,99114.38
2022-09-12T19:26:45.508Z,99110.84
2022-09-12T19:29:14.470Z,99117.94
2022-09-12T19:31:45.689Z,99114.88
2022-09-12T19:34:14.129Z,99119.88
2022-09-12T19:36:46.769Z,99120.19
2022-09-12T19:39:17.439Z,99121.66
2022-09-12T19:41:45.556Z,99127.66
2022-09-12T19:44:13.699Z,99123.31
2022-09-12T19:46:42.147Z,99126.16
2022-09-12T19:49:11.980Z,99122.88
2022-09-12T19:51:39.946Z,99128.81
2022-09-12T19:54:08.178Z,99118.25
2022-09-12T19:56:35.875Z,99137.00
2022-09-12T19:59:03.565Z,99130.78
2022-09-12T20:01:31.905Z,99135.25
2022-09-12T20:04:00.536Z,99138.94
2022-09-12T20:06:28.616Z,99143.12
2022-09-12T20:08:56.452Z,99139.53
2022-09-12T20:11:25.711Z,99139.87
2022-09-12T20:13:53.530Z,99136.00
2022-09-12T20:16:25.433Z,99133.34
2022-09-12T20:19:14.016Z,99130.41
2022-09-12T20:21:41.727Z,99135.84
2022-09-12T20:24:14.026Z,99133.66
2022-09-12T20:26:42.245Z,99130.88
2022-09-12T20:29:10.809Z,99136.03
2022-09-12T20:31:40.205Z,99141.88
2022-09-12T20:34:08.936Z,99139.28
2022-09-12T20:36:36.905Z,99141.22
2022-09-12T20:39:05.878Z,99139.25
2022-09-12T20:41:36.257Z,99150.03
2022-09-12T20:44:04.477Z,99145.78
2022-09-12T20:46:32.259Z,99142.84
2022-09-12T20:49:00.032Z,99145.66
2022-09-12T20:51:29.765Z,99142.88
2022-09-12T20:53:59.365Z,99149.19
2022-09-12T20:56:28.438Z,99148.56
2022-09-12T20:58:56.657Z,99147.47
2022-09-12T21:01:25.820Z,99146.34
2022-09-12T21:03:53.838Z,99149.81
2022-09-12T21:06:21.967Z,99149.88
2022-09-12T21:08:50.356Z,99154.63
2022-09-12T21:11:18.806Z,99149.91
2022-09-12T21:13:47.101Z,99150.41
2022-09-12T21:16:16.810Z,99156.47
2022-09-12T21:18:44.596Z,99152.28
2022-09-12T21:21:14.278Z,99156.09
2022-09-12T21:23:42.347Z,99150.72
2022-09-12T21:26:10.457Z,99153.22
2022-09-12T21:28:38.698Z,99156.41
2022-09-12T21:31:06.580Z,99159.75
2022-09-12T21:33:34.335Z,99165.69
2022-09-12T21:36:04.166Z,99159.00
2022-09-12T21:38:32.326Z,99172.38
2022-09-12T21:41:11.145Z,99177.53
2022-09-12T21:43:39.493Z,99169.44
2022-09-12T21:46:07.753Z,99168.22
2022-09-12T21:48:36.206Z,99172.94
2022-09-12T21:51:04.610Z,99171.53
2022-09-12T21:53:32.328Z,99178.03
2022-09-12T21:56:07.527Z,99166.41
2022-09-12T21:58:36.516Z,99170.13
2022-09-12T22:01:06.075Z,99170.22
2022-09-12T22:03:34.119Z,99169.84
2022-09-12T22:06:04.041Z,99168.47
2022-09-12T22:08:33.157Z,99169.56
2022-09-12T22:11:02.868Z,99159.06
2022-09-12T22:13:33.817Z,99169.44
2022-09-12T22:16:03.492Z,99167.06
2022-09-12T22:18:38.297Z,99167.50
2022-09-12T22:21:08.908Z,99175.44
2022-09-12T22:23:55.545Z,99170.03
2022-09-12T22:26:23.836Z,99165.09
2022-09-12T22:28:51.597Z,99166.28
2022-09-12T22:31:19.399Z,99178.94
2022-09-12T22:33:48.786Z,99173.78
2022-09-12T22:36:16.376Z,99187.16
2022-09-12T22:38:44.086Z,99183.19
2022-09-12T22:41:13.337Z,99188.31
2022-09-12T22:43:41.384Z,99182.81
2022-09-12T22:46:11.077Z,99177.84
2022-09-12T22:48:39.425Z,99173.25
2022-09-12T22:51:07.636Z,99171.94
2022-09-12T22:53:35.755Z,99169.44
2022-09-12T22:56:05.220Z,99174.69
2022-09-12T22:58:34.366Z,99176.31
2022-09-12T23:01:01.986Z,99174.53
2022-09-12T23:03:30.118Z,99172.94
2022-09-12T23:05:58.006Z,99175.44
2022-09-12T23:08:29.791Z,99182.34
2022-09-12T23:11:12.966Z,99184.13
2022-09-12T23:13:43.257Z,99175.84
2022-09-12T23:16:25.024Z,99181.81
2022-09-12T23:18:53.006Z,99173.00
2022-09-12T23:21:21.899Z,99186.00
2022-09-12T23:23:49.583Z,99178.66
2022-09-12T23:26:22.276Z,99179.78
2022-09-12T23:28:52.957Z,99177.00
2022-09-12T23:31:23.428Z,99176.56
2022-09-12T23:33:55.688Z,99176.53
2022-09-12T23:36:24.265Z,99166.91
2022-09-12T23:38:52.322Z,99175.28
2022-09-12T23:41:20.487Z,99173.81
2022-09-12T23:43:48.754Z,99176.09
2022-09-12T23:46:17.857Z,99170.53
2022-09-12T23:48:45.802Z,99172.75
2022-09-12T23:51:13.915Z,99167.56
2022-09-12T23:53:42.018Z,99166.09
2022-09-12T23:56:09.886Z,99172.97
2022-09-12T23:58:37.577Z,99175.53
