createdAt,value
2019-03-27T00:02:02.331Z,4.88
2019-03-27T00:04:31.504Z,4.78
2019-03-27T00:07:01.216Z,4.79
2019-03-27T00:09:30.336Z,4.77
2019-03-27T00:12:03.448Z,4.73
2019-03-27T00:14:32.593Z,4.72
2019-03-27T00:17:02.155Z,4.71
2019-03-27T00:19:34.787Z,4.70
2019-03-27T00:22:03.932Z,4.66
2019-03-27T00:24:33.126Z,4.62
2019-03-27T00:27:02.295Z,4.60
2019-03-27T00:29:32.513Z,4.67
2019-03-27T00:32:01.972Z,4.63
2019-03-27T00:34:31.166Z,4.58
2019-03-27T00:37:00.621Z,4.58
2019-03-27T00:39:29.788Z,4.65
2019-03-27T00:42:03.534Z,4.61
2019-03-27T00:44:36.030Z,4.60
2019-03-27T00:47:05.886Z,4.57
2019-03-27T00:49:35.016Z,4.53
2019-03-27T00:52:04.505Z,4.54
2019-03-27T00:54:37.441Z,4.60
2019-03-27T00:57:07.185Z,4.44
2019-03-27T00:59:36.740Z,4.40
2019-03-27T01:02:09.318Z,4.38
2019-03-27T01:04:38.456Z,4.31
2019-03-27T01:07:07.638Z,4.18
2019-03-27T01:09:40.750Z,4.21
2019-03-27T01:12:09.916Z,4.21
2019-03-27T01:14:39.089Z,4.26
2019-03-27T01:17:09.115Z,4.22
2019-03-27T01:19:38.586Z,4.21
2019-03-27T01:22:07.720Z,4.18
2019-03-27T01:24:36.841Z,4.18
2019-03-27T01:27:09.437Z,3.98
2019-03-27T01:29:39.352Z,3.90
2019-03-27T01:32:08.522Z,3.90
2019-03-27T01:34:37.998Z,3.89
2019-03-27T01:37:07.483Z,3.85
2019-03-27T01:39:36.967Z,3.84
2019-03-27T01:42:06.122Z,3.83
2019-03-27T01:44:38.577Z,3.86
2019-03-27T01:47:07.693Z,3.74
2019-03-27T01:49:36.795Z,3.65
2019-03-27T01:52:08.072Z,3.55
2019-03-27T01:54:37.989Z,3.55
2019-03-27T01:57:07.469Z,3.53
2019-03-27T01:59:37.921Z,3.48
2019-03-27T02:02:07.410Z,3.48
2019-03-27T02:04:37.005Z,3.47
2019-03-27T02:07:06.416Z,3.54
2019-03-27T02:09:39.063Z,3.63
2019-03-27T02:12:08.202Z,3.68
2019-03-27T02:14:38.425Z,3.67
2019-03-27T02:17:08.338Z,3.62
2019-03-27T02:19:38.319Z,3.61
2019-03-27T02:22:13.385Z,3.58
2019-03-27T02:24:46.035Z,3.61
2019-03-27T02:27:15.240Z,3.60
2019-03-27T02:29:44.375Z,3.55
2019-03-27T02:32:20.372Z,3.56
2019-03-27T02:34:48.287Z,3.53
2019-03-27T02:37:23.133Z,3.44
2019-03-27T02:39:55.734Z,3.40
2019-03-27T02:42:27.971Z,3.43
2019-03-27T02:45:00.562Z,3.40
2019-03-27T02:47:29.860Z,3.41
2019-03-27T02:50:02.690Z,3.37
2019-03-27T02:52:32.124Z,3.36
2019-03-27T02:55:04.620Z,3.32
2019-03-27T02:57:35.742Z,3.31
2019-03-27T03:00:06.196Z,3.33
2019-03-27T03:02:38.662Z,3.29
2019-03-27T03:05:11.624Z,3.32
2019-03-27T03:07:40.780Z,3.22
2019-03-27T03:10:12.932Z,3.18
2019-03-27T03:12:42.388Z,3.20
2019-03-27T03:15:19.794Z,3.24
2019-03-27T03:17:49.037Z,3.18
2019-03-27T03:20:21.202Z,3.15
2019-03-27T03:22:50.449Z,3.17
2019-03-27T03:25:26.359Z,3.21
2019-03-27T03:27:56.050Z,3.23
2019-03-27T03:30:25.181Z,3.34
2019-03-27T03:32:54.298Z,3.32
2019-03-27T03:35:23.422Z,3.28
2019-03-27T03:37:55.367Z,3.31
2019-03-27T03:40:24.670Z,3.34
2019-03-27T03:42:53.871Z,3.41
2019-03-27T03:45:23.087Z,3.48
2019-03-27T03:47:52.183Z,3.41
2019-03-27T03:50:50.380Z,3.38
2019-03-27T03:53:19.828Z,3.32
2019-03-27T03:55:49.046Z,3.36
2019-03-27T03:58:18.209Z,3.39
2019-03-27T04:00:47.665Z,3.42
2019-03-27T04:03:20.957Z,3.47
2019-03-27T04:05:50.103Z,3.55
2019-03-27T04:08:19.617Z,3.62
2019-03-27T04:10:49.393Z,3.58
2019-03-27T04:13:18.657Z,3.59
2019-03-27T04:15:48.089Z,3.62
2019-03-27T04:18:17.261Z,3.68
2019-03-27T04:20:46.420Z,3.72
2019-03-27T04:23:15.870Z,3.73
2019-03-27T04:26:07.982Z,3.71
2019-03-27T04:28:15.995Z,3.75
2019-03-27T04:30:45.191Z,3.77
2019-03-27T04:33:17.641Z,3.77
2019-03-27T04:35:47.121Z,3.81
2019-03-27T04:38:17.155Z,3.87
2019-03-27T04:40:49.662Z,3.95
2019-03-27T04:43:18.868Z,3.92
2019-03-27T04:45:48.712Z,3.88
2019-03-27T04:48:17.893Z,3.83
2019-03-27T04:50:47.044Z,3.76
2019-03-27T04:53:19.437Z,3.73
2019-03-27T04:55:48.641Z,3.66
2019-03-27T04:58:18.166Z,3.73
2019-03-27T05:00:47.353Z,3.77
2019-03-27T05:03:16.792Z,3.75
2019-03-27T05:05:45.922Z,3.80
2019-03-27T05:08:15.122Z,3.81
2019-03-27T05:10:44.568Z,3.81
2019-03-27T05:13:14.058Z,3.82
2019-03-27T05:15:43.218Z,3.84
2019-03-27T05:18:12.373Z,3.84
2019-03-27T05:20:41.889Z,3.80
2019-03-27T05:23:11.037Z,3.83
2019-03-27T05:25:40.495Z,3.82
2019-03-27T05:28:09.614Z,3.80
2019-03-27T05:30:38.780Z,3.81
2019-03-27T05:33:11.308Z,3.90
2019-03-27T05:35:41.176Z,3.92
2019-03-27T05:38:10.497Z,3.98
2019-03-27T05:40:42.562Z,3.96
2019-03-27T05:43:12.036Z,4.03
2019-03-27T05:45:42.265Z,4.03
2019-03-27T05:48:17.198Z,4.03
2019-03-27T05:50:48.647Z,4.04
2019-03-27T05:53:18.256Z,4.11
2019-03-27T05:55:48.202Z,4.15
2019-03-27T05:58:18.009Z,4.18
2019-03-27T06:00:49.340Z,4.23
2019-03-27T06:03:18.529Z,4.29
2019-03-27T06:05:47.680Z,4.47
2019-03-27T06:08:16.818Z,4.45
2019-03-27T06:10:46.247Z,4.49
2019-03-27T06:13:18.427Z,4.50
2019-03-27T06:15:50.669Z,4.57
2019-03-27T06:18:22.342Z,4.64
2019-03-27T06:20:51.826Z,4.63
2019-03-27T06:23:21.308Z,4.69
2019-03-27T06:25:50.518Z,4.75
2019-03-27T06:28:22.388Z,4.83
2019-03-27T06:30:54.599Z,4.89
2019-03-27T06:33:24.033Z,4.90
2019-03-27T06:35:53.227Z,4.96
2019-03-27T06:38:22.449Z,5.03
2019-03-27T06:40:51.616Z,5.11
2019-03-27T06:43:20.757Z,5.22
2019-03-27T06:45:50.421Z,5.28
2019-03-27T06:48:26.085Z,5.35
2019-03-27T06:50:50.813Z,5.42
2019-03-27T06:53:22.156Z,5.55
2019-03-27T06:55:51.681Z,5.40
2019-03-27T06:58:24.352Z,5.62
2019-03-27T07:00:55.655Z,5.68
2019-03-27T07:03:24.792Z,5.85
2019-03-27T07:05:54.267Z,5.93
2019-03-27T07:08:23.482Z,5.98
2019-03-27T07:10:52.671Z,5.99
2019-03-27T07:13:21.917Z,6.10
2019-03-27T07:15:53.735Z,6.20
2019-03-27T07:18:23.151Z,6.25
2019-03-27T07:20:52.344Z,6.30
2019-03-27T07:23:21.843Z,6.41
2019-03-27T07:25:52.011Z,6.47
2019-03-27T07:28:21.692Z,6.48
2019-03-27T07:30:51.210Z,6.53
2019-03-27T07:33:21.122Z,6.52
2019-03-27T07:35:50.626Z,6.59
2019-03-27T07:38:20.076Z,6.67
2019-03-27T07:40:49.202Z,6.77
2019-03-27T07:43:18.321Z,6.89
2019-03-27T07:45:50.937Z,7.09
2019-03-27T07:48:20.153Z,7.15
2019-03-27T07:50:49.300Z,7.14
2019-03-27T07:53:18.552Z,7.09
2019-03-27T07:55:49.163Z,7.27
2019-03-27T07:58:18.355Z,7.32
2019-03-27T08:00:51.343Z,7.26
2019-03-27T08:03:20.739Z,7.33
2019-03-27T08:05:49.981Z,7.28
2019-03-27T08:08:20.180Z,7.28
2019-03-27T08:10:53.499Z,7.33
2019-03-27T08:13:26.444Z,7.43
2019-03-27T08:15:55.580Z,7.39
2019-03-27T08:18:24.896Z,7.38
2019-03-27T08:20:54.757Z,7.36
2019-03-27T08:23:27.310Z,7.28
2019-03-27T08:25:56.867Z,7.19
2019-03-27T08:28:25.990Z,7.17
2019-03-27T08:30:55.461Z,7.23
2019-03-27T08:33:24.559Z,7.33
2019-03-27T08:35:54.219Z,7.45
2019-03-27T08:38:25.886Z,7.57
2019-03-27T08:40:55.023Z,7.85
2019-03-27T08:43:25.684Z,7.78
2019-03-27T08:45:57.760Z,8.10
2019-03-27T08:48:26.887Z,8.20
2019-03-27T08:51:01.737Z,8.53
2019-03-27T08:53:31.219Z,8.35
2019-03-27T08:56:00.352Z,8.42
2019-03-27T08:58:30.287Z,8.03
2019-03-27T09:01:00.939Z,8.15
2019-03-27T09:03:30.668Z,8.28
2019-03-27T09:06:03.191Z,8.50
2019-03-27T09:08:36.257Z,8.36
2019-03-27T09:11:05.426Z,8.28
2019-03-27T09:13:34.934Z,8.16
2019-03-27T09:16:04.516Z,8.25
2019-03-27T09:18:33.945Z,8.40
2019-03-27T09:21:03.395Z,8.43
2019-03-27T09:23:32.554Z,8.44
2019-03-27T09:26:01.675Z,8.67
2019-03-27T09:28:34.027Z,9.05
2019-03-27T09:31:06.625Z,9.39
2019-03-27T09:33:35.738Z,9.00
2019-03-27T09:36:05.034Z,9.05
2019-03-27T09:38:34.264Z,9.01
2019-03-27T09:41:03.679Z,9.12
2019-03-27T09:43:33.452Z,9.07
2019-03-27T09:46:03.219Z,9.06
2019-03-27T09:48:32.348Z,9.28
2019-03-27T09:51:02.076Z,9.36
2019-03-27T09:53:34.307Z,9.59
2019-03-27T09:56:18.002Z,9.29
2019-03-27T09:58:37.994Z,9.26
2019-03-27T10:01:08.283Z,9.40
2019-03-27T10:03:37.389Z,9.73
2019-03-27T10:06:08.440Z,9.63
2019-03-27T10:08:37.993Z,9.63
2019-03-27T10:11:08.778Z,9.82
2019-03-27T10:13:37.919Z,9.82
2019-03-27T10:16:07.451Z,10.23
2019-03-27T10:18:37.044Z,10.14
2019-03-27T10:21:06.566Z,10.11
2019-03-27T10:23:36.086Z,10.34
2019-03-27T10:26:08.261Z,10.46
2019-03-27T10:28:37.738Z,10.46
2019-03-27T10:31:06.871Z,10.42
2019-03-27T10:33:39.472Z,10.24
2019-03-27T10:36:09.244Z,10.24
2019-03-27T10:38:42.236Z,10.65
2019-03-27T10:41:11.641Z,10.64
2019-03-27T10:43:41.131Z,10.48
2019-03-27T10:46:10.837Z,10.63
2019-03-27T10:48:51.721Z,10.85
2019-03-27T10:51:11.016Z,10.79
2019-03-27T10:53:40.915Z,10.79
2019-03-27T10:56:10.367Z,10.63
2019-03-27T10:58:39.494Z,10.81
2019-03-27T11:01:08.673Z,10.78
2019-03-27T11:03:38.766Z,10.72
2019-03-27T11:06:08.595Z,11.04
2019-03-27T11:08:38.107Z,11.15
2019-03-27T11:11:07.610Z,10.99
2019-03-27T11:13:39.954Z,11.25
2019-03-27T11:16:09.073Z,11.15
2019-03-27T11:18:38.235Z,10.56
2019-03-27T11:21:07.645Z,10.66
2019-03-27T11:23:37.310Z,10.85
2019-03-27T11:26:06.437Z,10.78
2019-03-27T11:28:35.526Z,10.91
2019-03-27T11:31:05.293Z,10.83
2019-03-27T11:33:34.401Z,11.02
2019-03-27T11:36:03.511Z,11.28
2019-03-27T11:38:32.624Z,11.14
2019-03-27T11:41:01.740Z,10.94
2019-03-27T11:43:30.862Z,10.90
2019-03-27T11:46:00.306Z,11.00
2019-03-27T11:48:30.140Z,10.86
2019-03-27T11:50:59.493Z,11.08
2019-03-27T11:53:32.138Z,11.27
2019-03-27T11:56:03.378Z,11.12
2019-03-27T11:58:32.072Z,11.05
2019-03-27T12:01:04.703Z,11.24
2019-03-27T12:03:37.762Z,11.26
2019-03-27T12:06:08.843Z,11.15
2019-03-27T12:08:38.066Z,11.20
2019-03-27T12:11:12.785Z,11.20
2019-03-27T12:13:41.912Z,11.30
2019-03-27T12:16:11.007Z,11.03
2019-03-27T12:18:40.173Z,10.98
2019-03-27T12:21:09.501Z,10.98
2019-03-27T12:23:38.619Z,10.91
2019-03-27T12:26:07.709Z,10.98
2019-03-27T12:28:36.831Z,11.02
2019-03-27T12:31:05.949Z,11.02
2019-03-27T12:33:35.059Z,11.11
2019-03-27T12:36:07.307Z,11.13
2019-03-27T12:38:38.117Z,11.11
2019-03-27T12:41:10.389Z,11.07
2019-03-27T12:43:40.473Z,11.17
2019-03-27T12:46:09.579Z,11.12
2019-03-27T12:48:38.837Z,11.35
2019-03-27T12:51:13.164Z,11.34
2019-03-27T12:53:42.332Z,11.61
2019-03-27T12:56:11.436Z,11.39
2019-03-27T12:58:40.559Z,11.22
2019-03-27T13:01:10.363Z,11.13
2019-03-27T13:03:39.885Z,11.08
2019-03-27T13:06:09.019Z,11.02
2019-03-27T13:08:38.536Z,10.97
2019-03-27T13:11:07.917Z,10.91
2019-03-27T13:13:37.044Z,10.82
2019-03-27T13:16:07.381Z,10.96
2019-03-27T13:18:36.480Z,11.17
2019-03-27T13:21:05.570Z,11.36
2019-03-27T13:23:34.665Z,11.34
2019-03-27T13:26:03.779Z,11.15
2019-03-27T13:28:32.915Z,11.23
2019-03-27T13:31:01.984Z,11.38
2019-03-27T13:33:31.197Z,11.64
2019-03-27T13:36:00.365Z,11.59
2019-03-27T13:38:30.496Z,11.63
2019-03-27T13:40:59.584Z,11.34
2019-03-27T13:43:29.090Z,11.76
2019-03-27T13:45:58.640Z,12.07
2019-03-27T13:48:27.732Z,12.13
2019-03-27T13:50:56.860Z,12.45
2019-03-27T13:53:26.036Z,12.25
2019-03-27T13:55:55.180Z,12.21
2019-03-27T13:58:29.003Z,12.00
2019-03-27T14:01:00.231Z,11.94
2019-03-27T14:03:29.335Z,11.84
2019-03-27T14:05:58.478Z,11.80
2019-03-27T14:08:31.528Z,11.81
2019-03-27T14:11:00.871Z,11.86
2019-03-27T14:13:32.589Z,11.88
2019-03-27T14:16:03.364Z,11.81
2019-03-27T14:18:38.349Z,11.68
2019-03-27T14:21:07.454Z,11.81
2019-03-27T14:23:36.592Z,11.87
2019-03-27T14:26:05.719Z,12.17
2019-03-27T14:28:35.526Z,12.16
2019-03-27T14:31:04.670Z,12.10
2019-03-27T14:33:36.222Z,11.94
2019-03-27T14:36:05.335Z,11.94
2019-03-27T14:38:34.426Z,11.75
2019-03-27T14:41:03.870Z,11.70
2019-03-27T14:43:33.019Z,11.78
2019-03-27T14:46:02.137Z,11.69
2019-03-27T14:48:31.918Z,11.63
2019-03-27T14:51:01.026Z,11.77
2019-03-27T14:53:30.146Z,11.66
2019-03-27T14:55:59.317Z,11.74
2019-03-27T14:58:28.419Z,11.86
2019-03-27T15:01:00.860Z,11.78
2019-03-27T15:03:29.976Z,11.76
2019-03-27T15:05:59.107Z,11.82
2019-03-27T15:08:33.810Z,11.67
2019-03-27T15:11:02.921Z,11.79
2019-03-27T15:13:32.011Z,11.73
2019-03-27T15:16:01.204Z,11.88
2019-03-27T15:18:30.347Z,11.83
2019-03-27T15:21:00.380Z,11.81
2019-03-27T15:23:30.107Z,11.84
2019-03-27T15:25:59.218Z,11.70
2019-03-27T15:28:29.087Z,11.65
2019-03-27T15:30:58.224Z,11.74
2019-03-27T15:33:27.423Z,11.75
2019-03-27T15:35:56.626Z,11.83
2019-03-27T15:38:26.445Z,11.77
2019-03-27T15:40:55.570Z,11.69
2019-03-27T15:43:24.703Z,11.61
2019-03-27T15:45:55.444Z,11.52
2019-03-27T15:48:26.600Z,11.60
2019-03-27T15:50:59.043Z,11.57
2019-03-27T15:53:28.695Z,11.53
2019-03-27T15:55:57.844Z,11.65
2019-03-27T15:58:27.253Z,11.65
2019-03-27T16:00:56.723Z,11.54
2019-03-27T16:03:26.570Z,11.64
2019-03-27T16:05:55.700Z,11.62
2019-03-27T16:08:24.848Z,11.53
2019-03-27T16:10:53.965Z,11.73
2019-03-27T16:13:23.082Z,11.93
2019-03-27T16:15:52.212Z,11.92
2019-03-27T16:18:21.624Z,11.95
2019-03-27T16:20:51.422Z,11.75
2019-03-27T16:23:20.558Z,11.96
2019-03-27T16:25:49.717Z,12.01
2019-03-27T16:28:22.184Z,11.95
2019-03-27T16:30:51.796Z,11.74
2019-03-27T16:33:20.926Z,11.55
2019-03-27T16:35:51.947Z,11.54
2019-03-27T16:38:21.069Z,11.43
2019-03-27T16:40:50.333Z,11.41
2019-03-27T16:43:19.850Z,11.31
2019-03-27T16:45:51.114Z,11.36
2019-03-27T16:48:20.286Z,11.35
2019-03-27T16:50:50.238Z,11.26
2019-03-27T16:53:20.738Z,11.23
2019-03-27T16:55:50.237Z,11.05
2019-03-27T16:58:20.283Z,11.05
2019-03-27T17:00:52.545Z,11.05
2019-03-27T17:03:22.080Z,10.95
2019-03-27T17:05:54.136Z,10.88
2019-03-27T17:08:22.778Z,10.89
2019-03-27T17:10:51.963Z,10.83
2019-03-27T17:13:21.156Z,10.69
2019-03-27T17:15:50.585Z,10.68
2019-03-27T17:18:19.829Z,10.61
2019-03-27T17:20:50.985Z,10.58
2019-03-27T17:23:25.165Z,10.56
2019-03-27T17:25:54.379Z,10.59
2019-03-27T17:28:24.066Z,10.59
2019-03-27T17:30:53.165Z,10.61
2019-03-27T17:33:22.336Z,10.50
2019-03-27T17:35:51.500Z,10.57
2019-03-27T17:38:20.727Z,10.51
2019-03-27T17:40:49.934Z,10.44
2019-03-27T17:43:19.149Z,10.45
2019-03-27T17:45:48.261Z,10.42
2019-03-27T17:48:18.119Z,10.36
2019-03-27T17:50:50.508Z,10.30
2019-03-27T17:53:31.047Z,10.28
2019-03-27T17:55:50.471Z,10.29
2019-03-27T17:58:19.673Z,10.28
2019-03-27T18:01:02.322Z,10.30
2019-03-27T18:03:31.788Z,10.30
2019-03-27T18:06:00.906Z,10.31
2019-03-27T18:08:33.746Z,10.29
2019-03-27T18:11:02.860Z,10.31
2019-03-27T18:13:32.070Z,10.31
2019-03-27T18:16:01.245Z,10.27
2019-03-27T18:18:30.351Z,10.20
2019-03-27T18:21:03.421Z,10.19
2019-03-27T18:23:45.219Z,10.17
2019-03-27T18:26:03.853Z,10.14
2019-03-27T18:28:33.439Z,10.21
2019-03-27T18:31:02.899Z,10.22
2019-03-27T18:33:34.018Z,10.21
2019-03-27T18:36:04.569Z,10.15
2019-03-27T18:38:33.741Z,10.15
2019-03-27T18:41:03.689Z,10.11
2019-03-27T18:43:32.848Z,10.08
2019-03-27T18:46:02.728Z,10.03
2019-03-27T18:48:32.006Z,10.03
2019-03-27T18:51:01.164Z,10.04
2019-03-27T18:53:30.631Z,10.00
2019-03-27T18:56:02.868Z,9.99
2019-03-27T18:58:32.019Z,9.95
2019-03-27T19:01:05.049Z,9.97
2019-03-27T19:03:34.251Z,9.95
2019-03-27T19:06:08.411Z,9.94
2019-03-27T19:08:37.770Z,9.85
2019-03-27T19:11:06.890Z,9.85
2019-03-27T19:13:36.703Z,9.85
2019-03-27T19:16:06.090Z,9.86
2019-03-27T19:18:35.484Z,9.83
2019-03-27T19:21:04.585Z,9.83
2019-03-27T19:23:33.808Z,9.81
2019-03-27T19:26:02.989Z,9.77
2019-03-27T19:28:32.421Z,9.78
2019-03-27T19:31:04.970Z,9.74
2019-03-27T19:33:34.072Z,9.68
2019-03-27T19:36:07.251Z,9.65
2019-03-27T19:38:36.447Z,9.60
2019-03-27T19:41:06.893Z,9.68
2019-03-27T19:43:39.367Z,9.66
2019-03-27T19:46:08.865Z,9.60
2019-03-27T19:48:38.711Z,9.53
2019-03-27T19:51:11.138Z,9.53
2019-03-27T19:53:38.724Z,9.54
2019-03-27T19:56:07.871Z,9.53
2019-03-27T19:58:37.118Z,9.54
2019-03-27T20:01:06.253Z,9.47
2019-03-27T20:03:35.618Z,9.47
2019-03-27T20:06:07.797Z,9.49
2019-03-27T20:08:37.317Z,9.51
2019-03-27T20:11:06.467Z,9.51
2019-03-27T20:13:37.181Z,9.50
2019-03-27T20:16:06.288Z,9.48
2019-03-27T20:18:38.092Z,9.48
2019-03-27T20:21:07.211Z,9.52
2019-03-27T20:23:36.323Z,9.45
2019-03-27T20:26:06.169Z,9.44
2019-03-27T20:28:35.300Z,9.43
2019-03-27T20:31:04.417Z,9.38
2019-03-27T20:33:33.557Z,9.36
2019-03-27T20:36:03.131Z,9.27
2019-03-27T20:38:32.280Z,9.23
2019-03-27T20:41:04.708Z,9.19
2019-03-27T20:43:34.130Z,9.17
2019-03-27T20:46:03.228Z,9.15
2019-03-27T20:48:35.769Z,9.14
2019-03-27T20:51:05.993Z,9.15
2019-03-27T20:53:35.878Z,9.13
2019-03-27T20:56:05.122Z,9.09
2019-03-27T20:58:34.258Z,9.00
2019-03-27T21:01:03.797Z,8.98
2019-03-27T21:03:33.235Z,8.96
2019-03-27T21:06:05.718Z,9.00
2019-03-27T21:08:34.888Z,9.06
2019-03-27T21:11:03.991Z,9.06
2019-03-27T21:13:33.132Z,9.01
2019-03-27T21:16:05.638Z,9.03
2019-03-27T21:18:34.756Z,8.96
2019-03-27T21:21:03.853Z,9.17
2019-03-27T21:23:32.982Z,9.16
2019-03-27T21:26:09.488Z,9.23
2019-03-27T21:28:37.377Z,9.16
2019-03-27T21:31:06.754Z,9.18
2019-03-27T21:33:35.876Z,9.16
2019-03-27T21:36:08.422Z,9.08
2019-03-27T21:38:37.554Z,9.08
2019-03-27T21:41:07.681Z,9.02
2019-03-27T21:43:37.494Z,9.00
2019-03-27T21:46:07.365Z,8.98
2019-03-27T21:48:39.327Z,8.97
2019-03-27T21:51:08.450Z,8.90
2019-03-27T21:53:41.178Z,8.97
2019-03-27T21:56:12.188Z,8.99
2019-03-27T21:58:44.982Z,8.94
2019-03-27T22:01:14.923Z,8.90
2019-03-27T22:03:44.024Z,8.87
2019-03-27T22:06:13.175Z,8.89
2019-03-27T22:08:45.877Z,8.86
2019-03-27T22:11:15.676Z,8.77
2019-03-27T22:13:44.826Z,8.77
2019-03-27T22:16:13.929Z,8.77
2019-03-27T22:18:45.454Z,8.81
2019-03-27T22:21:14.592Z,8.82
2019-03-27T22:23:43.703Z,8.84
2019-03-27T22:26:12.820Z,8.86
2019-03-27T22:28:41.916Z,8.90
2019-03-27T22:31:11.054Z,8.99
2019-03-27T22:33:40.161Z,8.95
2019-03-27T22:36:09.693Z,8.96
2019-03-27T22:38:38.852Z,8.92
2019-03-27T22:41:08.315Z,8.89
2019-03-27T22:43:37.413Z,8.87
2019-03-27T22:46:06.518Z,8.84
2019-03-27T22:48:35.669Z,8.83
2019-03-27T22:51:07.256Z,8.79
2019-03-27T22:53:36.320Z,8.77
2019-03-27T22:56:07.137Z,8.78
2019-03-27T22:58:36.528Z,8.77
2019-03-27T23:01:05.656Z,8.79
2019-03-27T23:03:34.757Z,8.79
2019-03-27T23:06:04.291Z,8.79
2019-03-27T23:08:34.072Z,8.72
2019-03-27T23:11:03.195Z,8.64
2019-03-27T23:13:32.292Z,8.66
2019-03-27T23:16:01.411Z,8.61
2019-03-27T23:18:30.656Z,8.56
2019-03-27T23:20:59.795Z,8.53
2019-03-27T23:23:29.188Z,8.52
2019-03-27T23:26:03.272Z,8.63
2019-03-27T23:28:31.265Z,8.63
2019-03-27T23:31:00.661Z,8.70
2019-03-27T23:33:30.540Z,8.66
2019-03-27T23:36:00.080Z,8.66
2019-03-27T23:38:29.191Z,8.70
2019-03-27T23:40:58.609Z,8.71
2019-03-27T23:43:28.174Z,8.66
2019-03-27T23:45:57.998Z,8.61
2019-03-27T23:48:27.109Z,8.60
2019-03-27T23:50:56.930Z,8.58
2019-03-27T23:53:26.713Z,8.57
2019-03-27T23:55:55.965Z,8.55
2019-03-27T23:58:25.317Z,8.53
