createdAt,value
2019-03-30T15:43:46.149Z,10.53
2019-03-30T15:46:21.361Z,8.40
2019-03-30T15:48:52.793Z,10.32
2019-03-30T15:51:24.637Z,7.53
2019-03-30T15:53:56.217Z,9.70
2019-03-30T15:56:27.696Z,9.18
2019-03-30T15:59:00.344Z,9.70
2019-03-30T16:01:32.231Z,10.53
2019-03-30T16:04:03.837Z,10.58
2019-03-30T16:06:36.653Z,9.55
2019-03-30T16:09:09.080Z,9.55
2019-03-30T16:11:40.203Z,10.78
2019-03-30T16:14:12.784Z,9.83
2019-03-30T16:16:44.044Z,10.53
2019-03-30T16:19:16.509Z,8.38
2019-03-30T16:21:49.764Z,9.23
2019-03-30T16:24:21.472Z,8.25
2019-03-30T16:26:52.808Z,9.55
2019-03-30T16:29:24.360Z,7.95
2019-03-30T16:31:56.501Z,7.58
2019-03-30T16:34:28.456Z,6.55
2019-03-30T16:37:00.324Z,9.30
2019-03-30T16:39:34.634Z,8.93
2019-03-30T16:42:05.157Z,8.10
2019-03-30T16:44:37.043Z,8.03
2019-03-30T16:47:08.681Z,8.00
2019-03-30T16:49:40.933Z,8.33
2019-03-30T16:52:11.905Z,9.17
2019-03-30T16:54:43.172Z,8.80
2019-03-30T16:57:15.324Z,8.27
2019-03-30T16:59:46.603Z,9.27
2019-03-30T17:02:18.011Z,8.97
2019-03-30T17:04:49.887Z,8.33
2019-03-30T17:07:22.401Z,10.17
2019-03-30T17:09:53.911Z,8.80
2019-03-30T17:12:26.765Z,9.03
2019-03-30T17:14:58.896Z,8.53
2019-03-30T17:17:31.138Z,8.13
2019-03-30T17:20:03.144Z,7.20
2019-03-30T17:22:36.656Z,7.90
2019-03-30T17:25:10.247Z,7.93
2019-03-30T17:27:56.685Z,7.70
2019-03-30T17:30:15.787Z,7.03
2019-03-30T17:32:47.756Z,7.80
2019-03-30T17:35:19.706Z,7.57
2019-03-30T17:37:51.346Z,7.67
2019-03-30T17:40:24.304Z,6.00
2019-03-30T17:42:59.670Z,7.67
2019-03-30T17:45:31.256Z,8.73
2019-03-30T17:48:02.926Z,9.93
2019-03-30T17:50:35.728Z,10.97
2019-03-30T17:53:08.060Z,10.33
2019-03-30T17:55:40.056Z,11.00
2019-03-30T17:58:13.451Z,11.87
2019-03-30T18:00:45.772Z,10.97
2019-03-30T18:03:16.877Z,11.27
2019-03-30T18:05:48.057Z,10.80
2019-03-30T18:08:19.689Z,10.97
2019-03-30T18:10:51.648Z,10.80
2019-03-30T18:13:23.885Z,12.00
2019-03-30T18:15:56.468Z,10.37
2019-03-30T18:18:28.436Z,11.27
2019-03-30T18:21:00.608Z,10.10
2019-03-30T18:23:32.769Z,9.73
2019-03-30T18:26:05.027Z,9.50
2019-03-30T18:28:36.701Z,11.27
2019-03-30T18:31:08.225Z,10.90
2019-03-30T18:33:40.419Z,10.80
2019-03-30T18:36:16.046Z,11.03
2019-03-30T18:38:49.629Z,15.23
2019-03-30T18:41:21.542Z,13.07
2019-03-30T18:43:53.108Z,12.23
2019-03-30T18:46:25.090Z,12.13
2019-03-30T18:48:56.680Z,12.80
2019-03-30T18:51:30.293Z,13.23
2019-03-30T18:54:04.888Z,11.47
2019-03-30T18:56:38.192Z,13.43
2019-03-30T18:59:09.766Z,15.67
2019-03-30T19:01:42.312Z,14.37
2019-03-30T19:04:14.064Z,13.50
2019-03-30T19:06:47.389Z,14.23
2019-03-30T19:09:19.008Z,16.27
2019-03-30T19:11:50.639Z,14.23
2019-03-30T19:14:22.515Z,15.10
2019-03-30T19:16:54.073Z,15.40
2019-03-30T19:19:25.588Z,14.90
2019-03-30T19:21:57.189Z,16.73
2019-03-30T19:24:29.182Z,15.63
2019-03-30T19:27:01.233Z,16.33
2019-03-30T19:29:33.294Z,15.40
2019-03-30T19:32:05.225Z,16.17
2019-03-30T19:34:36.542Z,15.80
2019-03-30T19:37:09.746Z,16.07
2019-03-30T19:39:41.442Z,15.17
2019-03-30T19:42:15.546Z,15.37
2019-03-30T19:44:46.202Z,14.90
2019-03-30T19:47:18.249Z,14.47
2019-03-30T19:49:49.916Z,15.47
2019-03-30T19:52:20.926Z,16.03
2019-03-30T19:54:53.296Z,14.10
2019-03-30T19:57:27.736Z,13.93
2019-03-30T19:59:59.057Z,13.47
2019-03-30T20:02:32.131Z,12.77
2019-03-30T20:05:04.389Z,13.23
2019-03-30T20:07:35.559Z,14.90
2019-03-30T20:10:07.926Z,14.93
2019-03-30T20:12:40.410Z,14.67
2019-03-30T20:15:11.473Z,14.87
2019-03-30T20:17:44.249Z,15.97
2019-03-30T20:20:17.382Z,13.60
2019-03-30T20:22:51.258Z,15.97
2019-03-30T20:25:25.872Z,16.33
2019-03-30T20:27:56.673Z,15.30
2019-03-30T20:30:28.301Z,15.00
2019-03-30T20:33:00.174Z,16.07
2019-03-30T20:35:31.733Z,18.93
2019-03-30T20:38:11.727Z,22.67
2019-03-30T20:40:43.781Z,20.63
2019-03-30T20:43:15.448Z,22.93
2019-03-30T20:45:47.014Z,21.07
2019-03-30T20:48:18.164Z,20.03
2019-03-30T20:50:50.145Z,19.70
2019-03-30T20:53:21.821Z,19.00
2019-03-30T20:55:53.374Z,18.80
2019-03-30T20:58:26.079Z,21.23
2019-03-30T21:00:57.547Z,22.27
2019-03-30T21:03:29.124Z,18.37
2019-03-30T21:06:01.171Z,19.00
2019-03-30T21:08:34.407Z,19.03
2019-03-30T21:11:06.693Z,17.00
2019-03-30T21:13:37.962Z,15.53
2019-03-30T21:16:09.780Z,14.47
2019-03-30T21:18:42.720Z,14.20
2019-03-30T21:21:14.548Z,15.70
2019-03-30T21:23:46.026Z,15.63
2019-03-30T21:26:18.109Z,14.33
2019-03-30T21:28:49.306Z,14.50
2019-03-30T21:31:20.858Z,17.53
2019-03-30T21:33:53.892Z,16.97
2019-03-30T21:36:25.878Z,15.57
2019-03-30T21:38:57.565Z,15.67
2019-03-30T21:41:30.663Z,14.60
2019-03-30T21:44:02.488Z,15.53
2019-03-30T21:46:35.380Z,16.77
2019-03-30T21:49:06.933Z,14.77
2019-03-30T21:51:39.831Z,14.30
2019-03-30T21:54:12.632Z,15.93
2019-03-30T21:56:44.453Z,15.37
2019-03-30T21:59:16.336Z,16.83
2019-03-30T22:01:47.566Z,15.77
2019-03-30T22:04:19.423Z,15.90
2019-03-30T22:06:50.948Z,14.93
2019-03-30T22:09:22.439Z,16.03
2019-03-30T22:11:54.432Z,15.53
2019-03-30T22:14:26.521Z,14.80
2019-03-30T22:16:58.779Z,14.17
2019-03-30T22:19:31.046Z,13.97
2019-03-30T22:22:02.527Z,16.57
2019-03-30T22:24:33.738Z,14.83
2019-03-30T22:27:05.587Z,16.57
2019-03-30T22:29:37.056Z,16.13
2019-03-30T22:32:09.272Z,15.47
2019-03-30T22:34:41.252Z,15.73
2019-03-30T22:37:14.147Z,15.17
2019-03-30T22:39:45.536Z,17.27
2019-03-30T22:42:17.417Z,16.87
2019-03-30T22:44:49.648Z,16.03
2019-03-30T22:47:21.439Z,14.83
2019-03-30T22:49:53.245Z,15.60
2019-03-30T22:52:24.320Z,14.53
2019-03-30T22:54:55.753Z,14.40
2019-03-30T22:57:27.665Z,14.00
2019-03-30T22:59:59.152Z,14.57
2019-03-30T23:02:31.153Z,14.33
2019-03-30T23:05:02.993Z,14.30
2019-03-30T23:07:34.960Z,14.67
2019-03-30T23:10:07.710Z,15.13
2019-03-30T23:12:39.709Z,16.97
2019-03-30T23:15:11.744Z,15.87
2019-03-30T23:17:43.114Z,14.60
2019-03-30T23:20:15.099Z,15.37
2019-03-30T23:22:55.397Z,15.23
2019-03-30T23:25:27.271Z,13.10
2019-03-30T23:27:59.143Z,15.27
2019-03-30T23:30:31.222Z,14.93
2019-03-30T23:33:03.791Z,14.20
2019-03-30T23:35:37.441Z,15.37
2019-03-30T23:38:09.262Z,13.83
2019-03-30T23:40:41.645Z,13.83
2019-03-30T23:43:13.174Z,13.40
2019-03-30T23:45:44.699Z,14.23
2019-03-30T23:48:16.375Z,13.10
2019-03-30T23:50:47.822Z,14.40
2019-03-30T23:53:19.790Z,12.63
2019-03-30T23:55:51.616Z,13.53
2019-03-30T23:58:23.527Z,12.83
