createdAt,value
2022-09-28T00:02:22.511Z,62.34
2022-09-28T00:05:29.218Z,62.43
2022-09-28T00:08:32.593Z,62.40
2022-09-28T00:11:34.984Z,62.46
2022-09-28T00:14:37.343Z,62.49
2022-09-28T00:17:49.734Z,62.47
2022-09-28T00:21:02.315Z,62.53
2022-09-28T00:24:12.779Z,62.60
2022-09-28T00:27:14.823Z,62.65
2022-09-28T00:30:18.527Z,62.68
2022-09-28T00:33:20.546Z,62.69
2022-09-28T00:36:23.990Z,62.70
2022-09-28T00:39:27.170Z,62.74
2022-09-28T00:42:29.851Z,62.77
2022-09-28T00:45:32.388Z,62.77
2022-09-28T00:48:39.586Z,62.76
2022-09-28T00:51:44.979Z,62.87
2022-09-28T00:54:49.412Z,62.91
2022-09-28T00:57:57.232Z,62.90
2022-09-28T01:01:00.393Z,62.97
2022-09-28T01:04:04.424Z,62.95
2022-09-28T01:07:09.347Z,62.96
2022-09-28T01:10:11.778Z,63.00
2022-09-28T01:13:16.528Z,63.07
2022-09-28T01:16:28.745Z,63.09
2022-09-28T01:19:55.581Z,63.12
2022-09-28T01:23:19.638Z,63.15
2022-09-28T01:26:45.895Z,63.19
2022-09-28T01:30:08.721Z,63.20
2022-09-28T01:33:21.249Z,63.25
2022-09-28T01:36:30.584Z,63.33
2022-09-28T01:39:41.533Z,63.33
2022-09-28T01:42:46.843Z,63.31
2022-09-28T01:45:51.327Z,63.36
2022-09-28T01:49:06.198Z,63.38
2022-09-28T01:52:29.412Z,63.38
2022-09-28T01:55:44.430Z,63.40
2022-09-28T01:59:17.262Z,63.41
2022-09-28T02:02:26.253Z,63.42
2022-09-28T02:05:35.780Z,63.48
2022-09-28T02:09:06.506Z,63.48
2022-09-28T02:12:28.763Z,63.51
2022-09-28T02:15:45.290Z,63.49
2022-09-28T02:18:48.264Z,63.44
2022-09-28T02:22:33.726Z,63.49
2022-09-28T02:25:53.363Z,63.54
2022-09-28T02:28:59.087Z,63.54
2022-09-28T02:32:01.887Z,63.58
2022-09-28T02:35:07.424Z,63.56
2022-09-28T02:38:15.131Z,63.59
2022-09-28T02:41:53.304Z,63.57
2022-09-28T02:45:25.151Z,63.57
2022-09-28T02:49:21.757Z,63.59
2022-09-28T02:52:50.657Z,63.51
2022-09-28T02:56:11.233Z,63.60
2022-09-28T02:59:28.994Z,63.58
2022-09-28T03:02:50.027Z,63.62
2022-09-28T03:06:11.076Z,63.61
2022-09-28T03:09:29.953Z,63.66
2022-09-28T03:12:33.459Z,63.68
2022-09-28T03:15:37.450Z,63.70
2022-09-28T03:18:40.119Z,63.72
2022-09-28T03:21:42.346Z,63.76
2022-09-28T03:24:44.890Z,63.75
2022-09-28T03:27:47.322Z,63.75
2022-09-28T03:30:51.367Z,63.75
2022-09-28T03:33:53.922Z,63.76
2022-09-28T03:36:57.440Z,63.76
2022-09-28T03:39:59.518Z,63.79
2022-09-28T03:43:02.490Z,63.80
2022-09-28T03:46:05.601Z,63.83
2022-09-28T03:49:13.978Z,63.82
2022-09-28T03:52:16.407Z,63.80
2022-09-28T03:55:18.877Z,63.88
2022-09-28T03:58:23.721Z,63.81
2022-09-28T04:01:27.467Z,63.83
2022-09-28T04:04:29.608Z,63.84
2022-09-28T04:07:32.803Z,63.88
2022-09-28T04:10:35.121Z,63.87
2022-09-28T04:13:38.859Z,63.91
2022-09-28T04:16:44.852Z,63.88
2022-09-28T04:19:50.790Z,63.85
2022-09-28T04:23:11.342Z,63.90
2022-09-28T04:26:19.399Z,63.85
2022-09-28T04:29:21.801Z,63.82
2022-09-28T04:32:29.191Z,63.76
2022-09-28T04:35:31.827Z,63.82
2022-09-28T04:38:51.905Z,63.79
2022-09-28T04:41:58.055Z,63.76
2022-09-28T04:45:01.187Z,63.76
2022-09-28T04:48:07.938Z,63.73
2022-09-28T04:51:45.904Z,63.76
2022-09-28T04:54:48.360Z,63.76
2022-09-28T04:57:52.145Z,63.72
2022-09-28T05:00:59.084Z,63.74
2022-09-28T05:04:24.992Z,63.80
2022-09-28T05:07:42.252Z,63.83
2022-09-28T05:10:45.853Z,63.86
2022-09-28T05:13:50.546Z,63.90
2022-09-28T05:16:56.001Z,63.96
2022-09-28T05:20:04.081Z,63.97
2022-09-28T05:23:10.679Z,63.98
2022-09-28T05:26:13.963Z,63.95
2022-09-28T05:29:17.711Z,63.98
2022-09-28T05:32:44.334Z,64.03
2022-09-28T05:35:59.038Z,64.05
2022-09-28T05:39:04.181Z,63.97
2022-09-28T05:42:08.373Z,64.01
2022-09-28T05:45:13.674Z,63.95
2022-09-28T05:48:19.165Z,63.98
2022-09-28T05:51:22.498Z,63.99
2022-09-28T05:54:25.272Z,64.01
2022-09-28T05:57:28.838Z,64.06
2022-09-28T06:00:33.671Z,64.03
2022-09-28T06:03:37.485Z,64.05
2022-09-28T06:06:40.609Z,64.03
2022-09-28T06:09:42.782Z,64.30
2022-09-28T06:12:55.129Z,64.40
2022-09-28T06:15:57.960Z,64.24
2022-09-28T06:19:02.636Z,64.40
2022-09-28T06:22:23.480Z,64.75
2022-09-28T06:25:44.303Z,64.88
2022-09-28T06:28:46.867Z,64.80
2022-09-28T06:31:49.384Z,64.87
2022-09-28T06:34:56.316Z,64.87
2022-09-28T06:38:01.509Z,64.58
2022-09-28T06:41:05.153Z,64.84
2022-09-28T06:44:08.033Z,65.03
2022-09-28T06:47:28.945Z,65.37
2022-09-28T06:50:43.086Z,65.19
2022-09-28T06:54:04.312Z,65.25
2022-09-28T06:57:15.335Z,65.30
2022-09-28T07:00:17.927Z,65.24
2022-09-28T07:03:23.479Z,65.51
2022-09-28T07:06:48.922Z,65.51
2022-09-28T07:10:11.542Z,65.49
2022-09-28T07:17:12.568Z,65.73
2022-09-28T07:20:19.238Z,65.56
2022-09-28T07:23:31.047Z,65.77
2022-09-28T07:27:05.783Z,65.90
2022-09-28T07:30:18.610Z,65.92
2022-09-28T07:33:39.756Z,65.82
2022-09-28T07:37:13.989Z,65.96
2022-09-28T07:40:35.046Z,63.01
2022-09-28T07:43:42.234Z,64.59
2022-09-28T07:46:45.250Z,66.86
2022-09-28T07:49:57.320Z,66.72
2022-09-28T07:53:28.964Z,65.33
2022-09-28T07:56:47.078Z,65.88
2022-09-28T08:00:12.035Z,65.98
2022-09-28T08:03:31.466Z,66.18
2022-09-28T08:06:35.081Z,65.77
2022-09-28T08:09:39.845Z,65.07
2022-09-28T08:13:06.416Z,65.46
2022-09-28T08:16:14.946Z,66.24
2022-09-28T08:20:00.144Z,65.55
2022-09-28T08:23:09.827Z,65.93
2022-09-28T08:26:15.709Z,65.83
2022-09-28T08:29:20.758Z,65.67
2022-09-28T08:32:26.168Z,65.19
2022-09-28T08:36:08.238Z,63.20
2022-09-28T08:39:40.826Z,65.45
2022-09-28T08:43:40.650Z,66.34
2022-09-28T08:47:38.712Z,65.71
2022-09-28T08:51:06.695Z,65.09
2022-09-28T08:54:28.448Z,64.90
2022-09-28T08:57:42.323Z,63.82
2022-09-28T09:00:50.963Z,64.96
2022-09-28T09:03:54.907Z,63.85
2022-09-28T09:07:26.110Z,64.37
2022-09-28T09:11:30.577Z,63.24
2022-09-28T09:14:52.861Z,64.20
2022-09-28T09:18:36.376Z,64.18
2022-09-28T09:22:44.117Z,59.93
2022-09-28T09:25:49.665Z,62.40
2022-09-28T09:29:09.897Z,65.31
2022-09-28T09:32:43.789Z,61.62
2022-09-28T09:36:06.820Z,58.35
2022-09-28T09:40:02.827Z,64.87
2022-09-28T09:43:58.913Z,63.99
2022-09-28T09:47:49.508Z,63.83
2022-09-28T09:51:05.559Z,57.73
2022-09-28T09:54:35.666Z,64.79
2022-09-28T09:57:53.480Z,61.19
2022-09-28T10:01:21.181Z,63.63
2022-09-28T10:04:46.947Z,60.56
2022-09-28T10:08:05.172Z,61.80
2022-09-28T10:11:19.846Z,62.11
2022-09-28T10:14:29.818Z,61.81
2022-09-28T10:17:39.359Z,61.03
2022-09-28T10:21:00.475Z,64.61
2022-09-28T10:24:18.919Z,63.23
2022-09-28T10:27:25.975Z,65.41
2022-09-28T10:30:29.230Z,66.20
2022-09-28T10:33:33.963Z,63.76
2022-09-28T10:37:01.808Z,64.67
2022-09-28T10:40:45.153Z,64.66
2022-09-28T10:44:06.868Z,65.61
2022-09-28T10:47:33.135Z,64.03
2022-09-28T10:50:36.259Z,64.66
2022-09-28T10:54:01.774Z,64.46
2022-09-28T10:57:35.755Z,62.77
2022-09-28T11:00:44.768Z,62.44
2022-09-28T11:04:19.879Z,60.12
2022-09-28T11:07:26.546Z,59.87
2022-09-28T11:10:33.911Z,59.90
2022-09-28T11:13:50.408Z,60.35
2022-09-28T11:17:27.718Z,60.62
2022-09-28T11:20:36.320Z,60.73
2022-09-28T11:23:55.757Z,60.75
2022-09-28T11:27:01.897Z,60.85
2022-09-28T11:30:06.829Z,60.82
2022-09-28T11:33:33.279Z,60.86
2022-09-28T11:37:23.364Z,60.78
2022-09-28T11:40:42.056Z,59.78
2022-09-28T11:44:01.475Z,60.33
2022-09-28T11:47:13.479Z,60.18
2022-09-28T11:50:24.372Z,61.09
2022-09-28T11:53:40.410Z,60.88
2022-09-28T11:56:48.659Z,60.72
2022-09-28T11:59:55.703Z,60.55
2022-09-28T12:03:05.778Z,60.44
2022-09-28T12:06:19.837Z,60.42
2022-09-28T12:10:10.649Z,60.35
2022-09-28T12:13:27.425Z,60.34
2022-09-28T12:20:32.243Z,60.73
2022-09-28T12:23:38.051Z,60.71
2022-09-28T12:26:47.668Z,60.62
2022-09-28T12:30:13.062Z,60.53
2022-09-28T12:33:16.010Z,60.45
2022-09-28T12:36:41.998Z,60.29
2022-09-28T12:40:06.905Z,60.19
2022-09-28T12:43:19.398Z,60.21
2022-09-28T12:46:55.597Z,60.22
2022-09-28T12:50:39.524Z,60.16
2022-09-28T12:54:02.690Z,60.14
2022-09-28T12:57:23.345Z,60.10
2022-09-28T13:00:46.919Z,60.03
2022-09-28T13:04:12.757Z,60.06
2022-09-28T13:07:33.329Z,59.97
2022-09-28T13:11:00.675Z,59.96
2022-09-28T13:14:34.666Z,59.90
2022-09-28T13:17:49.910Z,59.86
2022-09-28T13:21:26.538Z,59.77
2022-09-28T13:24:34.699Z,59.76
2022-09-28T13:28:02.042Z,59.73
2022-09-28T13:31:06.585Z,59.65
2022-09-28T13:34:20.166Z,59.54
2022-09-28T13:37:25.718Z,59.41
2022-09-28T13:41:06.723Z,59.51
2022-09-28T13:44:13.352Z,59.42
2022-09-28T13:47:40.439Z,59.40
2022-09-28T13:51:10.888Z,59.32
2022-09-28T13:54:41.550Z,59.35
2022-09-28T13:58:01.973Z,59.36
2022-09-28T14:01:13.931Z,59.47
2022-09-28T14:04:19.421Z,59.59
2022-09-28T14:07:47.585Z,59.63
2022-09-28T14:10:54.058Z,59.69
2022-09-28T14:14:14.420Z,59.70
2022-09-28T14:17:19.923Z,59.76
2022-09-28T14:20:26.026Z,59.76
2022-09-28T14:23:48.546Z,59.78
2022-09-28T14:27:11.579Z,59.81
2022-09-28T14:30:14.408Z,59.76
2022-09-28T14:33:29.316Z,59.79
2022-09-28T14:37:06.907Z,59.79
2022-09-28T14:40:54.672Z,59.76
2022-09-28T14:43:58.923Z,59.75
2022-09-28T14:47:26.591Z,59.78
2022-09-28T14:50:32.433Z,59.80
2022-09-28T14:53:39.617Z,59.84
2022-09-28T14:57:08.582Z,59.88
2022-09-28T15:00:21.846Z,59.93
2022-09-28T15:03:25.697Z,60.00
2022-09-28T15:06:49.460Z,59.96
2022-09-28T15:09:58.238Z,60.06
2022-09-28T15:13:05.020Z,60.07
2022-09-28T15:16:12.127Z,60.06
2022-09-28T15:19:40.105Z,60.18
2022-09-28T15:22:51.727Z,60.28
2022-09-28T15:25:56.021Z,60.33
2022-09-28T15:29:01.708Z,60.37
2022-09-28T15:32:07.784Z,60.46
2022-09-28T15:35:21.209Z,60.48
2022-09-28T15:38:28.077Z,60.53
2022-09-28T15:41:36.293Z,60.60
2022-09-28T15:45:09.942Z,60.63
2022-09-28T15:48:32.577Z,60.62
2022-09-28T15:52:03.350Z,60.63
2022-09-28T15:55:54.417Z,60.58
2022-09-28T15:59:33.482Z,60.54
2022-09-28T16:02:42.059Z,60.55
2022-09-28T16:06:01.668Z,60.56
2022-09-28T16:09:31.641Z,60.56
2022-09-28T16:12:42.133Z,60.64
2022-09-28T16:15:45.260Z,60.74
2022-09-28T16:18:50.987Z,60.90
2022-09-28T16:21:55.941Z,60.99
2022-09-28T16:25:01.509Z,61.14
2022-09-28T16:28:06.491Z,61.32
2022-09-28T16:31:13.539Z,61.36
2022-09-28T16:34:29.307Z,61.48
2022-09-28T16:37:32.925Z,61.62
2022-09-28T16:40:44.835Z,61.61
2022-09-28T16:43:49.912Z,61.58
2022-09-28T16:46:55.732Z,61.65
2022-09-28T16:49:59.133Z,61.71
2022-09-28T16:53:35.191Z,61.74
2022-09-28T16:56:38.261Z,61.78
2022-09-28T16:59:40.911Z,61.81
2022-09-28T17:02:46.849Z,61.85
2022-09-28T17:05:53.911Z,61.93
2022-09-28T17:09:00.970Z,61.98
2022-09-28T17:12:06.636Z,62.02
2022-09-28T17:15:09.673Z,62.11
2022-09-28T17:18:14.727Z,62.19
2022-09-28T17:21:20.413Z,62.21
2022-09-28T17:24:26.504Z,62.29
2022-09-28T17:27:33.861Z,62.31
2022-09-28T17:30:39.278Z,62.36
2022-09-28T17:33:41.974Z,62.28
2022-09-28T17:36:45.861Z,62.41
2022-09-28T17:39:48.498Z,62.49
2022-09-28T17:42:53.176Z,62.52
2022-09-28T17:46:00.040Z,62.51
2022-09-28T17:49:07.473Z,62.54
2022-09-28T17:52:11.097Z,62.60
2022-09-28T17:55:13.977Z,62.64
2022-09-28T17:58:22.951Z,62.68
2022-09-28T18:01:27.578Z,62.65
2022-09-28T18:04:50.639Z,62.76
2022-09-28T18:07:55.454Z,62.75
2022-09-28T18:10:58.100Z,62.79
2022-09-28T18:14:02.243Z,62.81
2022-09-28T18:17:06.055Z,62.84
2022-09-28T18:20:10.800Z,62.84
2022-09-28T18:23:13.975Z,62.90
2022-09-28T18:26:20.483Z,62.90
2022-09-28T18:29:24.623Z,62.95
2022-09-28T18:32:27.360Z,62.95
2022-09-28T18:35:32.043Z,63.00
2022-09-28T18:38:36.385Z,63.03
2022-09-28T18:41:39.754Z,63.04
2022-09-28T18:44:43.617Z,63.08
2022-09-28T18:47:46.830Z,63.13
2022-09-28T18:50:49.705Z,63.14
2022-09-28T18:53:53.133Z,63.17
2022-09-28T18:56:57.467Z,63.24
2022-09-28T19:00:01.951Z,63.20
2022-09-28T19:03:07.378Z,63.25
2022-09-28T19:06:16.282Z,63.34
2022-09-28T19:09:23.082Z,63.36
2022-09-28T19:12:28.673Z,63.38
2022-09-28T19:15:37.212Z,63.43
2022-09-28T19:18:47.490Z,63.49
2022-09-28T19:21:55.307Z,60.48
2022-09-28T19:25:06.237Z,66.56
2022-09-28T19:28:17.289Z,65.16
2022-09-28T19:31:28.839Z,64.96
2022-09-28T19:34:35.419Z,64.49
2022-09-28T19:37:40.264Z,64.28
2022-09-28T19:40:44.370Z,64.10
2022-09-28T19:43:50.249Z,63.97
2022-09-28T19:47:08.328Z,63.88
2022-09-28T19:50:14.285Z,63.82
2022-09-28T19:53:19.691Z,63.80
2022-09-28T19:56:25.927Z,63.80
2022-09-28T19:59:31.554Z,63.79
2022-09-28T20:02:36.329Z,63.80
2022-09-28T20:05:43.460Z,63.88
2022-09-28T20:08:49.605Z,63.94
2022-09-28T20:11:53.916Z,63.90
2022-09-28T20:14:59.229Z,63.87
2022-09-28T20:18:02.927Z,63.87
2022-09-28T20:21:18.039Z,63.86
2022-09-28T20:24:23.158Z,63.87
2022-09-28T20:27:32.922Z,63.91
2022-09-28T20:30:43.066Z,64.03
2022-09-28T20:33:54.026Z,64.04
2022-09-28T20:37:00.729Z,64.09
2022-09-28T20:40:09.472Z,64.06
2022-09-28T20:43:16.918Z,64.10
2022-09-28T20:46:24.992Z,64.11
2022-09-28T20:49:30.337Z,64.70
2022-09-28T20:52:33.894Z,64.83
2022-09-28T20:55:36.797Z,64.70
2022-09-28T20:58:42.579Z,64.43
2022-09-28T21:01:46.762Z,64.43
2022-09-28T21:04:49.539Z,64.44
2022-09-28T21:07:53.656Z,64.35
2022-09-28T21:10:58.243Z,64.39
2022-09-28T21:14:04.539Z,64.29
2022-09-28T21:17:07.959Z,64.28
2022-09-28T21:20:11.191Z,64.19
2022-09-28T21:23:22.709Z,64.16
2022-09-28T21:26:31.026Z,64.22
2022-09-28T21:29:34.895Z,64.06
2022-09-28T21:32:37.155Z,64.00
2022-09-28T21:35:41.556Z,63.92
2022-09-28T21:38:46.306Z,63.91
2022-09-28T21:41:50.725Z,63.65
2022-09-28T21:44:59.404Z,63.56
2022-09-28T21:48:05.187Z,63.41
2022-09-28T21:51:10.387Z,63.30
2022-09-28T21:54:12.589Z,63.23
2022-09-28T21:57:14.813Z,63.27
2022-09-28T22:00:20.628Z,63.28
2022-09-28T22:03:22.762Z,63.04
2022-09-28T22:06:30.749Z,62.90
2022-09-28T22:09:33.674Z,62.88
2022-09-28T22:12:37.105Z,62.77
2022-09-28T22:15:39.747Z,62.67
2022-09-28T22:18:42.695Z,62.79
2022-09-28T22:21:45.719Z,62.78
2022-09-28T22:24:48.337Z,62.77
2022-09-28T22:27:50.515Z,62.53
2022-09-28T22:30:53.088Z,62.64
2022-09-28T22:33:56.120Z,62.77
2022-09-28T22:36:59.649Z,62.92
2022-09-28T22:40:01.936Z,62.99
2022-09-28T22:43:04.445Z,63.02
2022-09-28T22:46:09.694Z,63.10
2022-09-28T22:49:12.539Z,63.09
2022-09-28T22:52:15.256Z,63.05
2022-09-28T22:55:17.641Z,63.08
2022-09-28T22:58:19.898Z,63.14
2022-09-28T23:01:29.826Z,63.11
2022-09-28T23:04:32.116Z,63.16
2022-09-28T23:07:34.798Z,63.11
2022-09-28T23:10:37.021Z,63.15
2022-09-28T23:13:40.545Z,63.17
2022-09-28T23:16:43.132Z,63.15
2022-09-28T23:19:45.582Z,63.17
2022-09-28T23:22:52.076Z,63.17
2022-09-28T23:25:55.819Z,63.25
2022-09-28T23:28:58.882Z,63.22
2022-09-28T23:32:02.280Z,63.29
2022-09-28T23:35:04.776Z,63.38
2022-09-28T23:38:13.786Z,63.40
2022-09-28T23:41:15.963Z,63.39
2022-09-28T23:44:19.001Z,63.38
2022-09-28T23:47:21.176Z,63.41
2022-09-28T23:50:25.384Z,63.43
2022-09-28T23:53:28.638Z,63.46
2022-09-28T23:56:31.165Z,63.49
2022-09-28T23:59:33.871Z,63.56
