createdAt,value
2022-10-02T00:01:35.160Z,100836.69
2022-10-02T00:04:05.120Z,100836.34
2022-10-02T00:06:41.215Z,100834.78
2022-10-02T00:09:16.822Z,100835.53
2022-10-02T00:11:47.999Z,100843.75
2022-10-02T00:14:19.300Z,100848.06
2022-10-02T00:16:50.838Z,100840.19
2022-10-02T00:19:20.826Z,100846.41
2022-10-02T00:21:58.083Z,100838.53
2022-10-02T00:24:34.562Z,100838.75
2022-10-02T00:27:15.311Z,100845.50
2022-10-02T00:29:49.831Z,100844.13
2022-10-02T00:32:26.045Z,100844.38
2022-10-02T00:35:24.784Z,100855.50
2022-10-02T00:37:58.589Z,100851.94
2022-10-02T00:40:40.488Z,100852.63
2022-10-02T00:43:25.660Z,100853.06
2022-10-02T00:46:15.306Z,100850.94
2022-10-02T00:48:55.801Z,100851.34
2022-10-02T00:51:37.485Z,100847.91
2022-10-02T00:54:20.938Z,100863.38
2022-10-02T00:56:55.981Z,100862.47
2022-10-02T00:59:50.216Z,100855.72
2022-10-02T01:02:51.722Z,100869.53
2022-10-02T01:05:21.737Z,100867.38
2022-10-02T01:07:52.319Z,100871.09
2022-10-02T01:10:22.383Z,100877.38
2022-10-02T01:12:50.753Z,100874.97
2022-10-02T01:15:20.969Z,100877.59
2022-10-02T01:17:52.034Z,100874.72
2022-10-02T01:20:27.302Z,100880.28
2022-10-02T01:23:02.857Z,100888.38
2022-10-02T01:25:32.406Z,100882.09
2022-10-02T01:28:00.397Z,100892.59
2022-10-02T01:30:31.875Z,100888.59
2022-10-02T01:33:03.145Z,100897.69
2022-10-02T01:35:33.893Z,100908.56
2022-10-02T01:38:05.378Z,100907.41
2022-10-02T01:40:36.645Z,100905.13
2022-10-02T01:43:08.416Z,100902.34
2022-10-02T01:45:54.041Z,100906.25
2022-10-02T01:48:36.684Z,100912.94
2022-10-02T01:51:20.360Z,100918.69
2022-10-02T01:53:51.448Z,100909.22
2022-10-02T01:56:31.990Z,100916.59
2022-10-02T01:59:08.303Z,100912.28
2022-10-02T02:01:48.426Z,100912.03
2022-10-02T02:04:24.905Z,100907.16
2022-10-02T02:07:00.343Z,100913.13
2022-10-02T02:09:35.183Z,100910.94
2022-10-02T02:12:12.826Z,100924.16
2022-10-02T02:14:47.885Z,100921.44
2022-10-02T02:17:21.873Z,100928.88
2022-10-02T02:19:53.487Z,100924.72
2022-10-02T02:22:26.534Z,100931.03
2022-10-02T02:24:58.004Z,100937.84
2022-10-02T02:27:31.015Z,100936.78
2022-10-02T02:30:04.147Z,100932.28
2022-10-02T02:32:37.181Z,100934.59
2022-10-02T02:35:09.211Z,100937.22
2022-10-02T02:37:41.228Z,100935.31
2022-10-02T02:40:14.222Z,100939.81
2022-10-02T02:42:48.797Z,100939.03
2022-10-02T02:45:20.978Z,100931.00
2022-10-02T02:47:53.019Z,100935.44
2022-10-02T02:50:24.100Z,100936.84
2022-10-02T02:52:57.384Z,100943.69
2022-10-02T02:55:30.184Z,100941.97
2022-10-02T02:58:06.674Z,100944.16
2022-10-02T03:00:34.928Z,100944.25
2022-10-02T03:03:02.934Z,100945.69
2022-10-02T03:05:32.049Z,100944.25
2022-10-02T03:08:03.461Z,100951.06
2022-10-02T03:10:41.933Z,100949.09
2022-10-02T03:13:26.369Z,100951.41
2022-10-02T03:16:05.468Z,100951.03
2022-10-02T03:18:50.014Z,100951.03
2022-10-02T03:21:23.055Z,100952.00
2022-10-02T03:24:00.536Z,100964.81
2022-10-02T03:26:36.273Z,100957.25
2022-10-02T03:29:13.878Z,100966.44
2022-10-02T03:31:43.517Z,100955.34
2022-10-02T03:34:12.634Z,100956.88
2022-10-02T03:36:40.861Z,100959.69
2022-10-02T03:39:24.674Z,100960.44
2022-10-02T03:41:54.365Z,100958.13
2022-10-02T03:44:23.791Z,100954.47
2022-10-02T03:46:51.924Z,100961.84
2022-10-02T03:49:19.933Z,100960.28
2022-10-02T03:51:47.773Z,100957.16
2022-10-02T03:54:18.551Z,100961.31
2022-10-02T03:56:54.244Z,100963.75
2022-10-02T03:59:42.885Z,100964.25
2022-10-02T04:02:20.298Z,100964.28
2022-10-02T04:04:56.757Z,100959.09
2022-10-02T04:07:29.408Z,100955.91
2022-10-02T04:10:08.557Z,100965.00
2022-10-02T04:12:40.834Z,100969.59
2022-10-02T04:15:20.970Z,100961.00
2022-10-02T04:17:58.192Z,100961.16
2022-10-02T04:20:34.063Z,100956.16
2022-10-02T04:23:08.633Z,100962.38
2022-10-02T04:25:44.060Z,100971.50
2022-10-02T04:28:15.561Z,100980.75
2022-10-02T04:30:44.832Z,100974.69
2022-10-02T04:33:14.874Z,100976.78
2022-10-02T04:35:53.307Z,100970.25
2022-10-02T04:38:54.441Z,100966.81
2022-10-02T04:41:57.414Z,100974.91
2022-10-02T04:44:40.733Z,100973.44
2022-10-02T04:47:30.899Z,100968.44
2022-10-02T04:50:17.204Z,100970.78
2022-10-02T04:53:12.512Z,100981.09
2022-10-02T04:55:58.824Z,100969.63
2022-10-02T04:59:01.083Z,100973.63
2022-10-02T05:01:40.946Z,100986.03
2022-10-02T05:04:37.213Z,100985.13
2022-10-02T05:07:17.765Z,100974.69
2022-10-02T05:09:58.372Z,100976.16
2022-10-02T05:12:41.887Z,100973.53
2022-10-02T05:15:24.447Z,100985.31
2022-10-02T05:18:18.131Z,100982.22
2022-10-02T05:21:02.048Z,100984.09
2022-10-02T05:23:44.668Z,100990.66
2022-10-02T05:26:51.186Z,100992.25
2022-10-02T05:29:38.041Z,100988.28
2022-10-02T05:32:27.101Z,100997.22
2022-10-02T05:35:09.616Z,100998.91
2022-10-02T05:37:54.003Z,101006.03
2022-10-02T05:40:27.566Z,101004.53
2022-10-02T05:43:03.166Z,101010.19
2022-10-02T05:45:36.513Z,101007.41
2022-10-02T05:48:07.372Z,100994.72
2022-10-02T05:50:37.828Z,101003.78
2022-10-02T05:53:17.987Z,101001.06
2022-10-02T05:55:49.373Z,101003.25
2022-10-02T05:58:22.096Z,101011.72
2022-10-02T06:00:57.256Z,101031.03
2022-10-02T06:03:32.239Z,101010.63
2022-10-02T06:06:07.136Z,101006.69
2022-10-02T06:08:41.878Z,101016.81
2022-10-02T06:11:16.256Z,101008.56
2022-10-02T06:13:48.499Z,101017.03
2022-10-02T06:16:20.822Z,101022.53
2022-10-02T06:18:55.488Z,101015.13
2022-10-02T06:21:34.090Z,101017.16
2022-10-02T06:24:07.666Z,101017.66
2022-10-02T06:26:43.135Z,101020.84
2022-10-02T06:29:19.898Z,101019.41
2022-10-02T06:31:59.717Z,101019.38
2022-10-02T06:34:27.810Z,101015.47
2022-10-02T06:37:12.980Z,101022.06
2022-10-02T06:39:59.920Z,101025.44
2022-10-02T06:42:41.699Z,101027.69
2022-10-02T06:45:21.224Z,101028.84
2022-10-02T06:48:05.533Z,101031.00
2022-10-02T06:50:44.173Z,101032.44
2022-10-02T06:53:35.746Z,101032.31
2022-10-02T06:56:17.442Z,101034.75
2022-10-02T06:58:58.984Z,101034.00
2022-10-02T07:01:38.592Z,101029.88
2022-10-02T07:04:42.427Z,101029.91
2022-10-02T07:07:38.911Z,101022.81
2022-10-02T07:10:16.702Z,101029.22
2022-10-02T07:13:12.764Z,101023.31
2022-10-02T07:15:54.270Z,101023.53
2022-10-02T07:18:33.340Z,101030.97
2022-10-02T07:21:10.804Z,101028.97
2022-10-02T07:23:47.244Z,101026.97
2022-10-02T07:26:45.860Z,101034.53
2022-10-02T07:29:34.312Z,101036.56
2022-10-02T07:32:47.376Z,101040.44
2022-10-02T07:35:29.891Z,101039.81
2022-10-02T07:38:14.903Z,101048.56
2022-10-02T07:40:51.081Z,101039.31
2022-10-02T07:43:41.777Z,101042.44
2022-10-02T07:46:18.064Z,101052.31
2022-10-02T07:48:59.935Z,101044.47
2022-10-02T07:51:49.973Z,101041.66
2022-10-02T07:54:36.715Z,101048.25
2022-10-02T07:57:18.760Z,101050.75
2022-10-02T07:59:49.884Z,101047.44
2022-10-02T08:02:27.472Z,101045.88
2022-10-02T08:05:01.767Z,101057.63
2022-10-02T08:07:30.623Z,101059.31
2022-10-02T08:10:03.126Z,101051.94
2022-10-02T08:12:37.547Z,101061.03
2022-10-02T08:15:08.258Z,101044.34
2022-10-02T08:17:44.351Z,101048.44
2022-10-02T08:20:20.930Z,101042.63
2022-10-02T08:22:54.531Z,101042.91
2022-10-02T08:25:27.060Z,101034.97
2022-10-02T08:27:59.458Z,101035.75
2022-10-02T08:30:27.510Z,101043.63
2022-10-02T08:32:57.606Z,101042.84
2022-10-02T08:35:36.874Z,101026.59
2022-10-02T08:38:32.192Z,101031.78
2022-10-02T08:41:41.235Z,101032.94
2022-10-02T08:44:44.790Z,101022.38
2022-10-02T08:47:53.880Z,101028.69
2022-10-02T08:51:12.051Z,101025.25
2022-10-02T08:54:14.004Z,101022.72
2022-10-02T08:57:06.571Z,101035.81
2022-10-02T09:00:15.983Z,101017.16
2022-10-02T09:03:29.261Z,101022.03
2022-10-02T09:06:45.728Z,101015.50
2022-10-02T09:10:16.737Z,101023.41
2022-10-02T09:13:22.202Z,101028.00
2022-10-02T09:16:08.180Z,101030.63
2022-10-02T09:18:52.099Z,101031.00
2022-10-02T09:21:23.347Z,101029.34
2022-10-02T09:24:32.613Z,101020.41
2022-10-02T09:27:47.262Z,101039.63
2022-10-02T09:30:40.502Z,101024.44
2022-10-02T09:33:58.726Z,101027.69
2022-10-02T09:37:10.544Z,101024.16
2022-10-02T09:40:16.296Z,101019.09
2022-10-02T09:43:21.956Z,101011.00
2022-10-02T09:46:21.664Z,101005.19
2022-10-02T09:49:32.236Z,101000.56
2022-10-02T09:52:45.336Z,100988.00
2022-10-02T09:56:06.984Z,101003.50
2022-10-02T09:59:09.691Z,100993.16
2022-10-02T10:02:08.389Z,100998.84
2022-10-02T10:05:13.161Z,100990.88
2022-10-02T10:08:06.330Z,101004.19
2022-10-02T10:10:49.418Z,101003.97
2022-10-02T10:13:47.185Z,101007.47
2022-10-02T10:16:53.165Z,101024.88
2022-10-02T10:19:57.925Z,101023.50
2022-10-02T10:22:58.963Z,101024.72
2022-10-02T10:25:44.344Z,101015.19
2022-10-02T10:29:00.701Z,101025.50
2022-10-02T10:32:06.990Z,101027.06
2022-10-02T10:34:57.583Z,101017.56
2022-10-02T10:38:13.666Z,101010.50
2022-10-02T10:41:03.558Z,101020.56
2022-10-02T10:43:57.098Z,101024.19
2022-10-02T10:47:00.507Z,101018.41
2022-10-02T10:49:50.025Z,101036.16
2022-10-02T10:52:31.311Z,101034.69
2022-10-02T10:55:18.564Z,101044.03
2022-10-02T10:58:01.196Z,101044.44
2022-10-02T11:00:41.139Z,101026.66
2022-10-02T11:03:23.780Z,101032.59
2022-10-02T11:06:27.105Z,101025.09
2022-10-02T11:09:32.120Z,101018.38
2022-10-02T11:12:33.128Z,101007.81
2022-10-02T11:15:28.223Z,101022.06
2022-10-02T11:18:44.359Z,101011.66
2022-10-02T11:21:35.359Z,101007.34
2022-10-02T11:24:19.460Z,101030.13
2022-10-02T11:27:27.573Z,101034.53
2022-10-02T11:30:17.065Z,101049.34
2022-10-02T11:33:05.248Z,101035.16
2022-10-02T11:35:56.445Z,101006.47
2022-10-02T11:39:04.517Z,101006.44
2022-10-02T11:41:51.341Z,101016.56
2022-10-02T11:44:37.370Z,101021.97
2022-10-02T11:47:32.764Z,101017.03
2022-10-02T11:50:25.802Z,101008.03
2022-10-02T11:53:24.832Z,101019.78
2022-10-02T11:56:05.217Z,101026.38
2022-10-02T11:58:49.493Z,100999.72
2022-10-02T12:01:25.621Z,101012.19
2022-10-02T12:04:05.687Z,100999.75
2022-10-02T12:06:47.560Z,100991.81
2022-10-02T12:09:28.430Z,101005.09
2022-10-02T12:12:12.830Z,101001.34
2022-10-02T12:14:47.321Z,100996.88
2022-10-02T12:17:42.032Z,101009.75
2022-10-02T12:20:39.060Z,101004.69
2022-10-02T12:23:44.693Z,101004.53
2022-10-02T12:26:41.765Z,101007.97
2022-10-02T12:29:19.092Z,101003.06
2022-10-02T12:31:54.165Z,101011.00
2022-10-02T12:34:40.386Z,101017.75
2022-10-02T12:37:16.555Z,101013.41
2022-10-02T12:39:55.826Z,101027.06
2022-10-02T12:43:00.223Z,101019.47
2022-10-02T12:45:52.878Z,101018.56
2022-10-02T12:48:36.060Z,101021.78
2022-10-02T12:51:35.571Z,101026.28
2022-10-02T12:54:48.633Z,101017.19
2022-10-02T12:57:53.414Z,101008.81
2022-10-02T13:00:25.516Z,101014.41
2022-10-02T13:03:29.889Z,101010.31
2022-10-02T13:06:29.704Z,100999.31
2022-10-02T13:09:11.662Z,101001.44
2022-10-02T13:11:58.466Z,100994.41
2022-10-02T13:15:03.370Z,100997.28
2022-10-02T13:17:45.382Z,100985.88
2022-10-02T13:20:26.316Z,100988.53
2022-10-02T13:23:03.921Z,100984.69
2022-10-02T13:25:58.741Z,100985.69
2022-10-02T13:28:57.089Z,100999.09
2022-10-02T13:31:41.385Z,101009.41
2022-10-02T13:34:28.948Z,101004.94
2022-10-02T13:37:16.487Z,101000.25
2022-10-02T13:40:03.965Z,101000.34
2022-10-02T13:42:44.775Z,100997.38
2022-10-02T13:45:19.571Z,101010.13
2022-10-02T13:47:58.877Z,101004.75
2022-10-02T13:50:46.441Z,101001.41
2022-10-02T13:53:33.062Z,100998.75
2022-10-02T13:56:14.676Z,100995.28
2022-10-02T13:59:13.023Z,101000.03
2022-10-02T14:01:52.621Z,100993.53
2022-10-02T14:04:44.047Z,100988.31
2022-10-02T14:07:27.088Z,100997.72
2022-10-02T14:10:05.017Z,100983.72
2022-10-02T14:12:46.090Z,100993.13
2022-10-02T14:15:26.129Z,100996.59
2022-10-02T14:18:14.657Z,100989.19
2022-10-02T14:20:52.325Z,101007.34
2022-10-02T14:23:35.846Z,101001.63
2022-10-02T14:26:09.325Z,101007.16
2022-10-02T14:28:54.716Z,101010.13
2022-10-02T14:31:36.730Z,101021.56
2022-10-02T14:34:37.288Z,101024.66
2022-10-02T14:37:44.541Z,101025.03
2022-10-02T14:40:15.542Z,101023.72
2022-10-02T14:42:59.473Z,101025.88
2022-10-02T14:45:46.368Z,101019.41
2022-10-02T14:48:27.297Z,101029.03
2022-10-02T14:51:13.968Z,101022.84
2022-10-02T14:53:56.196Z,101032.47
2022-10-02T14:56:55.943Z,101029.53
2022-10-02T14:59:51.607Z,101031.22
2022-10-02T15:02:33.188Z,101039.88
2022-10-02T15:05:17.656Z,101044.03
2022-10-02T15:07:46.632Z,101042.09
2022-10-02T15:10:20.348Z,101047.28
2022-10-02T15:12:55.683Z,101040.88
2022-10-02T15:15:33.244Z,101053.84
2022-10-02T15:18:20.185Z,101052.44
2022-10-02T15:20:59.454Z,101046.72
2022-10-02T15:23:42.685Z,101056.31
2022-10-02T15:26:33.590Z,101047.28
2022-10-02T15:29:14.910Z,101055.84
2022-10-02T15:32:01.946Z,101054.22
2022-10-02T15:34:40.979Z,101062.56
2022-10-02T15:37:21.859Z,101054.69
2022-10-02T15:40:06.880Z,101066.97
2022-10-02T15:42:57.506Z,101075.66
2022-10-02T15:45:50.986Z,101066.03
2022-10-02T15:48:38.612Z,101066.06
2022-10-02T15:51:16.854Z,101074.22
2022-10-02T15:53:55.598Z,101073.25
2022-10-02T15:56:37.440Z,101088.00
2022-10-02T15:59:24.305Z,101090.09
2022-10-02T16:02:04.555Z,101095.50
2022-10-02T16:04:39.395Z,101099.75
2022-10-02T16:07:41.838Z,101099.31
2022-10-02T16:10:21.840Z,101110.69
2022-10-02T16:13:08.205Z,101095.28
2022-10-02T16:15:49.177Z,101102.03
2022-10-02T16:18:39.843Z,101109.41
2022-10-02T16:21:39.088Z,101115.09
2022-10-02T16:24:30.917Z,101113.47
2022-10-02T16:27:40.269Z,101125.66
2022-10-02T16:30:13.533Z,101122.47
2022-10-02T16:32:49.518Z,101119.41
2022-10-02T16:35:43.804Z,101121.16
2022-10-02T16:38:19.081Z,101128.69
2022-10-02T16:40:57.645Z,101140.47
2022-10-02T16:43:48.478Z,101143.59
2022-10-02T16:46:21.310Z,101139.38
2022-10-02T16:48:55.732Z,101152.03
2022-10-02T16:51:40.065Z,101153.84
2022-10-02T16:54:18.404Z,101155.84
2022-10-02T16:56:53.496Z,101160.69
2022-10-02T16:59:26.178Z,101164.09
2022-10-02T17:02:16.954Z,101162.09
2022-10-02T17:04:56.300Z,101170.34
2022-10-02T17:07:42.495Z,101169.75
2022-10-02T17:10:21.427Z,101167.75
2022-10-02T17:12:57.140Z,101178.25
2022-10-02T17:15:33.315Z,101176.97
2022-10-02T17:18:12.402Z,101184.34
2022-10-02T17:20:47.312Z,101187.03
2022-10-02T17:23:20.990Z,101190.84
2022-10-02T17:25:56.641Z,101194.41
2022-10-02T17:28:31.032Z,101197.41
2022-10-02T17:31:18.347Z,101198.94
2022-10-02T17:33:48.059Z,101208.59
2022-10-02T17:36:27.193Z,101199.25
2022-10-02T17:39:14.778Z,101222.06
2022-10-02T17:41:56.544Z,101220.63
2022-10-02T17:44:33.279Z,101231.13
2022-10-02T17:47:24.965Z,101230.28
2022-10-02T17:50:07.829Z,101236.38
2022-10-02T17:53:02.000Z,101243.72
2022-10-02T17:56:00.292Z,101244.88
2022-10-02T17:58:36.377Z,101246.22
2022-10-02T18:01:13.935Z,101247.81
2022-10-02T18:03:54.829Z,101253.03
2022-10-02T18:06:35.918Z,101262.38
2022-10-02T18:09:28.643Z,101263.97
2022-10-02T18:12:24.842Z,101262.13
2022-10-02T18:15:31.593Z,101265.28
2022-10-02T18:18:14.656Z,101275.31
2022-10-02T18:20:53.529Z,101274.00
2022-10-02T18:23:35.964Z,101275.50
2022-10-02T18:26:19.311Z,101276.31
2022-10-02T18:29:03.449Z,101279.78
2022-10-02T18:31:55.848Z,101285.38
2022-10-02T18:34:47.585Z,101288.63
2022-10-02T18:37:33.743Z,101289.53
2022-10-02T18:40:17.110Z,101287.69
2022-10-02T18:43:13.169Z,101287.53
2022-10-02T18:45:47.694Z,101297.50
2022-10-02T18:48:48.819Z,101299.66
2022-10-02T18:51:30.133Z,101305.13
2022-10-02T18:54:17.886Z,101299.03
2022-10-02T18:56:59.656Z,101308.44
2022-10-02T18:59:41.533Z,101300.19
2022-10-02T19:02:26.371Z,101299.50
2022-10-02T19:05:18.781Z,101311.41
2022-10-02T19:07:52.726Z,101316.56
2022-10-02T19:10:40.244Z,101320.06
2022-10-02T19:13:18.192Z,101324.25
2022-10-02T19:15:49.088Z,101322.88
2022-10-02T19:18:18.889Z,101329.31
2022-10-02T19:20:54.693Z,101330.25
2022-10-02T19:23:30.100Z,101330.25
2022-10-02T19:26:03.165Z,101328.72
2022-10-02T19:28:32.943Z,101330.59
2022-10-02T19:31:06.019Z,101347.44
2022-10-02T19:33:46.484Z,101345.72
2022-10-02T19:36:19.570Z,101354.03
2022-10-02T19:38:55.037Z,101361.69
2022-10-02T19:41:23.800Z,101356.06
2022-10-02T19:43:57.271Z,101364.88
2022-10-02T19:46:37.204Z,101360.22
2022-10-02T19:49:07.430Z,101361.44
2022-10-02T19:51:47.628Z,101360.03
2022-10-02T19:54:20.916Z,101361.97
2022-10-02T19:56:49.643Z,101364.38
2022-10-02T19:59:20.127Z,101370.59
2022-10-02T20:01:52.390Z,101373.41
2022-10-02T20:04:22.699Z,101374.25
2022-10-02T20:06:54.478Z,101375.88
2022-10-02T20:09:30.768Z,101377.44
2022-10-02T20:12:05.210Z,101371.44
2022-10-02T20:14:40.874Z,101375.03
2022-10-02T20:17:10.614Z,101376.16
2022-10-02T20:19:45.202Z,101370.03
2022-10-02T20:22:24.076Z,101372.84
2022-10-02T20:24:56.419Z,101375.63
2022-10-02T20:27:34.811Z,101387.38
2022-10-02T20:30:07.017Z,101379.19
2022-10-02T20:32:40.110Z,101380.19
2022-10-02T20:35:15.311Z,101386.56
2022-10-02T20:37:43.997Z,101400.72
2022-10-02T20:40:19.233Z,101391.66
2022-10-02T20:42:53.562Z,101393.91
2022-10-02T20:45:26.895Z,101391.94
2022-10-02T20:48:04.631Z,101395.25
2022-10-02T20:50:40.433Z,101398.03
2022-10-02T20:53:41.459Z,101398.78
2022-10-02T20:56:23.714Z,101410.75
2022-10-02T20:59:21.122Z,101412.47
2022-10-02T21:02:02.913Z,101414.78
2022-10-02T21:05:00.422Z,101417.13
2022-10-02T21:08:03.819Z,101413.84
2022-10-02T21:11:13.322Z,101416.16
2022-10-02T21:14:22.867Z,101412.59
2022-10-02T21:17:22.976Z,101417.25
2022-10-02T21:20:50.436Z,101416.88
2022-10-02T21:23:50.874Z,101422.50
2022-10-02T21:26:55.256Z,101424.47
2022-10-02T21:29:53.130Z,101425.56
2022-10-02T21:32:42.208Z,101432.03
2022-10-02T21:35:34.135Z,101435.22
2022-10-02T21:38:25.574Z,101445.22
2022-10-02T21:41:29.769Z,101447.25
2022-10-02T21:44:12.686Z,101440.22
2022-10-02T21:47:28.621Z,101449.94
2022-10-02T21:50:43.286Z,101445.44
2022-10-02T21:53:46.059Z,101452.41
2022-10-02T21:56:53.285Z,101445.06
2022-10-02T22:00:13.500Z,101455.97
2022-10-02T22:03:13.518Z,101451.78
2022-10-02T22:06:38.889Z,101454.03
2022-10-02T22:09:44.989Z,101453.38
2022-10-02T22:12:42.674Z,101468.84
2022-10-02T22:15:16.874Z,101458.63
2022-10-02T22:17:56.906Z,101465.13
2022-10-02T22:20:51.401Z,101461.16
2022-10-02T22:23:35.060Z,101474.47
2022-10-02T22:26:08.404Z,101469.88
2022-10-02T22:28:44.807Z,101464.00
2022-10-02T22:31:43.379Z,101477.78
2022-10-02T22:34:36.964Z,101478.66
2022-10-02T22:37:35.014Z,101473.13
2022-10-02T22:40:08.902Z,101482.56
2022-10-02T22:42:42.685Z,101481.66
2022-10-02T22:45:19.029Z,101476.44
2022-10-02T22:47:54.206Z,101479.09
2022-10-02T22:50:30.529Z,101488.00
2022-10-02T22:53:05.318Z,101484.50
2022-10-02T22:55:39.179Z,101479.25
2022-10-02T22:58:13.240Z,101480.78
2022-10-02T23:00:58.449Z,101484.69
2022-10-02T23:03:33.757Z,101491.06
2022-10-02T23:06:05.669Z,101487.78
2022-10-02T23:08:38.287Z,101496.22
2022-10-02T23:11:14.481Z,101497.41
2022-10-02T23:13:47.969Z,101490.31
2022-10-02T23:16:23.798Z,101499.50
2022-10-02T23:18:58.383Z,101499.09
2022-10-02T23:21:40.955Z,101514.00
2022-10-02T23:24:23.528Z,101505.47
2022-10-02T23:26:57.429Z,101506.63
2022-10-02T23:29:37.079Z,101506.63
2022-10-02T23:32:14.871Z,101510.59
2022-10-02T23:34:52.388Z,101512.03
2022-10-02T23:37:25.467Z,101498.50
2022-10-02T23:40:00.933Z,101515.91
2022-10-02T23:42:37.536Z,101534.44
2022-10-02T23:45:11.799Z,101527.19
2022-10-02T23:47:55.803Z,101529.13
2022-10-02T23:50:26.276Z,101537.25
2022-10-02T23:53:23.542Z,101532.97
2022-10-02T23:56:10.168Z,101534.91
2022-10-02T23:58:55.005Z,101529.03
