createdAt,value
2022-12-09T00:01:23.824Z,-1.78
2022-12-09T00:03:50.887Z,-1.77
2022-12-09T00:06:21.732Z,-1.77
2022-12-09T00:08:49.194Z,-1.77
2022-12-09T00:11:17.990Z,-1.76
2022-12-09T00:13:47.820Z,-1.72
2022-12-09T00:16:15.143Z,-1.70
2022-12-09T00:18:42.402Z,-1.73
2022-12-09T00:21:14.119Z,-1.74
2022-12-09T00:23:41.310Z,-1.77
2022-12-09T00:26:07.900Z,-1.77
2022-12-09T00:28:35.969Z,-1.78
2022-12-09T00:31:04.109Z,-1.78
2022-12-09T00:33:30.954Z,-1.77
2022-12-09T00:36:04.816Z,-1.79
2022-12-09T00:38:31.741Z,-1.81
2022-12-09T00:40:58.402Z,-1.80
2022-12-09T00:43:25.404Z,-1.80
2022-12-09T00:45:53.420Z,-1.80
2022-12-09T00:48:20.157Z,-1.79
2022-12-09T00:50:47.252Z,-1.77
2022-12-09T00:53:14.194Z,-1.73
2022-12-09T00:55:40.962Z,-1.71
2022-12-09T00:58:07.775Z,-1.73
2022-12-09T01:00:34.534Z,-1.70
2022-12-09T01:03:02.801Z,-1.68
2022-12-09T01:05:29.783Z,-1.69
2022-12-09T01:07:56.489Z,-1.69
2022-12-09T01:10:23.323Z,-1.68
2022-12-09T01:12:49.927Z,-1.67
2022-12-09T01:15:16.508Z,-1.67
2022-12-09T01:17:43.125Z,-1.68
2022-12-09T01:20:11.806Z,-1.68
2022-12-09T01:22:39.049Z,-1.67
2022-12-09T01:25:06.583Z,-1.67
2022-12-09T01:27:33.121Z,-1.68
2022-12-09T01:29:59.968Z,-1.69
2022-12-09T01:32:26.981Z,-1.70
2022-12-09T01:34:53.804Z,-1.69
2022-12-09T01:37:21.658Z,-1.70
2022-12-09T01:39:48.414Z,-1.71
2022-12-09T01:42:19.450Z,-1.73
2022-12-09T01:45:19.795Z,-1.76
2022-12-09T01:47:46.847Z,-1.77
2022-12-09T01:50:13.981Z,-1.78
2022-12-09T01:52:42.126Z,-1.82
2022-12-09T01:55:09.658Z,-1.84
2022-12-09T01:57:36.694Z,-1.86
2022-12-09T02:00:04.795Z,-1.86
2022-12-09T02:02:32.084Z,-1.84
2022-12-09T02:04:59.334Z,-1.85
2022-12-09T02:07:27.274Z,-1.89
2022-12-09T02:09:55.573Z,-1.93
2022-12-09T02:12:30.065Z,-1.96
2022-12-09T02:15:03.416Z,-1.98
2022-12-09T02:17:36.044Z,-2.04
2022-12-09T02:20:14.480Z,-2.07
2022-12-09T02:22:44.637Z,-2.11
2022-12-09T02:25:26.532Z,-2.13
2022-12-09T02:28:11.250Z,-2.11
2022-12-09T02:30:43.545Z,-2.11
2022-12-09T02:33:31.070Z,-2.11
2022-12-09T02:36:05.075Z,-2.09
2022-12-09T02:38:33.403Z,-2.08
2022-12-09T02:41:03.698Z,-2.05
2022-12-09T02:43:34.382Z,-2.03
2022-12-09T02:46:05.345Z,-2.03
2022-12-09T02:48:36.507Z,-2.03
2022-12-09T02:51:09.742Z,-1.98
2022-12-09T02:53:38.783Z,-1.96
2022-12-09T02:56:07.870Z,-1.93
2022-12-09T02:58:35.192Z,-1.90
2022-12-09T03:01:02.085Z,-1.87
2022-12-09T03:03:33.244Z,-1.87
2022-12-09T03:06:04.604Z,-1.84
2022-12-09T03:08:42.180Z,-1.83
2022-12-09T03:11:12.027Z,-1.82
2022-12-09T03:13:47.026Z,-1.83
2022-12-09T03:16:20.963Z,-1.82
2022-12-09T03:18:52.781Z,-1.82
2022-12-09T03:21:22.651Z,-1.81
2022-12-09T03:23:53.592Z,-1.83
2022-12-09T03:26:22.835Z,-1.83
2022-12-09T03:28:52.048Z,-1.82
2022-12-09T03:31:23.109Z,-1.83
2022-12-09T03:33:54.921Z,-1.84
2022-12-09T03:36:23.766Z,-1.85
2022-12-09T03:38:53.564Z,-1.85
2022-12-09T03:41:26.403Z,-1.86
2022-12-09T03:43:58.008Z,-1.86
2022-12-09T03:46:25.491Z,-1.86
2022-12-09T03:48:52.620Z,-1.87
2022-12-09T03:51:24.642Z,-1.88
2022-12-09T03:53:58.805Z,-1.89
2022-12-09T03:56:28.332Z,-1.90
2022-12-09T03:58:57.873Z,-1.91
2022-12-09T04:01:26.476Z,-1.92
2022-12-09T04:03:56.291Z,-1.92
2022-12-09T04:06:23.769Z,-1.92
2022-12-09T04:08:50.401Z,-1.92
2022-12-09T04:11:18.431Z,-1.94
2022-12-09T04:13:45.055Z,-1.94
2022-12-09T04:16:11.789Z,-1.96
2022-12-09T04:18:39.957Z,-1.98
2022-12-09T04:21:08.517Z,-2.01
2022-12-09T04:23:40.876Z,-2.03
2022-12-09T04:26:13.640Z,-2.04
2022-12-09T04:28:41.960Z,-2.07
2022-12-09T04:31:11.560Z,-2.09
2022-12-09T04:33:38.705Z,-2.14
2022-12-09T04:36:06.277Z,-2.15
2022-12-09T04:38:33.363Z,-2.18
2022-12-09T04:41:00.202Z,-2.19
2022-12-09T04:43:26.945Z,-2.27
2022-12-09T04:45:59.655Z,-2.34
2022-12-09T04:48:26.343Z,-2.43
2022-12-09T04:50:53.130Z,-2.51
2022-12-09T04:53:20.074Z,-2.57
2022-12-09T04:55:46.746Z,-2.64
2022-12-09T04:58:13.727Z,-2.72
2022-12-09T05:00:41.005Z,-2.77
2022-12-09T05:03:09.413Z,-2.81
2022-12-09T05:05:39.541Z,-2.88
2022-12-09T05:08:08.004Z,-2.94
2022-12-09T05:10:34.775Z,-3.03
2022-12-09T05:13:01.563Z,-3.10
2022-12-09T05:15:28.274Z,-3.16
2022-12-09T05:17:55.379Z,-3.23
2022-12-09T05:20:23.784Z,-3.30
2022-12-09T05:22:51.963Z,-3.35
2022-12-09T05:25:18.659Z,-3.40
2022-12-09T05:27:45.560Z,-3.44
2022-12-09T05:30:13.479Z,-3.48
2022-12-09T05:32:40.734Z,-3.53
2022-12-09T05:35:08.598Z,-3.57
2022-12-09T05:37:36.829Z,-3.60
2022-12-09T05:40:04.709Z,-3.62
2022-12-09T05:42:36.415Z,-3.66
2022-12-09T05:45:07.141Z,-3.70
2022-12-09T05:47:34.065Z,-3.74
2022-12-09T05:50:05.919Z,-3.77
2022-12-09T05:52:37.064Z,-3.76
2022-12-09T05:55:05.369Z,-3.78
2022-12-09T05:57:33.893Z,-3.83
2022-12-09T06:00:01.367Z,-3.89
2022-12-09T06:02:28.524Z,-3.94
2022-12-09T06:04:55.305Z,-3.94
2022-12-09T06:07:22.423Z,-3.91
2022-12-09T06:09:50.563Z,-3.90
2022-12-09T06:12:17.563Z,-3.94
2022-12-09T06:14:44.317Z,-3.98
2022-12-09T06:17:11.145Z,-4.03
2022-12-09T06:19:38.010Z,-4.07
2022-12-09T06:22:05.461Z,-4.11
2022-12-09T06:24:32.511Z,-4.15
2022-12-09T06:27:00.832Z,-4.20
2022-12-09T06:29:27.625Z,-4.21
2022-12-09T06:31:54.531Z,-4.23
2022-12-09T06:34:21.688Z,-4.25
2022-12-09T06:36:49.165Z,-4.27
2022-12-09T06:39:15.977Z,-4.31
2022-12-09T06:41:43.104Z,-4.38
2022-12-09T06:44:17.207Z,-4.42
2022-12-09T06:46:49.790Z,-4.49
2022-12-09T06:49:17.257Z,-4.54
2022-12-09T06:51:44.046Z,-4.57
2022-12-09T06:54:11.009Z,-4.63
2022-12-09T06:56:37.946Z,-4.66
2022-12-09T06:59:07.161Z,-4.68
2022-12-09T07:01:36.028Z,-4.66
2022-12-09T07:04:05.374Z,-4.68
2022-12-09T07:06:34.631Z,-4.71
2022-12-09T07:09:03.310Z,-4.72
2022-12-09T07:11:31.038Z,-4.70
2022-12-09T07:13:58.240Z,-4.62
2022-12-09T07:16:25.679Z,-4.61
2022-12-09T07:18:54.613Z,-4.62
2022-12-09T07:21:22.749Z,-4.65
2022-12-09T07:23:50.502Z,-4.64
2022-12-09T07:26:18.476Z,-4.65
2022-12-09T07:28:46.690Z,-4.65
2022-12-09T07:31:22.242Z,-4.68
2022-12-09T07:33:49.308Z,-4.66
2022-12-09T07:36:21.238Z,-4.65
2022-12-09T07:38:49.014Z,-4.60
2022-12-09T07:41:15.858Z,-4.58
2022-12-09T07:43:42.705Z,-4.57
2022-12-09T07:46:09.508Z,-4.53
2022-12-09T07:48:36.946Z,-4.51
2022-12-09T07:51:05.381Z,-4.49
2022-12-09T07:53:35.195Z,-4.51
2022-12-09T07:56:03.929Z,-4.53
2022-12-09T07:58:30.633Z,-4.53
2022-12-09T08:00:57.832Z,-4.48
2022-12-09T08:03:24.755Z,-4.37
2022-12-09T08:05:52.717Z,-4.30
2022-12-09T08:08:19.980Z,-4.20
2022-12-09T08:10:48.477Z,-4.13
2022-12-09T08:13:15.378Z,-4.06
2022-12-09T08:15:42.196Z,-4.02
2022-12-09T08:18:09.325Z,-4.00
2022-12-09T08:20:37.273Z,-3.95
2022-12-09T08:23:04.375Z,-3.89
2022-12-09T08:25:31.517Z,-3.86
2022-12-09T08:28:00.278Z,-3.82
2022-12-09T08:30:27.536Z,-3.74
2022-12-09T08:32:54.334Z,-3.70
2022-12-09T08:35:21.729Z,-3.65
2022-12-09T08:37:48.508Z,-3.61
2022-12-09T08:40:15.637Z,-3.57
2022-12-09T08:42:42.589Z,-3.52
2022-12-09T08:45:11.345Z,-3.47
2022-12-09T08:47:38.129Z,-3.41
2022-12-09T08:50:07.161Z,-3.35
2022-12-09T08:52:40.108Z,-3.27
2022-12-09T08:55:07.839Z,-3.22
2022-12-09T08:57:34.516Z,-3.20
2022-12-09T09:00:01.388Z,-3.13
2022-12-09T09:02:29.842Z,-3.08
2022-12-09T09:04:56.781Z,-3.02
2022-12-09T09:07:23.896Z,-3.05
2022-12-09T09:09:50.645Z,-3.04
2022-12-09T09:12:17.457Z,-3.00
2022-12-09T09:14:44.095Z,-2.97
2022-12-09T09:17:11.056Z,-2.97
2022-12-09T09:19:39.317Z,-2.94
2022-12-09T09:22:06.130Z,-2.91
2022-12-09T09:24:32.694Z,-2.86
2022-12-09T09:26:59.613Z,-2.78
2022-12-09T09:29:26.344Z,-2.69
2022-12-09T09:31:53.325Z,-2.59
2022-12-09T09:34:20.846Z,-2.49
2022-12-09T09:36:49.317Z,-2.40
2022-12-09T09:39:16.193Z,-2.36
2022-12-09T09:41:50.109Z,-2.35
2022-12-09T09:44:25.875Z,-2.24
2022-12-09T09:46:54.574Z,-2.07
2022-12-09T09:49:29.900Z,-1.89
2022-12-09T09:51:59.207Z,-1.72
2022-12-09T09:54:26.208Z,-1.70
2022-12-09T09:56:58.728Z,-1.55
2022-12-09T09:59:40.493Z,-1.44
2022-12-09T10:02:17.207Z,-1.27
2022-12-09T10:04:55.572Z,-1.28
2022-12-09T10:07:36.474Z,-1.22
2022-12-09T10:10:15.116Z,-1.03
2022-12-09T10:12:56.410Z,-0.85
2022-12-09T10:15:30.340Z,-0.77
2022-12-09T10:18:08.804Z,-0.84
2022-12-09T10:20:36.797Z,-0.91
2022-12-09T10:23:07.060Z,-0.98
2022-12-09T10:25:36.644Z,-1.22
2022-12-09T10:28:09.371Z,-1.50
2022-12-09T10:30:43.931Z,-1.55
2022-12-09T10:33:12.693Z,-1.58
2022-12-09T10:35:39.704Z,-1.65
2022-12-09T10:38:09.861Z,-1.59
2022-12-09T10:40:48.178Z,-1.49
2022-12-09T10:43:24.778Z,-1.45
2022-12-09T10:48:50.655Z,-1.35
2022-12-09T10:51:20.789Z,-1.28
2022-12-09T10:53:52.455Z,-1.22
2022-12-09T10:56:22.712Z,-1.20
2022-12-09T10:58:49.461Z,-1.14
2022-12-09T11:01:16.734Z,-1.04
2022-12-09T11:03:49.802Z,-1.02
2022-12-09T11:06:23.702Z,-1.04
2022-12-09T11:08:55.502Z,-0.98
2022-12-09T11:11:40.369Z,-0.92
2022-12-09T11:14:21.694Z,-0.84
2022-12-09T11:16:49.819Z,-0.75
2022-12-09T11:19:16.880Z,-0.59
2022-12-09T11:21:43.756Z,-0.53
2022-12-09T11:24:22.580Z,-0.49
2022-12-09T11:26:50.292Z,-0.40
2022-12-09T11:29:18.749Z,-0.42
2022-12-09T11:31:46.482Z,-0.44
2022-12-09T11:34:17.181Z,-0.47
2022-12-09T11:36:48.948Z,-0.42
2022-12-09T11:39:21.900Z,-0.41
2022-12-09T11:41:50.845Z,-0.38
2022-12-09T11:44:26.199Z,-0.41
2022-12-09T11:46:59.477Z,-0.43
2022-12-09T11:49:27.392Z,-0.45
2022-12-09T11:52:04.418Z,-0.47
2022-12-09T11:54:38.592Z,-0.50
2022-12-09T11:57:06.836Z,-0.49
2022-12-09T11:59:40.911Z,-0.49
2022-12-09T12:02:25.395Z,-0.48
2022-12-09T12:04:58.067Z,-0.42
2022-12-09T12:07:36.114Z,-0.40
2022-12-09T12:10:12.912Z,-0.43
2022-12-09T12:12:46.598Z,-0.39
2022-12-09T12:15:17.625Z,-0.37
2022-12-09T12:17:50.195Z,-0.31
2022-12-09T12:20:16.926Z,-0.31
2022-12-09T12:23:13.112Z,-0.30
2022-12-09T12:25:58.046Z,-0.34
2022-12-09T12:29:00.127Z,-0.33
2022-12-09T12:31:43.691Z,-0.29
2022-12-09T12:34:25.856Z,-0.31
2022-12-09T12:37:00.763Z,-0.31
2022-12-09T12:39:44.504Z,-0.32
2022-12-09T12:42:24.411Z,-0.36
2022-12-09T12:45:00.939Z,-0.43
2022-12-09T12:47:36.665Z,-0.50
2022-12-09T12:50:20.120Z,-0.51
2022-12-09T12:52:56.360Z,-0.49
2022-12-09T12:55:36.419Z,-0.53
2022-12-09T12:58:14.667Z,-0.54
2022-12-09T13:00:54.724Z,-0.56
2022-12-09T13:03:26.774Z,-0.66
2022-12-09T13:05:56.940Z,-0.66
2022-12-09T13:08:29.345Z,-0.67
2022-12-09T13:10:59.521Z,-0.69
2022-12-09T13:13:33.423Z,-0.74
2022-12-09T13:16:09.446Z,-0.71
2022-12-09T13:18:38.278Z,-0.73
2022-12-09T13:21:06.518Z,-0.76
2022-12-09T13:23:50.821Z,-0.79
2022-12-09T13:26:26.186Z,-0.78
2022-12-09T13:29:06.647Z,-0.80
2022-12-09T13:31:35.198Z,-0.81
2022-12-09T13:34:16.662Z,-0.90
2022-12-09T13:36:44.723Z,-0.97
2022-12-09T13:39:12.783Z,-1.00
2022-12-09T13:41:42.542Z,-0.98
2022-12-09T13:44:13.854Z,-0.94
2022-12-09T13:46:40.518Z,-0.90
2022-12-09T13:49:10.147Z,-0.86
2022-12-09T13:51:44.729Z,-0.89
2022-12-09T13:54:15.161Z,-0.87
2022-12-09T13:56:42.346Z,-0.86
2022-12-09T13:59:40.342Z,-0.80
2022-12-09T14:02:21.345Z,-0.86
2022-12-09T14:04:58.713Z,-0.84
2022-12-09T14:07:32.811Z,-0.87
2022-12-09T14:10:00.684Z,-0.95
2022-12-09T14:13:05.049Z,-0.94
2022-12-09T14:15:40.040Z,-0.91
2022-12-09T14:18:29.130Z,-0.91
2022-12-09T14:21:38.174Z,-0.90
2022-12-09T14:24:34.339Z,-0.89
2022-12-09T14:27:15.364Z,-0.93
2022-12-09T14:29:51.378Z,-0.91
2022-12-09T14:32:30.661Z,-0.94
2022-12-09T14:35:05.409Z,-0.97
2022-12-09T14:38:04.669Z,-1.04
2022-12-09T14:41:00.784Z,-1.06
2022-12-09T14:43:50.000Z,-1.07
2022-12-09T14:46:28.103Z,-1.06
2022-12-09T14:48:58.584Z,-1.08
2022-12-09T14:51:27.968Z,-1.09
2022-12-09T14:53:58.414Z,-1.13
2022-12-09T14:56:26.729Z,-1.14
2022-12-09T14:58:57.077Z,-1.16
2022-12-09T15:01:23.635Z,-1.17
2022-12-09T15:03:57.403Z,-1.18
2022-12-09T15:06:24.936Z,-1.23
2022-12-09T15:08:54.474Z,-1.26
2022-12-09T15:11:23.893Z,-1.27
2022-12-09T15:13:52.726Z,-1.27
2022-12-09T15:16:22.323Z,-1.31
2022-12-09T15:18:51.021Z,-1.33
2022-12-09T15:21:27.749Z,-1.32
2022-12-09T15:23:54.933Z,-1.32
2022-12-09T15:26:25.590Z,-1.33
2022-12-09T15:28:53.832Z,-1.34
2022-12-09T15:31:23.096Z,-1.41
2022-12-09T15:33:52.404Z,-1.40
2022-12-09T15:36:25.889Z,-1.42
2022-12-09T15:38:56.846Z,-1.42
2022-12-09T15:41:26.783Z,-1.42
2022-12-09T15:43:56.564Z,-1.45
2022-12-09T15:46:25.316Z,-1.46
2022-12-09T15:48:59.434Z,-1.44
2022-12-09T15:51:29.065Z,-1.46
2022-12-09T15:53:59.565Z,-1.48
2022-12-09T15:56:30.526Z,-1.45
2022-12-09T15:59:01.213Z,-1.46
2022-12-09T16:01:30.300Z,-1.48
2022-12-09T16:03:58.686Z,-1.49
2022-12-09T16:06:30.606Z,-1.50
2022-12-09T16:08:57.887Z,-1.50
2022-12-09T16:11:38.749Z,-1.53
2022-12-09T16:14:06.326Z,-1.53
2022-12-09T16:16:40.680Z,-1.56
2022-12-09T16:19:32.200Z,-1.54
2022-12-09T16:22:03.488Z,-1.53
2022-12-09T16:24:50.694Z,-1.56
2022-12-09T16:27:21.946Z,-1.58
2022-12-09T16:29:51.498Z,-1.57
2022-12-09T16:32:24.691Z,-1.61
2022-12-09T16:34:53.885Z,-1.62
2022-12-09T16:37:29.759Z,-1.62
2022-12-09T16:39:57.072Z,-1.63
2022-12-09T16:42:28.338Z,-1.64
2022-12-09T16:45:20.002Z,-1.64
2022-12-09T16:47:46.808Z,-1.65
2022-12-09T16:50:13.761Z,-1.65
2022-12-09T16:52:41.696Z,-1.65
2022-12-09T16:55:19.011Z,-1.66
2022-12-09T16:57:46.155Z,-1.63
2022-12-09T17:00:13.923Z,-1.66
2022-12-09T17:02:44.230Z,-1.66
2022-12-09T17:05:11.010Z,-1.69
2022-12-09T17:07:37.675Z,-1.73
2022-12-09T17:10:06.759Z,-1.71
2022-12-09T17:12:33.325Z,-1.73
2022-12-09T17:14:59.940Z,-1.73
2022-12-09T17:17:26.480Z,-1.71
2022-12-09T17:19:53.178Z,-1.75
2022-12-09T17:22:19.712Z,-1.76
2022-12-09T17:24:46.311Z,-1.79
2022-12-09T17:27:14.222Z,-1.79
2022-12-09T17:29:40.877Z,-1.80
2022-12-09T17:32:07.550Z,-1.79
2022-12-09T17:34:34.172Z,-1.78
2022-12-09T17:37:00.708Z,-1.78
2022-12-09T17:39:27.274Z,-1.77
2022-12-09T17:41:53.856Z,-1.77
2022-12-09T17:44:21.915Z,-1.78
2022-12-09T17:46:48.584Z,-1.78
2022-12-09T17:49:15.136Z,-1.78
2022-12-09T17:51:41.999Z,-1.79
2022-12-09T17:54:08.592Z,-1.81
2022-12-09T17:56:35.254Z,-1.80
2022-12-09T17:59:04.405Z,-1.80
2022-12-09T18:01:32.817Z,-1.79
2022-12-09T18:04:06.262Z,-1.79
2022-12-09T18:06:35.277Z,-1.79
2022-12-09T18:09:02.857Z,-1.79
2022-12-09T18:11:29.425Z,-1.76
2022-12-09T18:13:55.995Z,-1.76
2022-12-09T18:16:22.709Z,-1.77
2022-12-09T18:18:50.710Z,-1.79
2022-12-09T18:21:17.326Z,-1.78
2022-12-09T18:23:43.902Z,-1.78
2022-12-09T18:26:12.246Z,-1.80
2022-12-09T18:28:39.187Z,-1.82
2022-12-09T18:31:06.704Z,-1.82
2022-12-09T18:33:33.971Z,-1.84
2022-12-09T18:36:05.649Z,-1.81
2022-12-09T18:38:32.174Z,-1.83
2022-12-09T18:40:58.901Z,-1.84
2022-12-09T18:43:25.687Z,-1.82
2022-12-09T18:45:52.593Z,-1.82
2022-12-09T18:48:19.286Z,-1.81
2022-12-09T18:50:45.850Z,-1.83
2022-12-09T18:53:13.953Z,-1.83
2022-12-09T18:55:41.125Z,-1.83
2022-12-09T18:58:07.797Z,-1.87
2022-12-09T19:00:35.137Z,-1.90
2022-12-09T19:03:01.832Z,-1.92
2022-12-09T19:05:28.542Z,-1.93
2022-12-09T19:07:55.205Z,-1.93
2022-12-09T19:10:23.087Z,-1.96
2022-12-09T19:12:55.135Z,-1.95
2022-12-09T19:15:23.154Z,-1.96
2022-12-09T19:17:49.918Z,-1.97
2022-12-09T19:20:16.490Z,-1.97
2022-12-09T19:22:43.164Z,-2.00
2022-12-09T19:25:09.747Z,-1.99
2022-12-09T19:27:37.960Z,-2.01
2022-12-09T19:30:06.286Z,-2.01
2022-12-09T19:32:52.515Z,-2.01
2022-12-09T19:35:19.746Z,-2.03
2022-12-09T19:37:46.284Z,-2.02
2022-12-09T19:40:12.845Z,-2.00
2022-12-09T19:42:40.717Z,-2.00
2022-12-09T19:45:13.673Z,-2.01
2022-12-09T19:47:40.833Z,-2.01
2022-12-09T19:50:08.270Z,-2.04
2022-12-09T19:52:35.066Z,-2.03
2022-12-09T19:55:01.641Z,-2.03
2022-12-09T19:57:28.200Z,-2.03
2022-12-09T19:59:56.127Z,-2.00
2022-12-09T20:02:22.891Z,-2.01
2022-12-09T20:04:50.598Z,-2.00
2022-12-09T20:07:17.660Z,-2.00
2022-12-09T20:09:44.188Z,-1.99
2022-12-09T20:12:10.758Z,-1.99
2022-12-09T20:14:38.553Z,-1.96
2022-12-09T20:17:06.894Z,-1.96
2022-12-09T20:19:33.663Z,-1.96
2022-12-09T20:22:00.322Z,-1.95
2022-12-09T20:24:27.098Z,-1.96
2022-12-09T20:26:53.643Z,-1.97
2022-12-09T20:29:20.138Z,-1.96
2022-12-09T20:31:46.741Z,-1.96
2022-12-09T20:34:16.119Z,-1.96
2022-12-09T20:36:44.561Z,-1.96
2022-12-09T20:39:14.184Z,-1.96
2022-12-09T20:41:41.731Z,-1.97
2022-12-09T20:44:09.673Z,-1.99
2022-12-09T20:46:36.307Z,-2.00
2022-12-09T20:49:02.918Z,-2.00
2022-12-09T20:51:32.235Z,-1.97
2022-12-09T20:53:59.336Z,-1.96
2022-12-09T20:56:27.551Z,-1.97
2022-12-09T20:58:54.869Z,-1.96
2022-12-09T21:01:24.026Z,-1.97
2022-12-09T21:03:51.916Z,-1.96
2022-12-09T21:06:20.382Z,-1.96
2022-12-09T21:08:48.822Z,-1.97
2022-12-09T21:11:18.071Z,-1.96
2022-12-09T21:13:46.809Z,-1.95
2022-12-09T21:16:19.297Z,-1.97
2022-12-09T21:18:46.169Z,-1.96
2022-12-09T21:21:13.318Z,-1.96
2022-12-09T21:23:39.990Z,-1.98
2022-12-09T21:26:09.728Z,-1.98
2022-12-09T21:28:37.862Z,-2.00
2022-12-09T21:31:08.311Z,-1.99
2022-12-09T21:33:35.099Z,-2.01
2022-12-09T21:36:01.687Z,-2.03
2022-12-09T21:38:28.236Z,-2.04
2022-12-09T21:40:54.746Z,-2.06
2022-12-09T21:43:22.589Z,-2.05
2022-12-09T21:45:49.322Z,-2.08
2022-12-09T21:48:15.861Z,-2.10
2022-12-09T21:50:42.414Z,-2.11
2022-12-09T21:53:09.068Z,-2.11
2022-12-09T21:55:35.602Z,-2.09
2022-12-09T21:58:02.445Z,-2.10
2022-12-09T22:00:30.612Z,-2.11
2022-12-09T22:02:57.136Z,-2.09
2022-12-09T22:05:23.636Z,-2.11
2022-12-09T22:07:50.213Z,-2.11
2022-12-09T22:10:16.908Z,-2.10
2022-12-09T22:12:43.414Z,-2.06
2022-12-09T22:15:10.547Z,-2.05
2022-12-09T22:17:38.533Z,-2.05
2022-12-09T22:20:48.835Z,-2.06
2022-12-09T22:22:52.927Z,-2.04
2022-12-09T22:25:19.511Z,-2.05
2022-12-09T22:27:46.216Z,-2.03
2022-12-09T22:30:13.668Z,-2.04
2022-12-09T22:32:44.372Z,-2.01
2022-12-09T22:35:13.020Z,-2.00
2022-12-09T22:37:43.993Z,-1.99
2022-12-09T22:40:11.812Z,-1.99
2022-12-09T22:42:41.175Z,-1.99
2022-12-09T22:45:08.344Z,-1.98
2022-12-09T22:47:34.884Z,-1.97
2022-12-09T22:50:02.929Z,-1.96
2022-12-09T22:52:29.414Z,-1.96
2022-12-09T22:54:56.025Z,-1.96
2022-12-09T22:57:22.539Z,-1.96
2022-12-09T22:59:49.058Z,-1.95
2022-12-09T23:02:15.719Z,-1.94
2022-12-09T23:04:42.324Z,-1.94
2022-12-09T23:07:10.334Z,-1.95
2022-12-09T23:09:36.861Z,-1.94
2022-12-09T23:12:03.670Z,-1.93
2022-12-09T23:14:30.192Z,-1.92
2022-12-09T23:16:56.731Z,-1.94
2022-12-09T23:19:23.242Z,-1.94
2022-12-09T23:21:49.781Z,-1.95
2022-12-09T23:24:24.459Z,-1.95
2022-12-09T23:26:53.571Z,-1.94
2022-12-09T23:29:20.110Z,-1.95
2022-12-09T23:31:46.775Z,-1.94
2022-12-09T23:34:15.532Z,-1.95
2022-12-09T23:36:44.102Z,-1.94
2022-12-09T23:39:13.179Z,-1.94
2022-12-09T23:41:42.589Z,-1.93
2022-12-09T23:44:10.098Z,-1.93
2022-12-09T23:46:37.053Z,-1.93
2022-12-09T23:49:04.072Z,-1.89
2022-12-09T23:51:32.423Z,-1.89
2022-12-09T23:54:01.144Z,-1.92
2022-12-09T23:56:30.659Z,-1.90
2022-12-09T23:59:01.079Z,-1.90
