createdAt,value
2022-11-24T00:01:20.094Z,89.55
2022-11-24T00:03:54.492Z,89.59
2022-11-24T00:06:22.637Z,89.91
2022-11-24T00:08:51.599Z,89.84
2022-11-24T00:11:22.187Z,89.59
2022-11-24T00:13:50.505Z,90.10
2022-11-24T00:16:23.090Z,89.89
2022-11-24T00:18:53.163Z,89.82
2022-11-24T00:21:22.417Z,89.92
2022-11-24T00:23:51.094Z,89.38
2022-11-24T00:26:21.782Z,89.39
2022-11-24T00:28:54.762Z,89.09
2022-11-24T00:31:25.966Z,89.34
2022-11-24T00:33:56.510Z,88.97
2022-11-24T00:36:26.909Z,89.24
2022-11-24T00:38:56.122Z,89.01
2022-11-24T00:41:24.785Z,88.87
2022-11-24T00:43:53.146Z,88.63
2022-11-24T00:46:22.276Z,88.42
2022-11-24T00:48:52.072Z,88.58
2022-11-24T00:51:22.044Z,88.50
2022-11-24T00:53:50.713Z,88.60
2022-11-24T00:56:18.844Z,88.30
2022-11-24T00:58:46.879Z,88.63
2022-11-24T01:01:17.461Z,88.81
2022-11-24T01:03:46.807Z,88.72
2022-11-24T01:06:18.155Z,88.85
2022-11-24T01:08:47.009Z,88.76
2022-11-24T01:11:17.340Z,88.71
2022-11-24T01:13:47.208Z,89.04
2022-11-24T01:16:17.657Z,89.13
2022-11-24T01:18:46.211Z,89.48
2022-11-24T01:21:16.848Z,89.39
2022-11-24T01:23:45.161Z,89.43
2022-11-24T01:26:15.522Z,89.77
2022-11-24T01:28:47.167Z,89.63
2022-11-24T01:31:16.152Z,89.54
2022-11-24T01:33:44.495Z,89.68
2022-11-24T01:36:12.937Z,89.66
2022-11-24T01:38:42.401Z,89.29
2022-11-24T01:41:13.333Z,89.16
2022-11-24T01:43:41.577Z,89.05
2022-11-24T01:46:18.608Z,88.90
2022-11-24T01:48:49.675Z,89.07
2022-11-24T01:51:21.658Z,88.57
2022-11-24T01:53:56.117Z,88.81
2022-11-24T01:56:25.094Z,88.59
2022-11-24T01:58:56.609Z,88.46
2022-11-24T02:01:25.777Z,88.48
2022-11-24T02:03:54.473Z,88.26
2022-11-24T02:06:27.700Z,88.00
2022-11-24T02:09:01.829Z,88.09
2022-11-24T02:11:36.007Z,88.15
2022-11-24T02:14:05.447Z,87.99
2022-11-24T02:16:35.255Z,87.94
2022-11-24T02:19:03.431Z,87.66
2022-11-24T02:21:31.491Z,87.60
2022-11-24T02:24:11.959Z,87.45
2022-11-24T02:26:46.376Z,87.15
2022-11-24T02:29:15.460Z,87.39
2022-11-24T02:31:48.532Z,87.49
2022-11-24T02:34:17.065Z,87.36
2022-11-24T02:36:45.090Z,87.24
2022-11-24T02:39:13.977Z,87.31
2022-11-24T02:41:47.321Z,87.21
2022-11-24T02:44:18.564Z,87.27
2022-11-24T02:46:46.621Z,87.47
2022-11-24T02:49:15.740Z,87.23
2022-11-24T02:51:43.786Z,87.53
2022-11-24T02:54:11.937Z,87.36
2022-11-24T02:56:40.085Z,87.25
2022-11-24T02:59:09.512Z,87.47
2022-11-24T03:01:37.648Z,87.46
2022-11-24T03:04:05.963Z,87.66
2022-11-24T03:06:34.232Z,87.54
2022-11-24T03:09:02.549Z,87.70
2022-11-24T03:11:30.636Z,87.68
2022-11-24T03:13:58.769Z,87.78
2022-11-24T03:16:28.127Z,87.96
2022-11-24T03:18:56.271Z,88.08
2022-11-24T03:21:24.636Z,87.98
2022-11-24T03:23:53.349Z,88.14
2022-11-24T03:26:23.115Z,88.40
2022-11-24T03:28:51.673Z,88.43
2022-11-24T03:31:19.903Z,88.11
2022-11-24T03:33:49.470Z,87.89
2022-11-24T03:36:17.844Z,88.00
2022-11-24T03:38:46.454Z,87.88
2022-11-24T03:41:14.771Z,87.72
2022-11-24T03:43:44.326Z,87.84
2022-11-24T03:46:13.048Z,87.80
2022-11-24T03:48:41.564Z,88.02
2022-11-24T03:51:11.766Z,87.74
2022-11-24T03:53:40.087Z,87.89
2022-11-24T03:56:49.224Z,87.63
2022-11-24T03:59:20.368Z,87.75
2022-11-24T04:01:48.514Z,87.69
2022-11-24T04:04:16.667Z,87.69
2022-11-24T04:06:46.136Z,87.69
2022-11-24T04:09:14.547Z,87.79
2022-11-24T04:12:00.373Z,87.71
2022-11-24T04:14:28.578Z,87.79
2022-11-24T04:16:56.626Z,87.76
2022-11-24T04:19:24.772Z,87.83
2022-11-24T04:21:54.158Z,88.15
2022-11-24T04:24:22.610Z,87.68
2022-11-24T04:26:50.622Z,87.92
2022-11-24T04:29:19.025Z,88.01
2022-11-24T04:31:47.024Z,88.02
2022-11-24T04:34:15.115Z,88.44
2022-11-24T04:36:43.188Z,88.22
2022-11-24T04:39:23.939Z,88.80
2022-11-24T04:41:54.892Z,88.75
2022-11-24T04:44:23.096Z,88.64
2022-11-24T04:46:51.352Z,89.03
2022-11-24T04:49:19.855Z,88.39
2022-11-24T04:51:47.997Z,88.01
2022-11-24T04:54:17.631Z,87.87
2022-11-24T04:56:45.711Z,87.48
2022-11-24T04:59:15.561Z,87.49
2022-11-24T05:01:44.222Z,87.25
2022-11-24T05:04:13.120Z,87.03
2022-11-24T05:06:41.186Z,86.97
2022-11-24T05:09:09.823Z,86.76
2022-11-24T05:11:39.175Z,87.08
2022-11-24T05:14:07.375Z,86.88
2022-11-24T05:16:36.080Z,87.01
2022-11-24T05:19:04.192Z,86.60
2022-11-24T05:21:32.459Z,86.76
2022-11-24T05:24:00.458Z,86.79
2022-11-24T05:26:28.805Z,86.61
2022-11-24T05:28:58.228Z,86.74
2022-11-24T05:31:26.285Z,86.87
2022-11-24T05:33:54.310Z,86.99
2022-11-24T05:36:39.739Z,87.04
2022-11-24T05:39:07.885Z,87.18
2022-11-24T05:41:35.807Z,87.27
2022-11-24T05:44:05.282Z,87.47
2022-11-24T05:46:33.791Z,87.52
2022-11-24T05:49:02.109Z,87.62
2022-11-24T05:51:30.519Z,87.46
2022-11-24T05:53:58.499Z,87.56
2022-11-24T05:56:26.501Z,87.49
2022-11-24T05:58:55.295Z,87.34
2022-11-24T06:01:24.711Z,87.42
2022-11-24T06:03:52.715Z,86.90
2022-11-24T06:06:20.853Z,86.83
2022-11-24T06:08:48.850Z,86.58
2022-11-24T06:11:19.652Z,86.58
2022-11-24T06:13:49.657Z,86.54
2022-11-24T06:16:17.976Z,86.56
2022-11-24T06:18:47.409Z,86.69
2022-11-24T06:21:17.156Z,86.51
2022-11-24T06:23:48.573Z,86.60
2022-11-24T06:26:17.838Z,86.54
2022-11-24T06:28:46.210Z,86.63
2022-11-24T06:31:14.349Z,86.55
2022-11-24T06:33:42.587Z,86.71
2022-11-24T06:36:14.715Z,86.60
2022-11-24T06:38:42.788Z,86.58
2022-11-24T06:41:14.255Z,86.80
2022-11-24T06:43:43.887Z,86.81
2022-11-24T06:46:12.851Z,86.53
2022-11-24T06:48:41.071Z,86.56
2022-11-24T06:51:12.823Z,86.34
2022-11-24T06:53:42.467Z,86.31
2022-11-24T06:56:16.095Z,86.08
2022-11-24T06:58:46.831Z,86.30
2022-11-24T07:01:16.832Z,86.08
2022-11-24T07:03:45.353Z,86.14
2022-11-24T07:06:13.516Z,86.07
2022-11-24T07:08:43.631Z,86.20
2022-11-24T07:11:15.558Z,85.89
2022-11-24T07:13:44.634Z,85.72
2022-11-24T07:16:17.233Z,85.96
2022-11-24T07:18:46.709Z,85.50
2022-11-24T07:21:15.712Z,85.42
2022-11-24T07:23:45.466Z,84.73
2022-11-24T07:26:13.578Z,84.79
2022-11-24T07:28:41.691Z,84.42
2022-11-24T07:31:11.931Z,84.05
2022-11-24T07:33:40.421Z,83.68
2022-11-24T07:36:10.009Z,83.73
2022-11-24T07:38:38.120Z,83.17
2022-11-24T07:41:09.346Z,82.80
2022-11-24T07:43:38.809Z,81.57
2022-11-24T07:46:09.276Z,81.92
2022-11-24T07:48:37.740Z,81.80
2022-11-24T07:51:06.947Z,81.09
2022-11-24T07:53:37.227Z,81.15
2022-11-24T07:56:07.757Z,80.50
2022-11-24T07:58:38.299Z,80.33
2022-11-24T08:01:14.603Z,79.35
2022-11-24T08:03:43.609Z,79.00
2022-11-24T08:06:25.090Z,78.97
2022-11-24T08:08:56.188Z,77.85
2022-11-24T08:11:26.336Z,77.99
2022-11-24T08:13:54.609Z,77.32
2022-11-24T08:16:22.821Z,77.14
2022-11-24T08:18:52.415Z,77.40
2022-11-24T08:21:21.060Z,77.21
2022-11-24T08:23:49.185Z,76.80
2022-11-24T08:26:19.427Z,76.88
2022-11-24T08:28:53.558Z,77.12
2022-11-24T08:31:21.838Z,77.14
2022-11-24T08:33:49.958Z,77.37
2022-11-24T08:36:20.295Z,76.59
2022-11-24T08:38:49.464Z,76.53
2022-11-24T08:41:18.791Z,76.71
2022-11-24T08:43:48.281Z,76.76
2022-11-24T08:46:18.368Z,76.36
2022-11-24T08:48:50.198Z,76.28
2022-11-24T08:51:20.349Z,76.84
2022-11-24T08:53:49.230Z,77.16
2022-11-24T08:56:17.267Z,76.29
2022-11-24T08:58:45.634Z,76.17
2022-11-24T09:01:17.872Z,76.13
2022-11-24T09:03:50.614Z,75.94
2022-11-24T09:06:22.967Z,75.97
2022-11-24T09:08:52.766Z,76.00
2022-11-24T09:11:21.139Z,75.15
2022-11-24T09:13:49.236Z,75.38
2022-11-24T09:16:23.884Z,74.55
2022-11-24T09:18:56.609Z,75.68
2022-11-24T09:21:25.130Z,78.65
2022-11-24T09:23:55.168Z,80.63
2022-11-24T09:26:26.768Z,82.42
2022-11-24T09:28:56.537Z,84.09
2022-11-24T09:31:28.195Z,85.62
2022-11-24T09:33:59.741Z,87.22
2022-11-24T09:36:28.550Z,88.66
2022-11-24T09:38:58.767Z,89.82
2022-11-24T09:41:39.304Z,90.25
2022-11-24T09:44:18.641Z,90.87
2022-11-24T09:47:01.316Z,91.08
2022-11-24T09:49:34.534Z,91.65
2022-11-24T09:52:09.205Z,91.85
2022-11-24T09:54:42.310Z,91.95
2022-11-24T09:57:13.722Z,92.02
2022-11-24T09:59:43.648Z,92.29
2022-11-24T10:02:13.969Z,92.20
2022-11-24T10:04:45.174Z,92.42
2022-11-24T10:07:23.378Z,92.50
2022-11-24T10:10:02.822Z,92.36
2022-11-24T10:12:55.635Z,92.44
2022-11-24T10:15:48.115Z,92.50
2022-11-24T10:18:38.626Z,92.42
2022-11-24T10:21:27.126Z,92.37
2022-11-24T10:24:08.779Z,92.52
2022-11-24T10:26:39.389Z,92.58
2022-11-24T10:29:20.167Z,92.56
2022-11-24T10:31:51.754Z,92.68
2022-11-24T10:34:26.712Z,92.74
2022-11-24T10:37:04.065Z,92.66
2022-11-24T10:39:38.270Z,92.51
2022-11-24T10:42:12.872Z,92.48
2022-11-24T10:44:43.293Z,92.18
2022-11-24T10:47:19.723Z,91.90
2022-11-24T10:49:56.845Z,91.86
2022-11-24T10:52:26.622Z,91.19
2022-11-24T10:54:57.042Z,91.56
2022-11-24T10:57:30.483Z,91.14
2022-11-24T10:59:58.631Z,91.00
2022-11-24T11:02:33.430Z,90.74
2022-11-24T11:05:28.029Z,91.40
2022-11-24T11:08:17.105Z,91.80
2022-11-24T11:10:48.092Z,91.48
2022-11-24T11:13:27.661Z,90.95
2022-11-24T11:15:56.321Z,91.00
2022-11-24T11:18:31.479Z,90.93
2022-11-24T11:21:03.222Z,90.81
2022-11-24T11:23:34.674Z,90.91
2022-11-24T11:26:20.148Z,92.04
2022-11-24T11:34:49.527Z,91.67
2022-11-24T11:37:20.452Z,91.74
2022-11-24T11:39:50.611Z,91.41
2022-11-24T11:43:00.188Z,91.07
2022-11-24T11:45:17.420Z,90.63
2022-11-24T11:47:51.877Z,90.71
2022-11-24T11:50:27.977Z,91.03
2022-11-24T11:53:04.504Z,90.85
2022-11-24T11:55:50.103Z,90.81
2022-11-24T11:58:44.085Z,90.73
2022-11-24T12:01:27.264Z,90.76
2022-11-24T12:04:05.576Z,90.76
2022-11-24T12:06:51.949Z,91.25
2022-11-24T12:09:34.176Z,91.80
2022-11-24T12:12:19.355Z,92.16
2022-11-24T12:14:53.997Z,92.20
2022-11-24T12:17:33.270Z,92.29
2022-11-24T12:20:20.084Z,92.15
2022-11-24T12:22:53.568Z,92.33
2022-11-24T12:25:29.938Z,92.70
2022-11-24T14:10:33.861Z,71.28
2022-11-24T14:13:27.761Z,71.61
2022-11-24T14:16:07.019Z,73.20
2022-11-24T14:18:36.734Z,75.35
2022-11-24T14:21:23.582Z,76.86
2022-11-24T14:23:54.612Z,79.07
2022-11-24T14:26:35.562Z,79.79
2022-11-24T14:29:06.739Z,81.34
2022-11-24T14:31:35.121Z,82.37
2022-11-24T14:34:19.320Z,83.27
2022-11-24T14:36:47.379Z,83.14
2022-11-24T14:39:16.922Z,83.41
2022-11-24T14:41:55.650Z,82.41
2022-11-24T14:44:26.022Z,83.40
2022-11-24T14:47:03.875Z,84.16
2022-11-24T14:49:34.118Z,84.70
2022-11-24T14:52:04.392Z,85.04
2022-11-24T14:54:33.426Z,85.12
2022-11-24T14:57:05.600Z,85.31
2022-11-24T14:59:36.230Z,83.90
2022-11-24T15:02:05.157Z,83.54
2022-11-24T15:07:26.623Z,85.04
2022-11-24T15:09:58.028Z,86.11
2022-11-24T15:12:30.962Z,85.73
2022-11-24T15:15:01.677Z,86.28
2022-11-24T15:17:30.989Z,85.99
2022-11-24T15:20:03.490Z,86.43
2022-11-24T15:22:37.086Z,87.10
2022-11-24T15:25:20.310Z,87.45
2022-11-24T15:27:49.839Z,87.58
2022-11-24T15:30:17.990Z,87.27
2022-11-24T15:32:50.856Z,87.70
2022-11-24T15:35:19.164Z,87.52
2022-11-24T15:37:47.210Z,87.37
2022-11-24T15:40:16.012Z,87.73
2022-11-24T15:42:45.830Z,88.03
2022-11-24T15:45:15.431Z,88.00
2022-11-24T15:47:43.558Z,87.74
2022-11-24T15:50:12.634Z,87.67
2022-11-24T15:52:41.723Z,87.79
2022-11-24T15:55:17.138Z,88.56
2022-11-24T15:57:45.676Z,88.57
2022-11-24T16:00:21.265Z,89.08
2022-11-24T16:02:50.198Z,89.19
2022-11-24T16:05:19.211Z,89.10
2022-11-24T16:07:47.521Z,89.18
2022-11-24T16:10:26.299Z,89.40
2022-11-24T16:12:57.405Z,89.32
2022-11-24T16:15:27.674Z,89.35
2022-11-24T16:17:55.877Z,89.41
2022-11-24T16:20:24.565Z,89.14
2022-11-24T16:22:52.762Z,89.14
2022-11-24T16:25:20.732Z,88.99
2022-11-24T16:27:48.719Z,88.84
2022-11-24T16:30:17.024Z,89.04
2022-11-24T16:32:46.430Z,88.97
2022-11-24T16:35:14.515Z,89.33
2022-11-24T16:37:42.747Z,89.97
2022-11-24T16:40:11.691Z,89.74
2022-11-24T16:42:39.752Z,89.91
2022-11-24T16:45:09.014Z,89.87
2022-11-24T16:47:40.995Z,90.00
2022-11-24T16:50:12.302Z,89.95
2022-11-24T16:52:40.981Z,89.99
2022-11-24T16:55:11.676Z,90.36
2022-11-24T16:57:39.730Z,90.29
2022-11-24T17:00:09.129Z,90.30
2022-11-24T17:02:37.773Z,90.20
2022-11-24T17:05:06.450Z,90.25
2022-11-24T17:07:35.976Z,89.84
2022-11-24T17:10:04.542Z,89.93
2022-11-24T17:12:36.032Z,89.58
2022-11-24T17:18:22.997Z,90.05
2022-11-24T17:20:43.002Z,90.09
2022-11-24T17:23:12.659Z,90.02
2022-11-24T17:25:40.635Z,89.81
2022-11-24T17:28:08.845Z,90.04
2022-11-24T17:30:38.188Z,89.91
2022-11-24T17:33:06.146Z,89.97
2022-11-24T17:35:34.832Z,89.95
2022-11-24T17:38:02.763Z,89.76
2022-11-24T17:40:32.396Z,89.63
2022-11-24T17:43:01.045Z,90.04
2022-11-24T17:45:30.458Z,89.57
2022-11-24T17:48:01.579Z,89.47
2022-11-24T17:50:29.523Z,89.60
2022-11-24T17:52:57.965Z,89.46
2022-11-24T17:55:25.950Z,89.85
2022-11-24T17:57:56.638Z,89.43
2022-11-24T18:00:25.240Z,89.78
2022-11-24T18:02:53.242Z,90.01
2022-11-24T18:05:21.758Z,89.82
2022-11-24T18:07:49.794Z,89.77
2022-11-24T18:10:17.929Z,89.94
2022-11-24T18:12:46.199Z,89.96
2022-11-24T18:15:15.714Z,90.19
2022-11-24T18:17:44.060Z,90.07
2022-11-24T18:20:12.661Z,90.12
2022-11-24T18:23:04.488Z,90.38
2022-11-24T18:25:29.733Z,89.87
2022-11-24T18:27:58.011Z,89.83
2022-11-24T18:30:27.613Z,89.90
2022-11-24T18:32:55.856Z,89.85
2022-11-24T18:35:23.868Z,89.72
2022-11-24T18:37:52.015Z,90.24
2022-11-24T18:40:20.424Z,90.23
2022-11-24T18:42:48.359Z,90.41
2022-11-24T18:45:16.486Z,90.07
2022-11-24T18:47:45.817Z,90.50
2022-11-24T18:50:13.921Z,90.37
2022-11-24T18:52:42.138Z,90.26
2022-11-24T18:55:11.199Z,90.30
2022-11-24T18:57:39.408Z,90.13
2022-11-24T19:00:08.988Z,90.32
2022-11-24T19:02:37.599Z,90.33
2022-11-24T19:05:23.751Z,90.44
2022-11-24T19:07:59.760Z,90.40
2022-11-24T19:10:32.888Z,90.37
2022-11-24T19:13:04.550Z,90.38
2022-11-24T19:15:34.235Z,90.24
2022-11-24T19:18:07.144Z,90.40
2022-11-24T19:20:41.636Z,90.48
2022-11-24T19:23:12.464Z,90.45
2022-11-24T19:25:40.507Z,90.56
2022-11-24T19:28:29.072Z,90.92
2022-11-24T19:31:01.489Z,90.97
2022-11-24T19:33:29.599Z,91.34
2022-11-24T19:36:02.543Z,91.71
2022-11-24T19:38:31.350Z,91.70
2022-11-24T19:41:03.615Z,92.37
2022-11-24T19:43:32.393Z,92.53
2022-11-24T19:46:04.472Z,92.78
2022-11-24T19:48:33.468Z,93.07
2022-11-24T19:51:04.906Z,92.97
2022-11-24T19:53:33.568Z,92.75
2022-11-24T19:56:05.589Z,92.54
2022-11-24T19:58:34.392Z,92.24
2022-11-24T20:01:09.487Z,92.40
2022-11-24T20:03:38.426Z,91.70
2022-11-24T20:06:09.923Z,91.71
2022-11-24T20:08:39.272Z,91.28
2022-11-24T20:11:09.900Z,90.82
2022-11-24T20:13:38.979Z,90.65
2022-11-24T20:16:10.052Z,90.66
2022-11-24T20:18:42.266Z,90.48
2022-11-24T20:21:13.673Z,89.98
2022-11-24T20:23:42.464Z,90.31
2022-11-24T20:26:12.844Z,90.69
2022-11-24T20:28:41.702Z,90.66
2022-11-24T20:31:12.308Z,90.33
2022-11-24T20:33:41.256Z,90.52
2022-11-24T20:36:12.464Z,90.23
2022-11-24T20:38:42.731Z,90.27
2022-11-24T20:41:13.326Z,89.97
2022-11-24T20:43:42.347Z,89.99
2022-11-24T20:46:13.238Z,90.05
2022-11-24T20:48:41.747Z,90.33
2022-11-24T20:51:12.647Z,89.79
2022-11-24T20:53:41.500Z,89.79
2022-11-24T20:56:12.404Z,89.49
2022-11-24T20:58:41.024Z,89.40
2022-11-24T21:01:10.784Z,89.39
2022-11-24T21:03:43.047Z,89.26
2022-11-24T21:06:14.033Z,89.25
2022-11-24T21:08:43.617Z,89.60
2022-11-24T21:11:13.746Z,89.60
2022-11-24T21:13:44.357Z,89.62
2022-11-24T21:16:14.309Z,89.78
2022-11-24T21:18:43.017Z,89.67
2022-11-24T21:21:11.377Z,89.97
2022-11-24T21:23:41.137Z,89.77
2022-11-24T21:26:16.222Z,90.15
2022-11-24T21:28:46.140Z,90.13
2022-11-24T21:31:16.929Z,90.46
2022-11-24T21:33:46.770Z,90.12
2022-11-24T21:36:16.400Z,89.61
2022-11-24T21:38:51.444Z,89.89
2022-11-24T21:41:20.636Z,90.24
2022-11-24T21:43:50.089Z,90.34
2022-11-24T21:46:18.413Z,90.04
2022-11-24T21:48:46.971Z,90.23
2022-11-24T21:51:17.486Z,90.27
2022-11-24T21:53:47.805Z,90.48
2022-11-24T21:56:17.477Z,90.88
2022-11-24T21:58:47.602Z,91.00
2022-11-24T22:01:17.200Z,90.69
2022-11-24T22:03:45.920Z,90.89
2022-11-24T22:06:14.205Z,91.26
2022-11-24T22:08:42.443Z,90.83
2022-11-24T22:11:14.681Z,90.83
2022-11-24T22:13:45.303Z,91.02
2022-11-24T22:16:15.383Z,91.04
2022-11-24T22:18:45.291Z,91.34
2022-11-24T22:21:15.631Z,91.88
2022-11-24T22:23:44.548Z,91.97
2022-11-24T22:26:15.851Z,91.95
2022-11-24T22:28:45.059Z,92.17
2022-11-24T22:31:14.993Z,92.10
2022-11-24T22:33:43.713Z,92.15
2022-11-24T22:36:12.888Z,91.96
2022-11-24T22:38:41.671Z,91.95
2022-11-24T22:41:11.683Z,92.23
2022-11-24T22:43:42.095Z,92.44
2022-11-24T22:46:12.567Z,92.37
2022-11-24T22:48:41.773Z,92.65
2022-11-24T22:51:12.279Z,92.54
2022-11-24T22:53:41.171Z,92.60
2022-11-24T22:56:11.529Z,92.75
2022-11-24T22:58:41.276Z,92.92
2022-11-24T23:01:11.357Z,93.04
2022-11-24T23:03:40.363Z,92.78
2022-11-24T23:06:12.371Z,92.98
2022-11-24T23:08:41.269Z,92.83
2022-11-24T23:11:11.341Z,92.68
2022-11-24T23:13:41.031Z,92.71
2022-11-24T23:16:11.349Z,92.71
2022-11-24T23:18:39.499Z,92.67
2022-11-24T23:21:09.088Z,92.76
2022-11-24T23:23:37.155Z,92.75
2022-11-24T23:26:07.438Z,92.70
2022-11-24T23:28:35.927Z,92.92
2022-11-24T23:31:07.418Z,92.82
2022-11-24T23:33:36.234Z,92.93
2022-11-24T23:36:06.627Z,93.05
2022-11-24T23:38:34.685Z,93.19
2022-11-24T23:41:04.590Z,93.17
2022-11-24T23:43:32.913Z,93.34
2022-11-24T23:46:07.207Z,93.33
2022-11-24T23:48:35.956Z,93.36
2022-11-24T23:51:08.792Z,93.43
2022-11-24T23:53:37.321Z,93.31
2022-11-24T23:56:05.921Z,93.35
2022-11-24T23:58:34.847Z,93.36
