createdAt,value
2022-09-22T00:00:12.511Z,8.93
2022-09-22T00:02:59.380Z,9.38
2022-09-22T00:05:45.333Z,7.22
2022-09-22T00:08:33.873Z,9.43
2022-09-22T00:11:22.083Z,10.07
2022-09-22T00:14:12.367Z,7.80
2022-09-22T00:17:03.649Z,6.72
2022-09-22T00:19:50.961Z,7.05
2022-09-22T00:22:37.105Z,7.40
2022-09-22T00:25:23.031Z,10.35
2022-09-22T00:28:10.080Z,7.22
2022-09-22T00:30:56.678Z,6.82
2022-09-22T00:33:43.695Z,10.90
2022-09-22T00:36:30.488Z,7.43
2022-09-22T00:39:18.437Z,9.90
2022-09-22T00:42:06.097Z,7.60
2022-09-22T00:44:52.411Z,7.90
2022-09-22T00:47:42.912Z,6.20
2022-09-22T00:50:29.011Z,9.70
2022-09-22T00:53:17.126Z,7.80
2022-09-22T00:56:08.983Z,7.72
2022-09-22T00:59:00.427Z,8.70
2022-09-22T01:01:46.718Z,8.98
2022-09-22T01:04:33.249Z,7.20
2022-09-22T01:07:26.153Z,8.93
2022-09-22T01:10:12.555Z,6.55
2022-09-22T01:13:27.363Z,7.80
2022-09-22T01:16:29.307Z,8.10
2022-09-22T01:19:18.074Z,8.23
2022-09-22T01:22:42.089Z,7.93
2022-09-22T01:25:57.911Z,6.75
2022-09-22T01:29:21.327Z,7.32
2022-09-22T01:32:21.391Z,9.65
2022-09-22T01:35:18.677Z,8.20
2022-09-22T01:38:33.269Z,7.00
2022-09-22T01:41:42.469Z,8.90
2022-09-22T01:44:32.480Z,7.32
2022-09-22T01:47:26.704Z,10.52
2022-09-22T01:50:38.552Z,9.30
2022-09-22T01:53:30.590Z,6.10
2022-09-22T01:56:19.830Z,6.13
2022-09-22T01:59:07.980Z,7.10
2022-09-22T02:02:02.377Z,6.63
2022-09-22T02:04:54.823Z,8.15
2022-09-22T02:07:45.893Z,7.88
2022-09-22T02:10:38.244Z,9.07
2022-09-22T02:13:25.318Z,8.02
2022-09-22T02:16:14.377Z,8.63
2022-09-22T02:19:13.301Z,9.40
2022-09-22T02:22:00.799Z,7.63
2022-09-22T02:24:47.158Z,9.15
2022-09-22T02:27:36.795Z,9.43
2022-09-22T02:30:23.752Z,11.35
2022-09-22T02:33:11.162Z,8.20
2022-09-22T02:36:21.098Z,8.27
2022-09-22T02:39:19.954Z,8.23
2022-09-22T02:42:40.042Z,9.00
2022-09-22T02:46:19.509Z,8.43
2022-09-22T02:49:14.691Z,7.93
2022-09-22T02:52:01.195Z,8.02
2022-09-22T02:54:47.176Z,8.82
2022-09-22T02:57:33.299Z,9.18
2022-09-22T03:00:19.582Z,9.55
2022-09-22T03:03:05.535Z,7.90
2022-09-22T03:05:51.459Z,8.80
2022-09-22T03:08:38.296Z,8.85
2022-09-22T03:11:26.058Z,8.25
2022-09-22T03:14:12.195Z,7.78
2022-09-22T03:16:58.019Z,7.93
2022-09-22T03:19:43.797Z,10.20
2022-09-22T03:22:29.726Z,6.95
2022-09-22T03:25:15.782Z,8.93
2022-09-22T03:28:02.021Z,10.05
2022-09-22T03:30:48.423Z,7.95
2022-09-22T03:33:34.693Z,9.45
2022-09-22T03:36:20.857Z,7.97
2022-09-22T03:39:07.143Z,7.28
2022-09-22T03:41:53.268Z,6.93
2022-09-22T03:44:39.197Z,8.48
2022-09-22T03:47:25.148Z,11.10
2022-09-22T03:50:11.078Z,7.25
2022-09-22T03:52:57.620Z,9.23
2022-09-22T03:55:43.435Z,9.20
2022-09-22T03:58:29.283Z,6.57
2022-09-22T04:01:15.482Z,7.35
2022-09-22T04:04:01.611Z,6.78
2022-09-22T04:06:47.767Z,7.28
2022-09-22T04:09:33.993Z,8.05
2022-09-22T04:12:20.169Z,6.93
2022-09-22T04:15:06.602Z,8.13
2022-09-22T04:17:52.465Z,7.28
2022-09-22T04:20:43.103Z,7.90
2022-09-22T04:23:28.985Z,6.93
2022-09-22T04:26:15.059Z,8.20
2022-09-22T04:29:01.180Z,7.53
2022-09-22T04:31:47.268Z,6.18
2022-09-22T04:34:33.372Z,5.90
2022-09-22T04:37:19.170Z,7.07
2022-09-22T04:40:12.126Z,8.60
2022-09-22T04:42:58.420Z,6.50
2022-09-22T04:45:48.847Z,7.35
2022-09-22T04:48:34.880Z,7.03
2022-09-22T04:51:20.820Z,5.55
2022-09-22T04:54:06.840Z,5.95
2022-09-22T04:56:52.687Z,7.68
2022-09-22T04:59:38.765Z,7.35
2022-09-22T05:02:24.835Z,6.88
2022-09-22T05:05:11.836Z,7.07
2022-09-22T05:07:58.302Z,7.65
2022-09-22T05:10:45.663Z,7.80
2022-09-22T05:13:31.839Z,6.50
2022-09-22T05:16:18.660Z,6.35
2022-09-22T05:19:04.812Z,6.70
2022-09-22T05:21:51.124Z,6.28
2022-09-22T05:24:37.174Z,6.07
2022-09-22T05:27:23.368Z,6.15
2022-09-22T05:30:09.951Z,5.65
2022-09-22T05:32:56.282Z,5.57
2022-09-22T05:35:42.235Z,4.95
2022-09-22T05:38:28.866Z,6.07
2022-09-22T05:41:15.155Z,5.50
2022-09-22T05:44:01.225Z,7.55
2022-09-22T05:46:47.823Z,7.00
2022-09-22T05:49:33.718Z,7.10
2022-09-22T05:52:22.011Z,8.30
2022-09-22T05:55:11.099Z,5.03
2022-09-22T05:57:57.944Z,5.68
2022-09-22T06:00:44.237Z,6.32
2022-09-22T06:03:30.458Z,5.55
2022-09-22T06:06:16.451Z,4.43
2022-09-22T06:09:02.391Z,4.18
2022-09-22T06:11:48.538Z,9.52
2022-09-22T06:14:35.292Z,6.35
2022-09-22T06:17:23.423Z,5.10
2022-09-22T06:20:09.560Z,5.28
2022-09-22T06:22:56.616Z,4.90
2022-09-22T06:25:43.734Z,8.50
2022-09-22T06:28:30.201Z,6.38
2022-09-22T06:31:16.302Z,6.72
2022-09-22T06:34:06.909Z,6.20
2022-09-22T06:36:57.124Z,5.53
2022-09-22T06:39:43.181Z,5.18
2022-09-22T06:42:29.129Z,5.00
2022-09-22T06:45:16.112Z,7.78
2022-09-22T06:48:07.571Z,6.57
2022-09-22T06:50:55.854Z,6.22
2022-09-22T06:53:41.686Z,6.68
2022-09-22T06:56:28.091Z,5.40
2022-09-22T06:59:14.565Z,5.68
2022-09-22T07:02:04.353Z,5.70
2022-09-22T07:04:52.205Z,8.43
2022-09-22T07:07:38.469Z,9.38
2022-09-22T07:10:24.378Z,8.13
2022-09-22T07:13:11.292Z,10.50
2022-09-22T07:16:05.752Z,6.28
2022-09-22T07:18:57.447Z,8.43
2022-09-22T07:21:44.237Z,5.30
2022-09-22T07:24:30.172Z,6.72
2022-09-22T07:27:26.062Z,6.63
2022-09-22T07:30:14.012Z,6.90
2022-09-22T07:33:01.188Z,5.13
2022-09-22T07:35:47.383Z,9.00
2022-09-22T07:38:36.543Z,5.35
2022-09-22T07:41:24.797Z,8.38
2022-09-22T07:44:31.833Z,6.57
2022-09-22T07:47:37.822Z,6.93
2022-09-22T07:50:24.863Z,7.07
2022-09-22T07:53:11.335Z,6.43
2022-09-22T07:56:03.995Z,9.88
2022-09-22T07:58:54.227Z,9.52
2022-09-22T08:01:47.477Z,8.25
2022-09-22T08:04:33.529Z,7.03
2022-09-22T08:07:19.523Z,8.63
2022-09-22T08:10:06.056Z,11.02
2022-09-22T08:12:58.009Z,12.48
2022-09-22T08:15:44.475Z,16.00
2022-09-22T08:18:32.022Z,10.57
2022-09-22T08:21:19.200Z,9.13
2022-09-22T08:24:07.595Z,9.35
2022-09-22T08:26:55.936Z,9.07
2022-09-22T08:29:43.855Z,9.77
2022-09-22T08:32:30.435Z,9.88
2022-09-22T08:35:16.604Z,9.15
2022-09-22T08:38:02.431Z,10.55
2022-09-22T08:40:59.495Z,8.75
2022-09-22T08:43:59.244Z,9.50
2022-09-22T08:46:46.857Z,8.77
2022-09-22T08:50:00.855Z,9.15
2022-09-22T08:52:54.016Z,9.70
2022-09-22T08:55:43.109Z,11.02
2022-09-22T08:58:41.480Z,10.30
2022-09-22T09:01:53.932Z,8.68
2022-09-22T09:04:43.070Z,9.63
2022-09-22T09:07:47.807Z,7.43
2022-09-22T09:11:09.505Z,5.22
2022-09-22T09:14:12.478Z,8.05
2022-09-22T09:17:05.029Z,9.87
2022-09-22T09:19:57.824Z,8.93
2022-09-22T09:22:57.226Z,6.43
2022-09-22T09:25:46.304Z,8.52
2022-09-22T09:28:42.843Z,7.05
2022-09-22T09:31:38.273Z,10.70
2022-09-22T09:34:28.981Z,6.78
2022-09-22T09:37:16.100Z,9.20
2022-09-22T09:40:04.157Z,8.55
2022-09-22T09:43:03.384Z,5.57
2022-09-22T09:46:08.436Z,6.47
2022-09-22T09:49:21.598Z,5.78
2022-09-22T09:52:12.735Z,8.88
2022-09-22T09:55:01.416Z,6.45
2022-09-22T09:58:03.412Z,6.25
2022-09-22T10:00:59.601Z,7.35
2022-09-22T10:03:51.737Z,3.83
2022-09-22T10:06:37.625Z,7.88
2022-09-22T10:09:30.588Z,7.90
2022-09-22T10:12:28.766Z,8.98
2022-09-22T10:15:26.368Z,9.18
2022-09-22T10:18:24.525Z,11.13
2022-09-22T10:21:15.303Z,7.53
2022-09-22T10:24:01.960Z,7.30
2022-09-22T10:26:57.457Z,7.05
2022-09-22T10:29:43.478Z,5.40
2022-09-22T10:32:29.375Z,7.03
2022-09-22T10:35:36.083Z,6.13
2022-09-22T10:38:32.157Z,7.47
2022-09-22T10:41:27.307Z,6.50
2022-09-22T10:48:00.559Z,7.10
2022-09-22T10:50:52.946Z,4.07
2022-09-22T10:53:46.197Z,4.63
2022-09-22T10:56:43.835Z,9.15
2022-09-22T11:00:07.760Z,5.40
2022-09-22T11:03:03.047Z,7.40
2022-09-22T11:06:33.249Z,4.80
2022-09-22T11:09:52.199Z,6.43
2022-09-22T11:13:05.867Z,6.10
2022-09-22T11:16:11.658Z,5.03
2022-09-22T11:19:28.023Z,4.38
2022-09-22T11:22:51.807Z,6.35
2022-09-22T11:25:46.733Z,5.03
2022-09-22T11:28:57.398Z,5.90
2022-09-22T11:31:59.314Z,5.75
2022-09-22T11:35:12.349Z,4.32
2022-09-22T11:38:09.585Z,6.70
2022-09-22T11:41:25.957Z,8.45
2022-09-22T11:44:40.713Z,8.65
2022-09-22T11:47:48.875Z,4.22
2022-09-22T11:50:44.833Z,7.50
2022-09-22T11:53:43.392Z,4.15
2022-09-22T11:56:34.508Z,11.82
2022-09-22T11:59:39.695Z,6.68
2022-09-22T12:02:35.737Z,5.75
2022-09-22T12:05:43.621Z,5.28
2022-09-22T12:08:35.704Z,8.00
2022-09-22T12:11:25.893Z,7.68
2022-09-22T12:14:14.605Z,5.55
2022-09-22T12:17:09.738Z,8.82
2022-09-22T12:20:05.611Z,6.45
2022-09-22T12:23:05.700Z,4.53
2022-09-22T12:25:54.461Z,6.18
2022-09-22T12:28:43.682Z,7.70
2022-09-22T12:31:40.559Z,7.15
2022-09-22T12:34:28.399Z,6.93
2022-09-22T12:37:31.724Z,6.65
2022-09-22T12:40:18.694Z,7.25
2022-09-22T12:43:06.049Z,4.15
2022-09-22T12:45:55.153Z,6.43
2022-09-22T12:48:45.518Z,5.97
2022-09-22T12:51:33.187Z,6.53
2022-09-22T12:54:22.363Z,4.45
2022-09-22T12:57:08.728Z,5.45
2022-09-22T13:00:13.157Z,3.88
2022-09-22T13:02:59.788Z,6.75
2022-09-22T13:05:47.114Z,8.50
2022-09-22T13:08:33.228Z,4.22
2022-09-22T13:11:19.718Z,4.88
2022-09-22T13:14:52.920Z,6.78
2022-09-22T13:17:44.071Z,5.85
2022-09-22T13:20:35.087Z,6.05
2022-09-22T13:23:21.699Z,6.85
2022-09-22T13:26:13.073Z,6.22
2022-09-22T13:29:16.312Z,6.93
2022-09-22T13:32:18.362Z,5.72
2022-09-22T13:35:23.163Z,6.13
2022-09-22T13:38:13.332Z,3.35
2022-09-22T13:40:59.280Z,7.63
2022-09-22T13:43:49.815Z,6.88
2022-09-22T13:46:43.177Z,5.55
2022-09-22T13:49:34.560Z,4.55
2022-09-22T13:52:24.674Z,7.20
2022-09-22T13:55:21.726Z,6.55
2022-09-22T13:58:12.616Z,6.63
2022-09-22T14:01:15.563Z,8.10
2022-09-22T14:04:03.458Z,6.07
2022-09-22T14:06:50.542Z,3.88
2022-09-22T14:09:38.678Z,3.97
2022-09-22T14:12:24.960Z,5.25
2022-09-22T14:15:33.369Z,3.33
2022-09-22T14:18:26.464Z,6.68
2022-09-22T14:21:13.274Z,4.55
2022-09-22T14:23:59.692Z,4.82
2022-09-22T14:26:52.578Z,7.57
2022-09-22T14:29:40.097Z,8.60
2022-09-22T14:32:39.703Z,3.35
2022-09-22T14:35:25.659Z,7.43
2022-09-22T14:38:21.715Z,6.00
2022-09-22T14:41:24.547Z,5.47
2022-09-22T14:44:43.368Z,3.78
2022-09-22T14:47:30.507Z,3.90
2022-09-22T14:50:37.204Z,5.68
2022-09-22T14:53:43.980Z,4.10
2022-09-22T14:56:33.641Z,3.45
2022-09-22T14:59:38.048Z,5.22
2022-09-22T15:02:34.116Z,3.45
2022-09-22T15:05:31.247Z,3.53
2022-09-22T15:08:25.520Z,3.80
2022-09-22T15:11:11.677Z,4.85
2022-09-22T15:13:57.494Z,5.30
2022-09-22T15:16:43.798Z,7.00
2022-09-22T15:19:35.612Z,4.95
2022-09-22T15:22:22.063Z,5.28
2022-09-22T15:25:16.230Z,4.93
2022-09-22T15:28:07.498Z,5.07
2022-09-22T15:30:54.293Z,5.07
2022-09-22T15:33:40.670Z,4.80
2022-09-22T15:36:28.613Z,5.88
2022-09-22T15:39:21.755Z,5.90
2022-09-22T15:42:11.140Z,6.47
2022-09-22T15:44:57.321Z,6.55
2022-09-22T15:47:45.336Z,5.85
2022-09-22T15:50:31.628Z,5.65
2022-09-22T15:53:17.772Z,8.30
2022-09-22T15:56:06.811Z,7.53
2022-09-22T15:58:52.882Z,5.07
2022-09-22T16:01:40.624Z,5.93
2022-09-22T16:04:32.481Z,7.40
2022-09-22T16:07:19.229Z,5.32
2022-09-22T16:10:05.744Z,5.72
2022-09-22T16:12:51.808Z,6.93
2022-09-22T16:15:39.155Z,6.50
2022-09-22T16:18:25.392Z,3.75
2022-09-22T16:21:26.041Z,5.35
2022-09-22T16:24:12.121Z,3.72
2022-09-22T16:26:58.105Z,7.35
2022-09-22T16:29:44.157Z,6.45
2022-09-22T16:32:30.644Z,4.70
2022-09-22T16:35:17.212Z,5.53
2022-09-22T16:38:03.248Z,5.38
2022-09-22T16:41:28.711Z,4.05
2022-09-22T16:44:15.903Z,7.10
2022-09-22T16:47:02.284Z,4.47
2022-09-22T16:49:51.260Z,6.40
2022-09-22T16:52:38.196Z,6.45
2022-09-22T16:55:24.215Z,6.40
2022-09-22T16:58:13.148Z,4.88
2022-09-22T17:01:03.653Z,5.50
2022-09-22T17:03:51.089Z,4.63
2022-09-22T17:06:38.332Z,4.50
2022-09-22T17:09:24.405Z,2.88
2022-09-22T17:12:10.947Z,6.13
2022-09-22T17:14:57.994Z,2.78
2022-09-22T17:17:43.753Z,5.20
2022-09-22T17:20:30.559Z,4.53
2022-09-22T17:23:22.387Z,4.03
2022-09-22T17:26:11.565Z,4.80
2022-09-22T17:28:59.573Z,5.47
2022-09-22T17:31:49.619Z,12.35
2022-09-22T17:34:38.232Z,6.35
2022-09-22T17:37:24.944Z,7.32
2022-09-22T17:40:11.983Z,4.28
2022-09-22T17:42:58.361Z,6.25
2022-09-22T17:45:45.325Z,4.28
2022-09-22T17:48:50.339Z,3.10
2022-09-22T17:51:59.882Z,4.57
2022-09-22T17:55:04.100Z,5.57
2022-09-22T18:00:38.862Z,4.78
2022-09-22T18:03:25.675Z,4.15
2022-09-22T18:06:16.336Z,5.65
2022-09-22T18:09:02.621Z,4.72
2022-09-22T18:11:49.220Z,8.77
2022-09-22T18:14:35.843Z,4.45
2022-09-22T18:17:26.291Z,4.82
2022-09-22T18:20:18.304Z,6.07
2022-09-22T18:23:04.620Z,3.67
2022-09-22T18:25:51.278Z,5.00
2022-09-22T18:28:37.300Z,4.85
2022-09-22T18:31:27.164Z,4.15
2022-09-22T18:34:14.148Z,5.80
2022-09-22T18:37:01.683Z,8.50
2022-09-22T18:39:50.384Z,5.80
2022-09-22T18:42:36.715Z,8.20
2022-09-22T18:45:23.249Z,6.85
2022-09-22T18:48:09.396Z,5.55
2022-09-22T18:50:55.439Z,5.63
2022-09-22T18:53:41.589Z,7.60
2022-09-22T18:56:27.679Z,5.53
2022-09-22T18:59:20.118Z,6.57
2022-09-22T19:02:10.707Z,7.55
2022-09-22T19:04:57.851Z,6.57
2022-09-22T19:07:47.570Z,7.80
2022-09-22T19:10:33.919Z,11.50
2022-09-22T19:13:20.606Z,4.97
2022-09-22T19:16:07.434Z,5.85
2022-09-22T19:18:53.514Z,6.45
2022-09-22T19:21:39.815Z,6.53
2022-09-22T19:24:26.425Z,5.85
2022-09-22T19:27:15.086Z,6.05
2022-09-22T19:30:01.951Z,5.68
2022-09-22T19:32:47.964Z,4.95
2022-09-22T19:35:38.909Z,8.35
2022-09-22T19:38:25.334Z,7.22
2022-09-22T19:41:12.222Z,7.10
2022-09-22T19:43:58.290Z,7.65
2022-09-22T19:46:45.414Z,7.28
2022-09-22T19:49:32.151Z,9.05
2022-09-22T19:52:18.056Z,6.53
2022-09-22T19:55:05.732Z,7.00
2022-09-22T19:57:52.312Z,6.88
2022-09-22T20:00:38.520Z,9.27
2022-09-22T20:03:25.801Z,11.63
2022-09-22T20:06:12.534Z,9.55
2022-09-22T20:09:04.432Z,7.80
2022-09-22T20:11:52.389Z,5.82
2022-09-22T20:14:38.528Z,16.48
2022-09-22T20:17:24.729Z,17.48
2022-09-22T20:20:10.874Z,21.98
2022-09-22T20:23:01.956Z,16.73
2022-09-22T20:25:50.070Z,17.05
2022-09-22T20:28:36.408Z,22.65
2022-09-22T20:31:24.526Z,13.85
2022-09-22T20:34:18.365Z,14.85
2022-09-22T20:37:04.434Z,15.23
2022-09-22T20:39:50.942Z,26.30
2022-09-22T20:42:37.141Z,19.73
2022-09-22T20:45:22.938Z,23.30
2022-09-22T20:48:18.549Z,21.67
2022-09-22T20:51:04.874Z,14.52
2022-09-22T20:53:50.903Z,10.32
2022-09-22T20:56:41.965Z,7.88
2022-09-22T20:59:28.859Z,7.88
2022-09-22T21:02:15.609Z,5.72
2022-09-22T21:05:02.167Z,11.77
2022-09-22T21:08:08.242Z,7.47
2022-09-22T21:10:54.502Z,7.55
2022-09-22T21:13:41.354Z,4.97
2022-09-22T21:16:28.458Z,6.53
2022-09-22T21:19:14.896Z,5.47
2022-09-22T21:22:01.295Z,6.03
2022-09-22T21:24:48.859Z,10.57
2022-09-22T21:27:35.775Z,6.63
2022-09-22T21:30:22.040Z,6.32
2022-09-22T21:33:12.468Z,8.55
2022-09-22T21:36:08.531Z,6.80
2022-09-22T21:38:59.755Z,6.13
2022-09-22T21:41:45.541Z,6.47
2022-09-22T21:44:31.578Z,6.38
2022-09-22T21:47:17.467Z,5.18
2022-09-22T21:50:03.609Z,7.93
2022-09-22T21:52:49.941Z,5.47
2022-09-22T21:55:36.191Z,7.55
2022-09-22T21:58:22.545Z,7.93
2022-09-22T22:01:24.004Z,6.78
2022-09-22T22:04:13.732Z,8.48
2022-09-22T22:07:00.640Z,5.35
2022-09-22T22:09:46.750Z,7.80
2022-09-22T22:12:32.718Z,9.00
2022-09-22T22:15:18.629Z,5.90
2022-09-22T22:18:04.855Z,7.50
2022-09-22T22:21:06.389Z,4.15
2022-09-22T22:23:55.317Z,8.93
2022-09-22T22:26:42.156Z,5.65
2022-09-22T22:29:31.776Z,8.68
2022-09-22T22:32:18.053Z,7.82
2022-09-22T22:35:04.210Z,8.95
2022-09-22T22:37:51.798Z,7.43
2022-09-22T22:40:40.325Z,6.65
2022-09-22T22:43:26.883Z,7.50
2022-09-22T22:46:16.552Z,8.35
2022-09-22T22:49:03.015Z,8.18
2022-09-22T22:51:49.843Z,6.90
2022-09-22T22:54:36.381Z,12.32
2022-09-22T22:57:22.842Z,9.10
2022-09-22T23:00:09.723Z,6.72
2022-09-22T23:02:55.798Z,11.05
2022-09-22T23:05:43.540Z,8.35
2022-09-22T23:08:29.661Z,8.07
2022-09-22T23:11:39.912Z,8.75
2022-09-22T23:14:26.141Z,7.45
2022-09-22T23:17:12.265Z,11.02
2022-09-22T23:19:58.237Z,8.85
2022-09-22T23:22:44.240Z,7.80
2022-09-22T23:25:33.515Z,8.95
2022-09-22T23:28:20.475Z,11.65
2022-09-22T23:31:17.002Z,11.23
2022-09-22T23:34:03.605Z,14.65
2022-09-22T23:36:50.011Z,11.13
2022-09-22T23:39:36.227Z,7.68
2022-09-22T23:42:22.138Z,9.27
2022-09-22T23:45:09.387Z,8.82
2022-09-22T23:47:55.988Z,10.75
2022-09-22T23:50:47.092Z,7.60
2022-09-22T23:53:34.883Z,8.98
2022-09-22T23:56:20.807Z,8.38
2022-09-22T23:59:06.924Z,9.27
