createdAt,value
2018-12-29T00:01:43.384Z,17.60
2018-12-29T00:04:12.684Z,16.37
2018-12-29T00:06:41.588Z,17.53
2018-12-29T00:09:10.564Z,16.93
2018-12-29T00:11:39.432Z,17.00
2018-12-29T00:14:08.296Z,18.23
2018-12-29T00:16:37.223Z,17.70
2018-12-29T00:19:06.355Z,18.57
2018-12-29T00:21:35.217Z,18.83
2018-12-29T00:24:04.160Z,18.87
2018-12-29T00:26:33.101Z,18.50
2018-12-29T00:29:01.972Z,20.30
2018-12-29T00:31:30.838Z,18.97
2018-12-29T00:33:59.713Z,17.30
2018-12-29T00:36:29.014Z,19.13
2018-12-29T00:38:58.240Z,18.77
2018-12-29T00:41:27.164Z,17.87
2018-12-29T00:43:56.397Z,19.20
2018-12-29T00:46:25.333Z,20.30
2018-12-29T00:48:54.219Z,20.13
2018-12-29T00:51:23.081Z,19.73
2018-12-29T00:53:51.956Z,18.60
2018-12-29T00:56:20.981Z,19.43
2018-12-29T00:58:50.253Z,19.20
2018-12-29T01:01:19.126Z,20.37
2018-12-29T01:03:48.350Z,18.30
2018-12-29T01:06:17.209Z,18.20
2018-12-29T01:08:46.157Z,20.10
2018-12-29T01:11:15.093Z,19.07
2018-12-29T01:13:44.033Z,17.77
2018-12-29T01:16:13.417Z,18.77
2018-12-29T01:18:42.540Z,17.93
2018-12-29T01:21:11.485Z,20.37
2018-12-29T01:23:40.340Z,19.17
2018-12-29T01:26:09.480Z,18.83
2018-12-29T01:28:38.688Z,17.90
2018-12-29T01:31:07.976Z,18.10
2018-12-29T01:33:36.878Z,18.73
2018-12-29T01:36:06.173Z,17.20
2018-12-29T01:38:35.368Z,17.07
2018-12-29T01:41:04.325Z,18.47
2018-12-29T01:43:33.189Z,19.87
2018-12-29T01:46:02.056Z,18.93
2018-12-29T01:48:30.921Z,18.33
2018-12-29T01:50:59.792Z,17.40
2018-12-29T01:53:28.656Z,16.83
2018-12-29T01:55:57.605Z,19.17
2018-12-29T01:58:26.810Z,18.27
2018-12-29T02:00:56.105Z,19.87
2018-12-29T02:03:25.413Z,18.33
2018-12-29T02:05:54.361Z,19.73
2018-12-29T02:08:23.637Z,19.17
2018-12-29T02:10:53.129Z,19.53
2018-12-29T02:13:21.981Z,18.27
2018-12-29T02:15:50.855Z,17.27
2018-12-29T02:18:19.986Z,18.17
2018-12-29T02:20:48.857Z,17.43
2018-12-29T02:23:17.968Z,16.53
2018-12-29T02:25:46.840Z,16.80
2018-12-29T02:28:15.963Z,17.03
2018-12-29T02:30:44.829Z,15.67
2018-12-29T02:33:13.766Z,15.50
2018-12-29T02:35:42.877Z,17.10
2018-12-29T02:38:11.808Z,16.33
2018-12-29T02:40:40.782Z,16.33
2018-12-29T02:43:10.101Z,15.47
2018-12-29T02:45:39.343Z,15.90
2018-12-29T02:48:08.625Z,14.90
2018-12-29T02:50:37.506Z,14.30
2018-12-29T02:53:06.362Z,13.93
2018-12-29T02:55:35.240Z,13.97
2018-12-29T02:58:04.565Z,14.50
2018-12-29T03:00:33.420Z,13.67
2018-12-29T03:03:02.376Z,15.27
2018-12-29T03:05:31.309Z,15.30
2018-12-29T03:08:00.470Z,15.87
2018-12-29T03:10:29.473Z,14.83
2018-12-29T03:12:58.437Z,14.30
2018-12-29T03:15:27.571Z,14.20
2018-12-29T03:17:56.844Z,14.30
2018-12-29T03:20:25.704Z,15.53
2018-12-29T03:22:54.577Z,14.73
2018-12-29T03:25:23.510Z,14.83
2018-12-29T03:27:52.718Z,15.10
2018-12-29T03:30:21.582Z,15.87
2018-12-29T03:32:50.758Z,16.03
2018-12-29T03:35:19.689Z,16.03
2018-12-29T03:37:48.897Z,16.23
2018-12-29T03:40:17.909Z,17.30
2018-12-29T03:42:47.214Z,15.67
2018-12-29T03:45:16.082Z,15.40
2018-12-29T03:47:45.617Z,15.67
2018-12-29T03:50:14.554Z,15.87
2018-12-29T03:52:43.495Z,15.93
2018-12-29T03:55:12.774Z,17.20
2018-12-29T03:57:41.712Z,14.60
2018-12-29T04:00:10.726Z,16.97
2018-12-29T04:02:39.961Z,16.07
2018-12-29T04:05:08.904Z,16.40
2018-12-29T04:07:37.846Z,16.27
2018-12-29T04:10:11.657Z,17.57
2018-12-29T04:12:42.401Z,16.97
2018-12-29T04:15:11.687Z,17.07
2018-12-29T04:17:40.886Z,16.00
2018-12-29T04:20:09.812Z,16.80
2018-12-29T04:22:38.994Z,17.43
2018-12-29T04:25:08.348Z,18.00
2018-12-29T04:27:37.515Z,17.60
2018-12-29T04:30:06.522Z,16.93
2018-12-29T04:32:35.786Z,17.73
2018-12-29T04:35:05.473Z,15.53
2018-12-29T04:37:34.353Z,17.50
2018-12-29T04:40:03.372Z,17.47
2018-12-29T04:42:32.414Z,18.13
2018-12-29T04:45:01.652Z,17.77
2018-12-29T04:47:30.587Z,17.40
2018-12-29T04:49:59.456Z,17.50
2018-12-29T04:52:28.314Z,19.33
2018-12-29T04:54:57.533Z,18.70
2018-12-29T04:57:26.728Z,18.53
2018-12-29T04:59:55.865Z,18.40
2018-12-29T05:02:25.022Z,17.13
2018-12-29T05:04:54.234Z,17.70
2018-12-29T05:07:23.085Z,18.73
2018-12-29T05:09:51.961Z,19.40
2018-12-29T05:12:21.129Z,18.57
2018-12-29T05:14:50.603Z,19.00
2018-12-29T05:17:19.796Z,18.67
2018-12-29T05:19:48.670Z,17.53
2018-12-29T05:22:17.601Z,17.87
2018-12-29T05:24:46.553Z,17.90
2018-12-29T05:27:15.412Z,19.63
2018-12-29T05:29:44.293Z,18.80
2018-12-29T05:32:13.450Z,18.23
2018-12-29T05:34:42.392Z,19.70
2018-12-29T05:37:11.587Z,19.13
2018-12-29T05:39:41.052Z,20.00
2018-12-29T05:42:10.245Z,19.33
2018-12-29T05:44:39.445Z,18.47
2018-12-29T05:47:08.453Z,17.60
2018-12-29T05:49:37.330Z,18.83
2018-12-29T05:52:06.530Z,20.30
2018-12-29T05:54:35.396Z,19.20
2018-12-29T05:57:04.248Z,18.97
2018-12-29T05:59:33.134Z,19.83
2018-12-29T06:02:01.990Z,18.10
2018-12-29T06:04:30.861Z,19.13
2018-12-29T06:06:59.720Z,18.33
2018-12-29T06:09:28.597Z,18.90
2018-12-29T06:11:57.753Z,18.63
2018-12-29T06:14:26.700Z,17.60
2018-12-29T06:16:55.554Z,18.93
2018-12-29T06:19:24.432Z,19.60
2018-12-29T06:21:53.281Z,19.07
2018-12-29T06:24:22.149Z,18.77
2018-12-29T06:26:51.354Z,18.10
2018-12-29T06:29:20.300Z,17.37
2018-12-29T06:31:49.165Z,18.10
2018-12-29T06:34:18.044Z,17.40
2018-12-29T06:36:46.977Z,19.10
2018-12-29T06:39:16.170Z,17.20
2018-12-29T06:41:45.032Z,17.23
2018-12-29T06:44:14.257Z,18.50
2018-12-29T06:46:43.385Z,16.00
2018-12-29T06:49:12.264Z,17.73
2018-12-29T06:51:41.748Z,16.83
2018-12-29T06:54:11.058Z,17.43
2018-12-29T06:56:39.915Z,18.17
2018-12-29T06:59:09.043Z,18.07
2018-12-29T07:01:37.905Z,17.20
2018-12-29T07:04:07.130Z,17.20
2018-12-29T07:06:36.333Z,17.83
2018-12-29T07:09:06.961Z,17.53
2018-12-29T07:11:36.273Z,17.70
2018-12-29T07:14:05.133Z,18.60
2018-12-29T07:16:34.013Z,16.80
2018-12-29T07:19:02.874Z,17.30
2018-12-29T07:21:31.752Z,18.17
2018-12-29T07:24:00.607Z,17.77
2018-12-29T07:26:29.861Z,16.57
2018-12-29T07:28:58.728Z,16.50
2018-12-29T07:31:28.052Z,16.63
2018-12-29T07:33:57.206Z,18.00
2018-12-29T07:36:26.401Z,17.30
2018-12-29T07:38:55.709Z,17.40
2018-12-29T07:41:24.657Z,16.90
2018-12-29T07:43:53.924Z,17.63
2018-12-29T07:46:22.793Z,18.20
2018-12-29T07:48:51.665Z,16.60
2018-12-29T07:51:21.173Z,17.47
2018-12-29T07:53:50.037Z,17.10
2018-12-29T07:56:18.913Z,16.07
2018-12-29T07:58:47.791Z,17.20
2018-12-29T08:01:17.387Z,16.73
2018-12-29T08:03:46.304Z,16.87
2018-12-29T08:06:15.180Z,16.83
2018-12-29T08:08:44.363Z,17.50
2018-12-29T08:11:13.538Z,18.77
2018-12-29T08:13:42.398Z,16.57
2018-12-29T08:16:11.275Z,17.77
2018-12-29T08:18:40.125Z,16.70
2018-12-29T08:21:09.525Z,15.90
2018-12-29T08:23:38.381Z,14.97
2018-12-29T08:26:07.257Z,17.13
2018-12-29T08:28:36.118Z,16.53
2018-12-29T08:31:05.490Z,16.00
2018-12-29T08:33:34.421Z,16.33
2018-12-29T08:36:03.982Z,16.50
2018-12-29T08:38:33.188Z,16.00
2018-12-29T08:41:02.481Z,15.77
2018-12-29T08:43:31.333Z,18.00
2018-12-29T08:46:00.464Z,16.80
2018-12-29T08:48:29.316Z,19.30
2018-12-29T08:50:58.187Z,22.53
2018-12-29T08:53:27.346Z,22.10
2018-12-29T08:55:56.216Z,21.70
2018-12-29T08:58:25.072Z,18.40
2018-12-29T09:00:54.024Z,29.53
2018-12-29T09:03:23.213Z,18.63
2018-12-29T09:05:52.413Z,18.47
2018-12-29T09:08:21.618Z,17.47
2018-12-29T09:10:50.919Z,18.33
2018-12-29T09:13:20.112Z,18.53
2018-12-29T09:15:49.004Z,15.87
2018-12-29T09:18:18.221Z,17.37
2018-12-29T09:20:47.161Z,17.40
2018-12-29T09:23:16.342Z,17.27
2018-12-29T09:25:45.618Z,17.87
2018-12-29T09:28:14.795Z,16.67
2018-12-29T09:30:43.732Z,17.27
2018-12-29T09:33:12.882Z,17.33
2018-12-29T09:35:42.078Z,17.03
2018-12-29T09:38:11.278Z,18.30
2018-12-29T09:40:40.225Z,19.23
2018-12-29T09:43:09.364Z,19.67
2018-12-29T09:45:38.239Z,17.40
2018-12-29T09:48:07.101Z,18.77
2018-12-29T09:50:35.957Z,18.07
2018-12-29T09:53:04.914Z,16.40
2018-12-29T09:55:34.241Z,17.93
2018-12-29T09:58:03.349Z,17.57
2018-12-29T10:00:32.626Z,16.80
2018-12-29T10:03:01.825Z,16.90
2018-12-29T10:05:31.017Z,16.93
2018-12-29T10:08:00.172Z,16.57
2018-12-29T10:10:29.053Z,16.63
2018-12-29T10:12:58.205Z,17.67
2018-12-29T10:15:27.069Z,16.57
2018-12-29T10:17:55.931Z,17.47
2018-12-29T10:20:25.520Z,19.40
2018-12-29T10:22:54.385Z,19.07
2018-12-29T10:25:23.240Z,17.97
2018-12-29T10:27:52.109Z,17.60
2018-12-29T10:30:21.673Z,17.57
2018-12-29T10:32:50.545Z,21.10
2018-12-29T10:35:19.812Z,15.87
2018-12-29T10:37:48.681Z,17.40
2018-12-29T10:40:17.552Z,16.50
2018-12-29T10:42:46.424Z,18.40
2018-12-29T10:45:15.305Z,17.07
2018-12-29T10:47:44.182Z,18.50
2018-12-29T10:50:13.185Z,18.30
2018-12-29T10:52:42.131Z,17.27
2018-12-29T10:55:11.345Z,17.93
2018-12-29T10:57:40.216Z,18.37
2018-12-29T11:00:10.256Z,18.23
2018-12-29T11:02:39.425Z,18.73
2018-12-29T11:05:08.800Z,20.20
2018-12-29T11:07:38.010Z,17.83
2018-12-29T11:10:07.040Z,16.50
2018-12-29T11:12:36.001Z,17.60
2018-12-29T11:15:05.044Z,16.93
2018-12-29T11:17:33.981Z,17.70
2018-12-29T11:20:03.185Z,18.03
2018-12-29T11:22:32.309Z,16.77
2018-12-29T11:25:01.184Z,15.87
2018-12-29T11:27:30.047Z,16.40
2018-12-29T11:29:59.000Z,18.07
2018-12-29T11:32:28.182Z,18.63
2018-12-29T11:34:57.101Z,17.63
2018-12-29T11:37:26.342Z,18.60
2018-12-29T11:39:55.380Z,18.73
2018-12-29T11:42:24.390Z,17.77
2018-12-29T11:44:53.629Z,17.17
2018-12-29T11:47:23.133Z,17.07
2018-12-29T11:49:52.006Z,18.40
2018-12-29T11:52:21.223Z,20.07
2018-12-29T11:54:50.105Z,19.33
2018-12-29T11:57:18.970Z,18.23
2018-12-29T11:59:47.921Z,19.97
2018-12-29T12:02:24.307Z,19.47
2018-12-29T12:04:47.525Z,18.83
2018-12-29T12:07:16.460Z,18.50
2018-12-29T12:09:45.705Z,19.50
2018-12-29T12:12:14.768Z,18.70
2018-12-29T12:14:43.632Z,19.20
2018-12-29T12:17:12.501Z,20.30
2018-12-29T12:19:41.444Z,17.30
2018-12-29T12:22:10.325Z,18.90
2018-12-29T12:24:39.285Z,18.60
2018-12-29T12:27:08.560Z,19.30
2018-12-29T12:29:38.249Z,20.33
2018-12-29T12:32:07.245Z,19.20
2018-12-29T12:34:36.126Z,20.40
2018-12-29T12:37:05.218Z,19.40
2018-12-29T12:39:34.457Z,17.80
2018-12-29T12:42:03.746Z,19.50
2018-12-29T12:44:33.427Z,16.83
2018-12-29T12:47:02.351Z,17.87
2018-12-29T12:49:31.224Z,18.90
2018-12-29T12:52:00.098Z,18.77
2018-12-29T12:54:29.041Z,18.53
2018-12-29T12:56:58.325Z,20.00
2018-12-29T12:59:27.585Z,18.27
2018-12-29T13:01:56.520Z,18.00
2018-12-29T13:04:25.821Z,19.03
2018-12-29T13:06:54.757Z,19.00
2018-12-29T13:09:23.769Z,19.10
2018-12-29T13:11:53.314Z,19.87
2018-12-29T13:14:22.257Z,20.30
2018-12-29T13:16:51.262Z,19.13
2018-12-29T13:19:20.409Z,19.07
2018-12-29T13:21:49.278Z,18.90
2018-12-29T13:24:18.482Z,17.70
2018-12-29T13:26:47.336Z,20.10
2018-12-29T13:29:16.213Z,19.50
2018-12-29T13:31:45.228Z,19.70
2018-12-29T13:34:14.095Z,18.63
2018-12-29T13:36:42.958Z,18.63
2018-12-29T13:39:12.476Z,17.80
2018-12-29T13:41:41.381Z,18.43
2018-12-29T13:44:10.237Z,17.63
2018-12-29T13:46:39.423Z,19.23
2018-12-29T13:49:08.357Z,19.53
2018-12-29T13:51:37.229Z,18.20
2018-12-29T13:54:06.405Z,18.90
2018-12-29T13:56:35.344Z,18.37
2018-12-29T13:59:04.595Z,20.73
2018-12-29T14:01:33.992Z,18.53
2018-12-29T14:04:03.001Z,19.90
2018-12-29T14:06:33.104Z,18.97
2018-12-29T14:09:03.257Z,21.33
2018-12-29T14:11:32.380Z,19.87
2018-12-29T14:14:01.304Z,18.50
2018-12-29T14:16:31.126Z,19.07
2018-12-29T14:18:59.978Z,21.27
2018-12-29T14:21:28.849Z,18.53
2018-12-29T14:23:57.776Z,19.70
2018-12-29T14:26:26.805Z,20.27
2018-12-29T14:28:55.661Z,18.73
2018-12-29T14:31:24.605Z,17.43
2018-12-29T14:33:53.887Z,20.03
2018-12-29T14:36:22.828Z,18.37
2018-12-29T14:38:52.278Z,18.07
2018-12-29T14:41:21.212Z,17.83
2018-12-29T14:43:50.402Z,19.63
2018-12-29T14:46:19.420Z,18.47
2018-12-29T14:48:48.287Z,18.17
2018-12-29T14:51:17.329Z,17.73
2018-12-29T14:53:46.737Z,18.67
2018-12-29T14:56:16.008Z,18.00
2018-12-29T14:58:44.865Z,18.27
2018-12-29T15:01:14.032Z,17.60
2018-12-29T15:03:43.173Z,20.00
2018-12-29T15:06:12.057Z,19.03
2018-12-29T15:08:40.916Z,19.53
2018-12-29T15:11:09.857Z,20.47
2018-12-29T15:13:39.577Z,19.17
2018-12-29T15:16:08.812Z,19.57
2018-12-29T15:18:43.573Z,19.80
2018-12-29T15:21:09.554Z,17.57
2018-12-29T15:23:38.438Z,18.50
2018-12-29T15:26:07.378Z,18.97
2018-12-29T15:28:36.596Z,19.90
2018-12-29T15:31:05.613Z,18.40
2018-12-29T15:33:34.772Z,19.10
2018-12-29T15:36:03.709Z,17.77
2018-12-29T15:38:32.657Z,17.90
2018-12-29T15:41:01.997Z,19.97
2018-12-29T15:43:31.228Z,18.67
2018-12-29T15:46:00.160Z,19.00
2018-12-29T15:48:29.682Z,19.67
2018-12-29T15:50:58.680Z,17.80
2018-12-29T15:53:27.548Z,19.60
2018-12-29T15:55:56.825Z,20.73
2018-12-29T15:58:25.780Z,20.23
2018-12-29T16:00:54.939Z,19.93
2018-12-29T16:03:23.892Z,18.97
2018-12-29T16:05:53.618Z,20.63
2018-12-29T16:08:22.583Z,18.20
2018-12-29T16:10:51.446Z,19.07
2018-12-29T16:13:20.319Z,21.73
2018-12-29T16:15:49.197Z,20.80
2018-12-29T16:18:18.736Z,18.60
2018-12-29T16:20:53.254Z,17.73
2018-12-29T16:23:18.356Z,20.27
2018-12-29T16:25:47.588Z,19.10
2018-12-29T16:28:16.708Z,20.50
2018-12-29T16:30:45.941Z,19.17
2018-12-29T16:33:15.003Z,20.70
2018-12-29T16:35:44.240Z,21.10
2018-12-29T16:38:13.585Z,20.57
2018-12-29T16:40:43.100Z,19.93
2018-12-29T16:43:12.399Z,20.63
2018-12-29T16:45:41.698Z,19.30
2018-12-29T16:48:11.306Z,18.50
2018-12-29T16:50:40.385Z,18.40
2018-12-29T16:53:09.605Z,18.90
2018-12-29T16:55:38.537Z,19.83
2018-12-29T16:58:08.328Z,19.63
2018-12-29T17:00:37.541Z,20.00
2018-12-29T17:03:06.801Z,22.67
2018-12-29T17:05:35.735Z,20.53
2018-12-29T17:08:04.972Z,20.93
2018-12-29T17:10:34.201Z,20.37
2018-12-29T17:13:03.333Z,22.10
2018-12-29T17:15:32.277Z,21.50
2018-12-29T17:18:01.537Z,22.10
2018-12-29T17:20:30.981Z,20.80
2018-12-29T17:23:00.015Z,22.40
2018-12-29T17:25:29.259Z,20.07
2018-12-29T17:27:58.214Z,20.20
2018-12-29T17:30:27.241Z,20.40
2018-12-29T17:32:56.332Z,21.90
2018-12-29T17:35:25.644Z,19.57
2018-12-29T17:37:54.531Z,27.47
2018-12-29T17:40:23.696Z,21.70
2018-12-29T17:42:52.905Z,22.53
2018-12-29T17:45:22.077Z,40.00
2018-12-29T17:47:51.654Z,24.07
2018-12-29T17:50:21.153Z,25.47
2018-12-29T17:52:50.354Z,25.00
2018-12-29T17:55:19.860Z,21.70
2018-12-29T17:57:48.913Z,22.00
2018-12-29T18:00:18.184Z,22.60
2018-12-29T18:02:47.409Z,21.23
2018-12-29T18:05:16.766Z,21.00
2018-12-29T18:07:45.703Z,21.33
2018-12-29T18:10:14.637Z,21.53
2018-12-29T18:12:43.504Z,21.70
2018-12-29T18:15:12.525Z,20.43
2018-12-29T18:17:41.477Z,20.30
2018-12-29T18:20:10.812Z,21.60
2018-12-29T18:22:39.767Z,20.30
2018-12-29T18:25:08.848Z,20.93
2018-12-29T18:27:38.005Z,20.33
2018-12-29T18:30:07.400Z,20.57
2018-12-29T18:32:36.350Z,21.60
2018-12-29T18:35:05.797Z,20.30
2018-12-29T18:37:34.997Z,22.20
2018-12-29T18:40:04.511Z,19.57
2018-12-29T18:42:33.700Z,21.97
2018-12-29T18:45:03.003Z,21.40
2018-12-29T18:47:31.894Z,20.77
2018-12-29T18:50:01.045Z,20.27
2018-12-29T18:52:29.909Z,19.67
2018-12-29T18:54:58.858Z,19.90
2018-12-29T18:57:28.068Z,22.03
2018-12-29T18:59:57.025Z,22.07
2018-12-29T19:02:25.957Z,21.70
2018-12-29T19:04:54.993Z,22.47
2018-12-29T19:07:24.670Z,21.37
2018-12-29T19:09:53.939Z,21.30
2018-12-29T19:12:23.256Z,21.87
2018-12-29T19:14:52.200Z,21.47
2018-12-29T19:17:21.347Z,22.43
2018-12-29T19:19:50.961Z,22.07
2018-12-29T19:22:20.046Z,23.07
2018-12-29T19:24:48.988Z,25.63
2018-12-29T19:27:18.454Z,24.00
2018-12-29T19:29:47.588Z,24.47
2018-12-29T19:32:17.158Z,23.73
2018-12-29T19:34:46.503Z,22.47
2018-12-29T19:37:15.938Z,23.60
2018-12-29T19:39:44.892Z,24.57
2018-12-29T19:42:13.751Z,24.70
2018-12-29T19:44:43.073Z,35.03
2018-12-29T19:47:12.410Z,49.30
2018-12-29T19:49:41.692Z,42.13
2018-12-29T19:52:10.637Z,43.33
2018-12-29T19:54:39.593Z,35.10
2018-12-29T19:57:08.841Z,29.60
2018-12-29T19:59:38.493Z,26.43
2018-12-29T20:02:07.505Z,24.90
2018-12-29T20:04:36.385Z,25.17
2018-12-29T20:07:05.629Z,24.60
2018-12-29T20:09:34.520Z,22.20
2018-12-29T20:12:03.461Z,23.70
2018-12-29T20:14:32.336Z,25.17
2018-12-29T20:17:01.615Z,21.83
2018-12-29T20:19:30.566Z,24.57
2018-12-29T20:21:59.789Z,24.13
2018-12-29T20:24:29.006Z,23.13
2018-12-29T20:26:57.938Z,24.17
2018-12-29T20:29:26.978Z,23.10
2018-12-29T20:31:55.909Z,23.90
2018-12-29T20:34:25.060Z,22.57
2018-12-29T20:36:54.257Z,23.80
2018-12-29T20:39:23.462Z,22.57
2018-12-29T20:41:52.966Z,22.43
2018-12-29T20:44:22.229Z,21.67
2018-12-29T20:46:51.243Z,21.77
2018-12-29T20:49:20.514Z,23.13
2018-12-29T20:51:49.761Z,20.70
2018-12-29T20:54:19.464Z,20.67
2018-12-29T20:56:48.333Z,21.30
2018-12-29T20:59:17.276Z,22.20
2018-12-29T21:01:46.665Z,20.90
2018-12-29T21:04:15.851Z,21.87
2018-12-29T21:06:45.149Z,21.10
2018-12-29T21:09:14.094Z,22.40
2018-12-29T21:11:43.045Z,22.60
2018-12-29T21:14:11.972Z,20.87
2018-12-29T21:16:40.853Z,22.63
2018-12-29T21:19:09.704Z,22.73
2018-12-29T21:21:39.210Z,22.23
2018-12-29T21:24:12.164Z,21.47
2018-12-29T21:26:39.364Z,21.33
2018-12-29T21:29:08.549Z,21.63
2018-12-29T21:31:37.640Z,21.50
2018-12-29T21:34:06.842Z,20.33
2018-12-29T21:36:35.881Z,20.37
2018-12-29T21:39:06.956Z,18.90
2018-12-29T21:41:36.438Z,21.50
2018-12-29T21:44:05.376Z,21.57
2018-12-29T21:46:34.392Z,21.13
2018-12-29T21:49:03.420Z,20.83
2018-12-29T21:51:32.732Z,21.60
2018-12-29T21:54:02.275Z,19.60
2018-12-29T21:56:31.570Z,21.10
2018-12-29T21:59:00.698Z,19.73
2018-12-29T22:01:29.654Z,18.93
2018-12-29T22:03:58.658Z,18.40
2018-12-29T22:06:27.609Z,19.63
2018-12-29T22:08:56.613Z,20.00
2018-12-29T22:11:25.782Z,18.57
2018-12-29T22:13:54.797Z,19.70
2018-12-29T22:16:23.743Z,19.07
2018-12-29T22:18:53.069Z,19.57
2018-12-29T22:21:23.136Z,19.77
2018-12-29T22:23:52.673Z,19.03
2018-12-29T22:26:22.282Z,21.13
2018-12-29T22:28:51.307Z,19.83
2018-12-29T22:31:20.279Z,21.47
2018-12-29T22:33:49.817Z,19.80
2018-12-29T22:36:19.246Z,20.40
2018-12-29T22:38:48.755Z,19.90
2018-12-29T22:41:18.081Z,19.17
2018-12-29T22:43:47.366Z,17.83
2018-12-29T22:46:16.854Z,20.00
2018-12-29T22:48:45.992Z,19.20
2018-12-29T22:51:15.221Z,19.50
2018-12-29T22:53:44.773Z,18.00
2018-12-29T22:56:13.786Z,19.80
2018-12-29T22:58:43.365Z,18.33
2018-12-29T23:01:12.537Z,19.00
2018-12-29T23:03:41.625Z,19.83
2018-12-29T23:06:10.506Z,18.60
2018-12-29T23:08:39.973Z,19.90
2018-12-29T23:11:09.978Z,20.03
2018-12-29T23:13:38.910Z,20.60
2018-12-29T23:16:11.574Z,19.70
2018-12-29T23:18:42.857Z,19.97
2018-12-29T23:21:15.031Z,20.43
2018-12-29T23:23:44.605Z,20.30
2018-12-29T23:26:14.762Z,20.90
2018-12-29T23:28:44.454Z,18.33
2018-12-29T23:31:13.411Z,19.57
2018-12-29T23:33:43.611Z,17.90
2018-12-29T23:36:15.785Z,20.40
2018-12-29T23:38:46.722Z,19.87
2018-12-29T23:41:16.058Z,18.90
2018-12-29T23:43:45.404Z,20.83
2018-12-29T23:46:15.878Z,18.70
2018-12-29T23:48:46.083Z,18.50
2018-12-29T23:51:21.837Z,18.10
2018-12-29T23:53:51.630Z,18.70
2018-12-29T23:56:21.896Z,18.50
2018-12-29T23:58:51.650Z,18.87
