createdAt,value
2017-11-07T00:01:41.323Z,4.50
2017-11-07T00:04:09.969Z,4.40
2017-11-07T00:06:37.897Z,4.40
2017-11-07T00:09:07.004Z,4.40
2017-11-07T00:11:35.065Z,4.40
2017-11-07T00:14:03.070Z,4.40
2017-11-07T00:16:31.410Z,4.40
2017-11-07T00:19:00.065Z,4.40
2017-11-07T00:21:27.988Z,4.30
2017-11-07T00:23:55.880Z,4.30
2017-11-07T00:26:23.801Z,4.30
2017-11-07T00:28:52.442Z,4.40
2017-11-07T00:31:20.381Z,4.30
2017-11-07T00:33:48.300Z,4.30
2017-11-07T00:36:16.227Z,4.30
2017-11-07T00:38:44.097Z,4.20
2017-11-07T00:41:12.017Z,4.20
2017-11-07T00:43:39.940Z,4.20
2017-11-07T00:46:07.913Z,4.20
2017-11-07T00:48:35.780Z,4.10
2017-11-07T00:51:05.425Z,4.10
2017-11-07T00:53:33.306Z,4.10
2017-11-07T00:56:01.399Z,4.10
2017-11-07T00:58:29.282Z,4.10
2017-11-07T01:00:58.903Z,4.00
2017-11-07T01:03:27.923Z,4.10
2017-11-07T01:05:55.935Z,4.10
2017-11-07T01:08:23.801Z,4.00
2017-11-07T01:10:52.540Z,4.00
2017-11-07T01:13:24.170Z,4.00
2017-11-07T01:15:52.673Z,4.00
2017-11-07T01:18:20.610Z,4.00
2017-11-07T01:20:48.518Z,3.90
2017-11-07T01:23:16.389Z,4.00
2017-11-07T01:25:44.308Z,4.00
2017-11-07T01:28:12.991Z,4.00
2017-11-07T01:30:41.721Z,4.00
2017-11-07T01:33:09.709Z,4.00
2017-11-07T01:35:37.638Z,4.00
2017-11-07T01:38:05.519Z,3.90
2017-11-07T01:40:33.456Z,3.90
2017-11-07T01:43:02.158Z,3.70
2017-11-07T01:45:30.116Z,3.70
2017-11-07T01:47:58.798Z,3.70
2017-11-07T01:50:27.497Z,3.70
2017-11-07T01:52:55.376Z,3.70
2017-11-07T01:55:23.337Z,3.60
2017-11-07T01:57:51.234Z,3.60
2017-11-07T02:00:19.164Z,3.60
2017-11-07T02:02:47.845Z,3.80
2017-11-07T02:05:16.550Z,3.90
2017-11-07T02:07:44.443Z,3.80
2017-11-07T02:10:12.397Z,3.80
2017-11-07T02:12:40.307Z,3.70
2017-11-07T02:15:08.248Z,3.70
2017-11-07T02:17:36.182Z,3.60
2017-11-07T02:20:04.937Z,3.60
2017-11-07T02:22:32.890Z,3.60
2017-11-07T02:25:00.919Z,3.70
2017-11-07T02:27:28.897Z,3.60
2017-11-07T02:29:56.908Z,3.70
2017-11-07T02:32:28.748Z,3.70
2017-11-07T02:34:56.727Z,3.70
2017-11-07T02:37:24.679Z,3.70
2017-11-07T02:39:52.689Z,3.70
2017-11-07T02:42:20.610Z,3.70
2017-11-07T02:44:48.508Z,3.70
2017-11-07T02:47:16.484Z,3.60
2017-11-07T02:49:44.378Z,3.60
2017-11-07T02:52:12.393Z,3.50
2017-11-07T02:54:40.295Z,3.50
2017-11-07T02:57:08.251Z,3.50
2017-11-07T02:59:36.132Z,3.50
2017-11-07T03:02:05.387Z,3.50
2017-11-07T03:04:34.028Z,3.40
2017-11-07T03:07:01.961Z,3.40
2017-11-07T03:09:29.871Z,3.40
2017-11-07T03:11:57.797Z,3.40
2017-11-07T03:14:25.683Z,3.40
2017-11-07T03:16:53.622Z,3.40
2017-11-07T03:19:21.519Z,3.40
2017-11-07T03:21:49.437Z,3.30
2017-11-07T03:24:18.261Z,3.30
2017-11-07T03:26:46.198Z,3.30
2017-11-07T03:29:14.842Z,3.40
2017-11-07T03:31:42.770Z,3.40
2017-11-07T03:34:11.472Z,3.30
2017-11-07T03:36:39.406Z,3.30
2017-11-07T03:39:07.298Z,3.30
2017-11-07T03:41:35.235Z,3.20
2017-11-07T03:44:03.124Z,3.10
2017-11-07T03:46:31.824Z,3.10
2017-11-07T03:48:59.717Z,3.10
2017-11-07T03:51:27.654Z,3.10
2017-11-07T03:54:03.321Z,3.00
2017-11-07T03:56:31.278Z,2.90
2017-11-07T03:58:59.170Z,2.90
2017-11-07T04:01:27.106Z,2.90
2017-11-07T04:03:55.078Z,2.90
2017-11-07T04:06:23.780Z,2.70
2017-11-07T04:08:51.737Z,2.70
2017-11-07T04:11:19.670Z,2.60
2017-11-07T04:13:47.556Z,2.60
2017-11-07T04:16:15.507Z,2.60
2017-11-07T04:18:43.396Z,2.50
2017-11-07T04:21:11.321Z,2.60
2017-11-07T04:23:39.324Z,2.60
2017-11-07T04:26:07.253Z,2.50
2017-11-07T04:28:35.128Z,2.50
2017-11-07T04:31:03.059Z,2.40
2017-11-07T04:33:30.948Z,2.40
2017-11-07T04:35:58.878Z,2.30
2017-11-07T04:38:26.770Z,2.30
2017-11-07T04:40:54.778Z,2.30
2017-11-07T04:43:22.663Z,2.40
2017-11-07T04:45:50.595Z,2.40
2017-11-07T04:48:18.490Z,2.40
2017-11-07T04:50:46.435Z,2.30
2017-11-07T04:53:18.960Z,2.20
2017-11-07T04:55:46.888Z,2.20
2017-11-07T04:58:14.763Z,2.30
2017-11-07T05:00:42.712Z,2.30
2017-11-07T05:03:10.595Z,2.30
2017-11-07T05:05:38.522Z,2.30
2017-11-07T05:08:06.404Z,2.30
2017-11-07T05:10:34.383Z,2.30
2017-11-07T05:13:02.262Z,2.40
2017-11-07T05:15:30.226Z,2.30
2017-11-07T05:17:58.119Z,2.40
2017-11-07T05:20:26.059Z,2.30
2017-11-07T05:22:53.988Z,2.30
2017-11-07T05:25:21.881Z,2.20
2017-11-07T05:27:49.810Z,2.10
2017-11-07T05:30:17.717Z,1.90
2017-11-07T05:32:49.875Z,1.90
2017-11-07T05:35:28.540Z,1.90
2017-11-07T05:38:02.129Z,2.00
2017-11-07T05:40:30.220Z,2.00
2017-11-07T05:42:58.102Z,2.00
2017-11-07T05:45:25.989Z,1.90
2017-11-07T05:47:53.985Z,1.90
2017-11-07T05:50:28.345Z,1.90
2017-11-07T05:52:57.758Z,2.00
2017-11-07T05:55:25.762Z,1.90
2017-11-07T05:58:00.517Z,1.90
2017-11-07T06:00:33.239Z,1.80
2017-11-07T06:03:06.100Z,1.80
2017-11-07T06:05:38.055Z,1.70
2017-11-07T06:08:11.699Z,1.70
2017-11-07T06:10:43.215Z,1.90
2017-11-07T06:13:14.692Z,1.80
2017-11-07T06:15:46.492Z,1.80
2017-11-07T06:18:19.154Z,1.90
2017-11-07T06:20:49.507Z,1.80
2017-11-07T06:23:20.568Z,1.80
2017-11-07T06:25:53.308Z,1.80
2017-11-07T06:28:21.287Z,1.80
2017-11-07T06:30:49.300Z,1.80
2017-11-07T06:33:18.353Z,1.90
2017-11-07T06:35:46.326Z,1.90
2017-11-07T06:38:14.224Z,2.00
2017-11-07T06:40:42.930Z,1.80
2017-11-07T06:43:10.889Z,1.80
2017-11-07T06:45:39.542Z,1.90
2017-11-07T06:48:07.479Z,1.90
2017-11-07T06:50:35.357Z,2.00
2017-11-07T06:53:03.314Z,2.10
2017-11-07T06:55:31.204Z,2.20
2017-11-07T06:57:59.199Z,2.20
2017-11-07T07:00:27.099Z,2.30
2017-11-07T07:02:56.222Z,2.20
2017-11-07T07:05:24.120Z,2.30
2017-11-07T07:07:52.099Z,2.20
2017-11-07T07:10:20.051Z,2.20
2017-11-07T07:12:48.042Z,2.30
2017-11-07T07:15:15.935Z,2.30
2017-11-07T07:17:44.633Z,2.20
2017-11-07T07:20:12.533Z,2.10
2017-11-07T07:22:40.626Z,2.10
2017-11-07T07:25:08.517Z,2.10
2017-11-07T07:27:37.230Z,2.20
2017-11-07T07:30:05.128Z,2.20
2017-11-07T07:32:37.066Z,2.20
2017-11-07T07:35:04.975Z,2.10
2017-11-07T07:37:32.945Z,2.30
2017-11-07T07:40:00.841Z,2.40
2017-11-07T07:42:33.664Z,2.40
2017-11-07T07:45:01.543Z,2.40
2017-11-07T07:47:29.466Z,2.50
2017-11-07T07:49:58.117Z,2.70
2017-11-07T07:52:26.257Z,2.70
2017-11-07T07:54:54.147Z,2.80
2017-11-07T07:57:22.109Z,2.80
2017-11-07T07:59:50.006Z,2.80
2017-11-07T08:02:17.928Z,2.80
2017-11-07T08:04:45.885Z,2.90
2017-11-07T08:07:14.619Z,2.90
2017-11-07T08:09:42.603Z,2.90
2017-11-07T08:12:10.550Z,2.90
2017-11-07T08:14:38.576Z,2.90
2017-11-07T08:17:07.303Z,2.80
2017-11-07T08:19:35.230Z,2.80
2017-11-07T08:22:03.894Z,2.90
2017-11-07T08:24:31.843Z,2.80
2017-11-07T08:26:59.723Z,2.80
2017-11-07T08:29:27.657Z,2.70
2017-11-07T08:31:55.551Z,2.70
2017-11-07T08:34:23.495Z,2.70
2017-11-07T08:36:51.378Z,2.80
2017-11-07T08:39:19.322Z,3.00
2017-11-07T08:41:47.205Z,2.90
2017-11-07T08:44:21.561Z,2.80
2017-11-07T08:46:49.488Z,2.80
2017-11-07T08:49:17.431Z,2.80
2017-11-07T08:51:46.135Z,3.10
2017-11-07T08:54:14.087Z,3.20
2017-11-07T08:56:41.973Z,3.20
2017-11-07T08:59:09.877Z,3.20
2017-11-07T09:01:37.802Z,3.20
2017-11-07T09:04:06.442Z,3.30
2017-11-07T09:06:34.377Z,3.30
2017-11-07T09:09:02.518Z,3.30
2017-11-07T09:11:31.234Z,3.40
2017-11-07T09:14:02.778Z,3.40
2017-11-07T09:16:30.721Z,3.50
2017-11-07T09:18:58.652Z,3.70
2017-11-07T09:21:26.628Z,3.90
2017-11-07T09:23:54.536Z,4.10
2017-11-07T09:26:22.502Z,4.00
2017-11-07T09:28:50.411Z,4.00
2017-11-07T09:31:18.362Z,4.10
2017-11-07T09:33:47.017Z,4.20
2017-11-07T09:36:15.169Z,4.20
2017-11-07T09:38:43.053Z,4.30
2017-11-07T09:41:12.202Z,4.50
2017-11-07T09:43:40.296Z,4.80
2017-11-07T09:46:08.219Z,4.90
2017-11-07T09:48:36.105Z,5.00
2017-11-07T09:51:04.109Z,5.00
2017-11-07T09:53:31.996Z,5.10
2017-11-07T09:56:00.014Z,5.10
2017-11-07T09:58:27.914Z,5.30
2017-11-07T10:00:55.923Z,5.10
2017-11-07T10:03:24.592Z,5.40
2017-11-07T10:05:52.482Z,5.40
2017-11-07T10:08:20.419Z,5.40
2017-11-07T10:10:48.309Z,5.60
2017-11-07T10:13:16.336Z,5.50
2017-11-07T10:15:44.214Z,5.70
2017-11-07T10:18:14.514Z,5.90
2017-11-07T10:20:42.425Z,5.90
2017-11-07T10:23:10.405Z,5.70
2017-11-07T10:25:39.222Z,5.60
2017-11-07T10:28:07.256Z,5.60
2017-11-07T10:30:35.210Z,5.50
2017-11-07T10:33:03.342Z,5.50
2017-11-07T10:35:31.351Z,5.50
2017-11-07T10:37:59.283Z,5.50
2017-11-07T10:40:28.815Z,5.60
2017-11-07T10:42:56.709Z,5.80
2017-11-07T10:45:24.673Z,6.00
2017-11-07T10:47:52.621Z,6.00
2017-11-07T10:50:20.530Z,6.20
2017-11-07T10:52:48.559Z,6.40
2017-11-07T10:55:16.540Z,6.40
2017-11-07T10:57:44.552Z,6.60
2017-11-07T11:00:12.545Z,6.70
2017-11-07T11:02:42.307Z,6.80
2017-11-07T11:05:10.326Z,6.80
2017-11-07T11:07:38.713Z,6.80
2017-11-07T11:10:07.544Z,7.20
2017-11-07T11:12:38.878Z,7.20
2017-11-07T11:15:07.563Z,7.30
2017-11-07T11:17:35.784Z,7.50
2017-11-07T11:20:04.577Z,7.60
2017-11-07T11:22:32.615Z,7.50
2017-11-07T11:25:00.754Z,7.60
2017-11-07T11:27:29.469Z,7.80
2017-11-07T11:29:57.348Z,7.80
2017-11-07T11:32:25.285Z,7.90
2017-11-07T11:34:53.927Z,7.90
2017-11-07T11:37:21.882Z,7.90
2017-11-07T11:39:49.840Z,8.20
2017-11-07T11:42:17.769Z,8.40
2017-11-07T11:44:45.670Z,8.50
2017-11-07T11:47:13.633Z,8.90
2017-11-07T11:49:43.214Z,8.90
2017-11-07T11:52:12.334Z,8.70
2017-11-07T11:54:40.263Z,8.70
2017-11-07T11:57:08.248Z,8.70
2017-11-07T11:59:36.177Z,8.60
2017-11-07T12:02:04.219Z,8.80
2017-11-07T12:04:32.121Z,8.80
2017-11-07T12:07:00.121Z,8.70
2017-11-07T12:09:28.057Z,8.80
2017-11-07T12:11:55.953Z,9.00
2017-11-07T12:14:23.916Z,9.20
2017-11-07T12:16:51.906Z,9.20
2017-11-07T12:19:20.307Z,9.30
2017-11-07T12:21:49.775Z,9.40
2017-11-07T12:24:21.354Z,9.40
2017-11-07T12:26:49.345Z,9.30
2017-11-07T12:29:17.352Z,9.40
2017-11-07T12:31:45.421Z,9.30
2017-11-07T12:34:13.342Z,9.40
2017-11-07T12:36:41.395Z,9.70
2017-11-07T12:39:10.101Z,10.70
2017-11-07T12:41:38.093Z,10.60
2017-11-07T12:44:06.072Z,11.20
2017-11-07T12:46:33.983Z,11.60
2017-11-07T12:49:02.229Z,11.50
2017-11-07T12:54:29.006Z,11.40
2017-11-07T12:56:57.149Z,11.20
2017-11-07T12:59:26.650Z,10.80
2017-11-07T13:01:54.613Z,10.90
2017-11-07T13:04:22.648Z,10.80
2017-11-07T13:06:50.960Z,10.80
2017-11-07T13:09:22.582Z,10.70
2017-11-07T13:11:53.008Z,10.50
2017-11-07T13:14:21.296Z,10.70
2017-11-07T13:16:50.105Z,10.90
2017-11-07T13:19:18.142Z,10.90
2017-11-07T13:21:46.826Z,10.60
2017-11-07T13:24:14.999Z,10.50
2017-11-07T13:26:42.935Z,10.30
2017-11-07T13:29:10.922Z,10.10
2017-11-07T13:31:39.017Z,9.70
2017-11-07T13:34:07.045Z,9.70
2017-11-07T13:36:34.946Z,9.60
2017-11-07T13:39:04.503Z,9.60
2017-11-07T13:41:32.618Z,9.40
2017-11-07T13:44:00.568Z,9.30
2017-11-07T13:46:31.206Z,9.20
2017-11-07T13:49:00.173Z,9.10
2017-11-07T13:51:28.123Z,9.10
2017-11-07T13:53:56.195Z,9.00
2017-11-07T13:56:24.273Z,8.80
2017-11-07T13:58:52.262Z,8.80
2017-11-07T14:01:20.198Z,8.70
2017-11-07T14:03:48.153Z,8.60
2017-11-07T14:06:16.065Z,8.60
2017-11-07T14:08:44.031Z,8.60
2017-11-07T14:11:11.937Z,8.70
2017-11-07T14:13:39.946Z,8.70
2017-11-07T14:16:07.916Z,8.80
2017-11-07T14:18:35.896Z,8.80
2017-11-07T14:21:03.907Z,8.80
2017-11-07T14:23:32.107Z,8.70
2017-11-07T14:26:00.018Z,8.70
2017-11-07T14:28:27.999Z,8.70
2017-11-07T14:30:55.917Z,8.60
2017-11-07T14:33:23.893Z,8.60
2017-11-07T14:35:51.821Z,8.50
2017-11-07T14:38:19.792Z,8.40
2017-11-07T14:40:47.713Z,8.50
2017-11-07T14:43:15.692Z,8.40
2017-11-07T14:45:43.596Z,8.40
2017-11-07T14:48:11.575Z,8.40
2017-11-07T14:50:39.495Z,8.30
2017-11-07T14:53:11.142Z,8.30
2017-11-07T14:55:39.070Z,8.30
2017-11-07T14:58:07.021Z,8.20
2017-11-07T15:00:34.933Z,8.20
2017-11-07T15:03:02.927Z,8.20
2017-11-07T15:05:30.917Z,8.20
2017-11-07T15:07:58.876Z,8.20
2017-11-07T15:10:26.802Z,8.20
2017-11-07T15:12:54.774Z,8.10
2017-11-07T15:15:22.687Z,8.00
2017-11-07T15:17:50.640Z,8.00
2017-11-07T15:20:18.544Z,7.90
2017-11-07T15:22:53.766Z,7.90
2017-11-07T15:25:21.677Z,7.90
2017-11-07T15:27:49.707Z,7.90
2017-11-07T15:30:17.614Z,7.90
2017-11-07T15:32:45.571Z,7.80
2017-11-07T15:35:13.518Z,7.80
2017-11-07T15:37:41.432Z,7.70
2017-11-07T15:40:09.387Z,7.70
2017-11-07T15:42:37.884Z,7.70
2017-11-07T15:45:06.038Z,7.60
2017-11-07T15:47:33.980Z,7.60
2017-11-07T15:50:01.942Z,7.50
2017-11-07T15:52:30.055Z,7.50
2017-11-07T15:54:58.018Z,7.50
2017-11-07T15:57:25.919Z,7.50
2017-11-07T15:59:53.892Z,7.40
2017-11-07T16:02:21.802Z,7.40
2017-11-07T16:04:49.757Z,7.40
2017-11-07T16:07:17.656Z,7.30
2017-11-07T16:09:45.632Z,7.30
2017-11-07T16:12:14.317Z,7.30
2017-11-07T16:14:43.035Z,7.30
2017-11-07T16:17:10.968Z,7.30
2017-11-07T16:19:38.929Z,7.30
2017-11-07T16:22:06.962Z,7.20
2017-11-07T16:24:34.968Z,7.10
2017-11-07T16:27:02.895Z,7.10
2017-11-07T16:29:30.891Z,7.00
2017-11-07T16:31:58.803Z,6.90
2017-11-07T16:34:26.799Z,7.00
2017-11-07T16:36:54.772Z,6.90
2017-11-07T16:39:22.708Z,6.90
2017-11-07T16:41:51.448Z,6.80
2017-11-07T16:44:20.562Z,6.80
2017-11-07T16:46:48.552Z,6.70
2017-11-07T16:49:18.511Z,6.80
2017-11-07T16:51:46.849Z,6.70
2017-11-07T16:54:16.330Z,6.70
2017-11-07T16:56:44.875Z,6.70
2017-11-07T16:59:15.346Z,6.60
2017-11-07T17:01:44.522Z,6.60
2017-11-07T17:04:13.638Z,6.60
2017-11-07T17:06:41.570Z,6.60
2017-11-07T17:09:10.185Z,6.60
2017-11-07T17:11:38.549Z,6.50
2017-11-07T17:14:06.536Z,6.50
2017-11-07T17:16:34.462Z,6.50
2017-11-07T17:19:06.896Z,6.40
2017-11-07T17:21:34.911Z,6.50
2017-11-07T17:24:03.049Z,6.50
2017-11-07T17:26:30.969Z,6.40
2017-11-07T17:28:58.952Z,6.40
2017-11-07T17:31:26.960Z,6.40
2017-11-07T17:33:55.130Z,6.40
2017-11-07T17:36:23.071Z,6.40
2017-11-07T17:38:51.054Z,6.40
2017-11-07T17:41:18.979Z,6.40
2017-11-07T17:43:46.979Z,6.30
2017-11-07T17:46:14.931Z,6.20
2017-11-07T17:48:42.904Z,6.30
2017-11-07T17:51:10.844Z,6.30
2017-11-07T17:53:39.587Z,6.40
2017-11-07T17:56:07.600Z,6.40
2017-11-07T17:58:36.354Z,6.40
2017-11-07T18:01:04.284Z,6.40
2017-11-07T18:03:36.493Z,6.40
2017-11-07T18:06:04.489Z,6.40
2017-11-07T18:08:33.214Z,6.40
2017-11-07T18:11:01.952Z,6.40
2017-11-07T18:13:30.655Z,6.50
2017-11-07T18:15:58.576Z,6.40
2017-11-07T18:18:27.871Z,6.40
2017-11-07T18:20:57.153Z,6.40
2017-11-07T18:23:27.567Z,6.40
2017-11-07T18:25:55.570Z,6.40
2017-11-07T18:28:23.500Z,6.40
2017-11-07T18:30:52.694Z,6.30
2017-11-07T18:33:21.883Z,6.30
2017-11-07T18:35:50.001Z,6.30
2017-11-07T18:38:17.905Z,6.30
2017-11-07T18:40:45.905Z,6.30
2017-11-07T18:43:13.832Z,6.20
2017-11-07T18:45:41.868Z,6.30
2017-11-07T18:48:09.803Z,6.20
2017-11-07T18:50:38.555Z,6.30
2017-11-07T18:53:06.464Z,6.30
2017-11-07T18:55:34.435Z,6.20
2017-11-07T18:58:02.371Z,6.20
2017-11-07T19:00:30.338Z,6.20
2017-11-07T19:02:59.403Z,6.10
2017-11-07T19:05:27.424Z,6.10
2017-11-07T19:07:56.192Z,6.10
2017-11-07T19:10:24.160Z,6.10
2017-11-07T19:12:53.736Z,6.10
2017-11-07T19:15:21.902Z,6.10
2017-11-07T19:17:49.836Z,6.10
2017-11-07T19:20:17.867Z,6.10
2017-11-07T19:22:45.805Z,6.00
2017-11-07T19:25:14.587Z,5.90
2017-11-07T19:27:42.721Z,5.90
2017-11-07T19:30:10.700Z,5.90
2017-11-07T19:32:42.809Z,5.90
2017-11-07T19:35:11.586Z,6.00
2017-11-07T19:37:40.260Z,6.00
2017-11-07T19:40:08.275Z,6.00
2017-11-07T19:42:36.216Z,6.00
2017-11-07T19:45:04.203Z,6.00
2017-11-07T19:47:32.191Z,6.00
2017-11-07T19:50:00.179Z,6.00
2017-11-07T19:52:28.129Z,6.00
2017-11-07T19:54:56.099Z,5.90
2017-11-07T19:57:26.932Z,5.90
2017-11-07T19:59:54.939Z,5.90
2017-11-07T20:02:22.855Z,5.90
2017-11-07T20:04:50.866Z,6.00
2017-11-07T20:07:18.790Z,5.90
2017-11-07T20:09:46.792Z,6.00
2017-11-07T20:12:14.741Z,6.00
2017-11-07T20:14:42.709Z,6.10
2017-11-07T20:17:10.643Z,6.00
2017-11-07T20:19:38.644Z,6.00
2017-11-07T20:22:07.458Z,6.00
2017-11-07T20:24:35.434Z,6.00
2017-11-07T20:27:04.143Z,6.00
2017-11-07T20:29:32.393Z,6.00
2017-11-07T20:32:00.364Z,6.00
2017-11-07T20:34:28.309Z,6.00
2017-11-07T20:36:56.214Z,6.00
2017-11-07T20:39:24.187Z,6.00
2017-11-07T20:41:52.111Z,5.90
2017-11-07T20:44:20.161Z,5.90
2017-11-07T20:46:48.073Z,5.80
2017-11-07T20:49:17.582Z,5.80
2017-11-07T20:51:45.641Z,5.90
2017-11-07T20:54:13.624Z,5.90
2017-11-07T20:56:42.230Z,5.90
2017-11-07T20:59:10.253Z,5.90
2017-11-07T21:01:40.237Z,5.80
2017-11-07T21:04:09.015Z,5.70
2017-11-07T21:06:42.317Z,5.70
2017-11-07T21:09:11.305Z,5.80
2017-11-07T21:11:39.226Z,5.80
2017-11-07T21:14:07.974Z,5.80
2017-11-07T21:16:36.015Z,5.80
2017-11-07T21:19:03.958Z,5.80
2017-11-07T21:21:32.675Z,5.80
2017-11-07T21:24:00.601Z,5.80
2017-11-07T21:26:28.610Z,5.80
2017-11-07T21:28:56.772Z,5.80
2017-11-07T21:31:24.764Z,5.80
2017-11-07T21:33:56.633Z,5.80
2017-11-07T21:36:24.607Z,5.70
2017-11-07T21:38:52.625Z,5.70
2017-11-07T21:41:21.084Z,5.80
2017-11-07T21:43:49.847Z,5.80
2017-11-07T21:46:18.001Z,5.90
2017-11-07T21:48:45.920Z,5.90
2017-11-07T21:51:13.909Z,5.90
2017-11-07T21:53:42.594Z,5.90
2017-11-07T21:56:11.356Z,5.80
2017-11-07T21:58:39.334Z,5.90
2017-11-07T22:01:07.442Z,5.90
2017-11-07T22:03:35.591Z,5.80
2017-11-07T22:06:03.559Z,5.80
2017-11-07T22:08:31.501Z,5.80
2017-11-07T22:10:59.469Z,5.80
2017-11-07T22:13:27.389Z,5.80
2017-11-07T22:15:55.391Z,5.80
2017-11-07T22:18:23.318Z,5.80
2017-11-07T22:20:54.191Z,5.80
2017-11-07T22:23:26.764Z,5.80
2017-11-07T22:25:57.855Z,5.70
2017-11-07T22:28:25.860Z,5.70
2017-11-07T22:30:54.623Z,5.60
2017-11-07T22:33:22.531Z,5.60
2017-11-07T22:35:50.494Z,5.60
2017-11-07T22:38:19.190Z,5.60
2017-11-07T22:40:47.118Z,5.60
2017-11-07T22:43:15.104Z,5.60
2017-11-07T22:45:43.152Z,5.60
2017-11-07T22:48:11.038Z,5.60
2017-11-07T22:50:39.046Z,5.60
2017-11-07T22:53:06.952Z,5.60
2017-11-07T22:55:34.901Z,5.60
2017-11-07T22:58:02.796Z,5.60
2017-11-07T23:00:30.746Z,5.60
2017-11-07T23:02:58.647Z,5.60
2017-11-07T23:05:26.633Z,5.60
2017-11-07T23:07:54.984Z,5.60
2017-11-07T23:10:22.917Z,5.60
2017-11-07T23:12:52.032Z,5.60
2017-11-07T23:15:20.029Z,5.60
2017-11-07T23:17:47.953Z,5.60
2017-11-07T23:20:15.880Z,5.60
2017-11-07T23:22:44.881Z,5.60
2017-11-07T23:25:12.836Z,5.50
2017-11-07T23:27:40.734Z,5.50
2017-11-07T23:30:08.710Z,5.50
2017-11-07T23:32:37.365Z,5.50
2017-11-07T23:35:05.323Z,5.50
2017-11-07T23:37:33.227Z,5.60
2017-11-07T23:40:01.194Z,5.60
2017-11-07T23:42:31.034Z,5.60
2017-11-07T23:44:58.992Z,5.60
2017-11-07T23:47:26.886Z,5.60
2017-11-07T23:49:54.936Z,5.60
2017-11-07T23:52:22.829Z,5.50
2017-11-07T23:54:50.770Z,5.50
2017-11-07T23:57:18.657Z,5.60
2017-11-07T23:59:46.601Z,5.60
