createdAt,value
2019-06-08T00:01:20.485Z,14.47
2019-06-08T00:03:53.421Z,18.52
2019-06-08T00:06:26.110Z,23.30
2019-06-08T00:08:58.815Z,27.85
2019-06-08T00:11:32.709Z,22.77
2019-06-08T00:14:05.140Z,23.22
2019-06-08T00:16:38.035Z,23.85
2019-06-08T00:19:10.795Z,17.98
2019-06-08T00:21:43.538Z,16.70
2019-06-08T00:24:16.065Z,19.80
2019-06-08T00:26:48.777Z,20.82
2019-06-08T00:29:22.426Z,18.57
2019-06-08T00:31:55.309Z,19.10
2019-06-08T00:34:27.870Z,18.20
2019-06-08T00:37:01.155Z,19.93
2019-06-08T00:39:33.640Z,17.55
2019-06-08T00:42:06.421Z,15.48
2019-06-08T00:44:39.140Z,17.97
2019-06-08T00:47:11.630Z,16.83
2019-06-08T00:49:45.430Z,16.17
2019-06-08T00:52:18.871Z,17.30
2019-06-08T00:54:51.751Z,18.40
2019-06-08T00:57:24.271Z,17.63
2019-06-08T00:59:56.885Z,17.70
2019-06-08T01:02:29.540Z,16.60
2019-06-08T01:05:02.200Z,15.93
2019-06-08T01:07:35.115Z,17.10
2019-06-08T01:10:11.095Z,17.10
2019-06-08T01:12:44.095Z,16.20
2019-06-08T01:15:23.570Z,18.47
2019-06-08T01:18:02.048Z,17.20
2019-06-08T01:20:25.762Z,16.35
2019-06-08T01:22:58.385Z,16.37
2019-06-08T01:25:30.990Z,16.90
2019-06-08T01:28:04.623Z,18.03
2019-06-08T01:30:37.295Z,15.77
2019-06-08T01:33:11.098Z,15.78
2019-06-08T01:35:43.635Z,16.57
2019-06-08T01:38:16.390Z,17.00
2019-06-08T01:40:48.971Z,16.30
2019-06-08T01:43:21.930Z,17.02
2019-06-08T01:45:54.590Z,19.90
2019-06-08T01:48:28.208Z,17.65
2019-06-08T01:51:01.166Z,16.00
2019-06-08T01:53:33.850Z,15.83
2019-06-08T01:56:06.390Z,16.80
2019-06-08T01:58:39.064Z,16.97
2019-06-08T02:01:11.896Z,17.30
2019-06-08T02:03:44.711Z,17.80
2019-06-08T02:06:18.482Z,17.87
2019-06-08T02:08:51.238Z,17.73
2019-06-08T02:11:24.528Z,18.73
2019-06-08T02:14:00.035Z,19.55
2019-06-08T02:16:33.965Z,17.65
2019-06-08T02:19:06.654Z,18.53
2019-06-08T02:21:40.630Z,18.57
2019-06-08T02:24:14.945Z,20.93
2019-06-08T02:26:59.973Z,20.00
2019-06-08T02:29:35.679Z,19.03
2019-06-08T02:32:24.120Z,18.55
2019-06-08T02:35:07.601Z,18.77
2019-06-08T02:37:42.151Z,17.83
2019-06-08T02:40:17.156Z,18.80
2019-06-08T02:42:51.376Z,17.90
2019-06-08T02:45:34.644Z,19.03
2019-06-08T02:48:17.077Z,20.53
2019-06-08T02:50:57.192Z,20.57
2019-06-08T02:53:33.622Z,18.97
2019-06-08T02:56:23.550Z,20.67
2019-06-08T02:59:00.335Z,20.55
2019-06-08T03:01:38.282Z,20.97
2019-06-08T03:04:41.321Z,20.43
2019-06-08T03:07:17.816Z,19.53
2019-06-08T03:10:08.517Z,20.25
2019-06-08T03:12:44.640Z,22.17
2019-06-08T03:15:34.505Z,22.80
2019-06-08T03:18:09.300Z,22.47
2019-06-08T03:20:51.316Z,21.35
2019-06-08T03:23:25.432Z,21.60
2019-06-08T03:25:59.681Z,21.57
2019-06-08T03:28:44.041Z,22.60
2019-06-08T03:31:16.369Z,20.40
2019-06-08T03:33:54.850Z,20.95
2019-06-08T03:36:23.461Z,24.00
2019-06-08T03:38:56.112Z,23.67
2019-06-08T03:41:28.896Z,25.77
2019-06-08T03:44:01.748Z,23.35
2019-06-08T03:46:36.243Z,23.40
2019-06-08T03:49:09.252Z,22.48
2019-06-08T03:51:46.071Z,25.35
2019-06-08T03:54:16.027Z,22.17
2019-06-08T03:56:48.745Z,23.65
2019-06-08T03:59:21.572Z,23.52
2019-06-08T04:01:54.165Z,24.35
2019-06-08T04:04:28.048Z,26.82
2019-06-08T04:07:00.559Z,27.98
2019-06-08T04:09:34.402Z,27.98
2019-06-08T04:12:07.351Z,29.12
2019-06-08T04:14:39.992Z,29.70
2019-06-08T04:17:12.625Z,27.82
2019-06-08T04:20:06.332Z,28.05
2019-06-08T04:22:19.726Z,30.43
2019-06-08T04:24:52.307Z,30.60
2019-06-08T04:27:24.845Z,28.30
2019-06-08T04:29:57.466Z,28.60
2019-06-08T04:32:30.135Z,28.77
2019-06-08T04:35:02.918Z,28.02
2019-06-08T04:37:35.402Z,29.10
2019-06-08T04:40:08.996Z,28.98
2019-06-08T04:42:43.928Z,27.85
2019-06-08T04:45:16.625Z,29.77
2019-06-08T04:47:50.126Z,28.65
2019-06-08T04:50:24.309Z,28.70
2019-06-08T04:52:57.319Z,29.45
2019-06-08T04:55:30.056Z,28.77
2019-06-08T04:58:02.837Z,29.72
2019-06-08T05:00:35.556Z,31.57
2019-06-08T05:03:08.656Z,30.95
2019-06-08T05:05:43.203Z,31.00
2019-06-08T05:08:15.435Z,31.23
2019-06-08T05:10:49.719Z,30.17
2019-06-08T05:13:22.801Z,29.60
2019-06-08T05:15:55.397Z,29.65
2019-06-08T05:18:28.196Z,31.27
2019-06-08T05:21:00.821Z,31.10
2019-06-08T05:23:33.820Z,31.17
2019-06-08T05:26:06.515Z,29.27
2019-06-08T05:28:39.151Z,30.85
2019-06-08T05:31:11.885Z,29.48
2019-06-08T05:33:45.489Z,28.17
2019-06-08T05:36:18.300Z,28.42
2019-06-08T05:38:50.995Z,27.20
2019-06-08T05:41:24.216Z,28.32
2019-06-08T05:43:57.551Z,27.77
2019-06-08T05:46:30.290Z,25.77
2019-06-08T05:49:02.739Z,26.82
2019-06-08T05:51:35.845Z,27.17
2019-06-08T05:54:09.778Z,27.15
2019-06-08T05:56:43.795Z,26.12
2019-06-08T05:59:16.661Z,27.07
2019-06-08T06:01:50.845Z,26.93
2019-06-08T06:04:23.940Z,25.25
2019-06-08T06:06:56.430Z,26.37
2019-06-08T06:09:29.071Z,25.12
2019-06-08T06:12:01.998Z,22.95
2019-06-08T06:14:36.902Z,23.52
2019-06-08T06:17:09.635Z,25.60
2019-06-08T06:19:42.997Z,26.27
2019-06-08T06:22:16.030Z,25.12
2019-06-08T06:24:49.716Z,24.72
2019-06-08T06:27:22.645Z,24.50
2019-06-08T06:29:55.450Z,24.70
2019-06-08T06:32:28.365Z,23.07
2019-06-08T06:35:01.394Z,22.10
2019-06-08T06:37:34.260Z,21.45
2019-06-08T06:40:10.975Z,23.98
2019-06-08T06:42:43.901Z,22.40
2019-06-08T06:45:16.826Z,21.93
2019-06-08T06:47:50.460Z,22.75
2019-06-08T06:50:23.565Z,22.17
2019-06-08T06:52:56.361Z,23.62
2019-06-08T06:55:28.935Z,22.22
2019-06-08T06:58:01.649Z,23.27
2019-06-08T07:00:35.365Z,23.15
2019-06-08T07:03:08.052Z,21.45
2019-06-08T07:05:40.710Z,22.42
2019-06-08T07:08:13.305Z,22.42
2019-06-08T07:10:46.589Z,23.02
2019-06-08T07:13:19.716Z,22.35
2019-06-08T07:15:56.004Z,23.27
2019-06-08T07:18:27.285Z,25.15
2019-06-08T07:20:59.880Z,21.93
2019-06-08T07:23:32.480Z,22.27
2019-06-08T07:26:05.285Z,22.73
2019-06-08T07:28:38.205Z,22.10
2019-06-08T07:31:10.876Z,22.07
2019-06-08T07:33:43.491Z,21.85
2019-06-08T07:36:16.260Z,23.27
2019-06-08T07:38:49.977Z,21.93
2019-06-08T07:41:23.051Z,21.07
2019-06-08T07:43:56.580Z,22.02
2019-06-08T07:46:29.604Z,21.60
2019-06-08T07:49:02.215Z,21.00
2019-06-08T07:51:34.875Z,22.05
2019-06-08T07:54:07.432Z,21.80
2019-06-08T07:56:40.215Z,20.57
2019-06-08T07:59:13.180Z,20.90
2019-06-08T08:01:46.116Z,19.45
2019-06-08T08:04:19.090Z,19.37
2019-06-08T08:06:52.467Z,19.92
2019-06-08T08:09:25.201Z,19.62
2019-06-08T08:11:59.578Z,20.02
2019-06-08T08:14:33.206Z,18.37
2019-06-08T08:17:06.201Z,18.60
2019-06-08T08:19:38.871Z,18.10
2019-06-08T08:22:22.157Z,16.57
2019-06-08T08:24:48.303Z,14.40
2019-06-08T08:27:20.227Z,15.18
2019-06-08T08:29:53.264Z,12.40
2019-06-08T08:32:28.300Z,12.53
2019-06-08T08:35:03.009Z,10.70
2019-06-08T08:37:37.908Z,11.57
2019-06-08T08:40:10.671Z,8.98
2019-06-08T08:42:43.480Z,8.23
2019-06-08T08:45:18.855Z,7.47
2019-06-08T08:47:59.998Z,6.92
2019-06-08T08:50:28.167Z,5.05
2019-06-08T08:53:01.243Z,5.80
2019-06-08T08:55:37.826Z,4.95
2019-06-08T08:58:10.085Z,4.53
2019-06-08T09:00:42.670Z,3.87
2019-06-08T09:03:26.053Z,3.80
2019-06-08T09:05:51.974Z,2.92
2019-06-08T09:08:27.774Z,4.10
2019-06-08T09:11:01.670Z,3.62
2019-06-08T09:13:33.836Z,3.05
2019-06-08T09:16:08.029Z,3.05
2019-06-08T09:18:43.091Z,2.65
2019-06-08T09:21:18.343Z,2.67
2019-06-08T09:23:52.299Z,2.80
2019-06-08T09:26:24.632Z,2.77
2019-06-08T09:28:58.389Z,2.00
2019-06-08T09:31:31.150Z,2.27
2019-06-08T09:34:11.041Z,2.17
2019-06-08T09:36:40.710Z,2.20
2019-06-08T09:39:13.593Z,2.30
2019-06-08T09:41:47.960Z,2.42
2019-06-08T09:44:20.978Z,2.72
2019-06-08T09:46:55.136Z,2.30
2019-06-08T09:49:28.315Z,2.25
2019-06-08T09:52:03.241Z,2.52
2019-06-08T09:54:35.440Z,1.90
2019-06-08T09:57:09.069Z,2.37
2019-06-08T09:59:43.161Z,2.08
2019-06-08T10:02:18.439Z,1.85
2019-06-08T10:04:52.396Z,1.90
2019-06-08T10:07:24.946Z,1.85
2019-06-08T10:10:00.326Z,1.25
2019-06-08T10:12:32.161Z,1.12
2019-06-08T10:15:09.047Z,1.17
2019-06-08T10:17:41.904Z,1.10
2019-06-08T10:20:14.976Z,1.42
2019-06-08T10:22:49.914Z,2.92
2019-06-08T10:25:22.370Z,1.57
2019-06-08T10:27:55.138Z,1.20
2019-06-08T10:30:28.395Z,1.20
2019-06-08T10:33:03.866Z,1.30
2019-06-08T10:35:38.227Z,2.05
2019-06-08T10:38:12.026Z,0.90
2019-06-08T10:41:10.897Z,1.17
2019-06-08T10:43:38.577Z,1.20
2019-06-08T10:46:16.577Z,1.22
2019-06-08T10:48:48.425Z,1.32
2019-06-08T10:51:20.181Z,1.30
2019-06-08T10:53:53.486Z,0.98
2019-06-08T10:56:30.902Z,1.02
2019-06-08T10:59:03.284Z,0.80
2019-06-08T11:01:35.436Z,1.50
2019-06-08T11:04:09.389Z,1.80
2019-06-08T11:06:42.246Z,1.20
2019-06-08T11:09:15.689Z,1.40
2019-06-08T11:11:49.286Z,1.67
2019-06-08T11:14:22.887Z,1.67
2019-06-08T11:16:55.841Z,1.45
2019-06-08T11:19:28.413Z,1.15
2019-06-08T11:22:03.758Z,1.30
2019-06-08T11:24:38.618Z,0.85
2019-06-08T11:27:12.868Z,1.40
2019-06-08T11:29:47.620Z,1.92
2019-06-08T11:32:19.027Z,0.90
2019-06-08T11:34:51.609Z,0.80
2019-06-08T11:37:24.100Z,0.90
2019-06-08T11:39:57.666Z,1.35
2019-06-08T11:42:30.530Z,1.05
2019-06-08T11:45:04.427Z,1.20
2019-06-08T11:47:39.162Z,1.30
2019-06-08T11:50:13.372Z,1.30
2019-06-08T11:52:46.186Z,1.42
2019-06-08T11:55:19.055Z,1.65
2019-06-08T11:57:51.680Z,1.15
2019-06-08T12:01:01.778Z,1.17
2019-06-08T12:03:33.611Z,0.80
2019-06-08T12:06:09.444Z,1.40
2019-06-08T12:08:40.902Z,1.37
2019-06-08T12:11:18.209Z,1.20
2019-06-08T12:13:48.030Z,1.07
2019-06-08T12:16:22.324Z,1.00
2019-06-08T12:18:55.125Z,1.10
2019-06-08T12:21:28.055Z,1.65
2019-06-08T12:24:01.809Z,1.30
2019-06-08T12:26:34.675Z,1.17
2019-06-08T12:29:09.940Z,1.27
2019-06-08T12:31:42.149Z,1.35
2019-06-08T12:34:16.218Z,1.47
2019-06-08T12:36:49.312Z,1.30
2019-06-08T12:39:21.881Z,1.67
2019-06-08T12:41:54.996Z,1.57
2019-06-08T12:44:29.149Z,1.12
2019-06-08T12:47:02.240Z,1.60
2019-06-08T12:49:34.841Z,1.20
2019-06-08T12:52:08.687Z,1.25
2019-06-08T12:54:54.140Z,1.20
2019-06-08T12:57:19.918Z,1.22
2019-06-08T12:59:51.572Z,1.60
2019-06-08T13:02:24.429Z,1.42
2019-06-08T13:04:57.171Z,3.35
2019-06-08T13:07:30.255Z,1.92
2019-06-08T13:10:03.073Z,1.82
2019-06-08T13:12:35.860Z,1.75
2019-06-08T13:15:11.055Z,1.60
2019-06-08T13:17:44.405Z,1.47
2019-06-08T13:20:22.069Z,2.37
2019-06-08T13:22:54.575Z,1.67
2019-06-08T13:25:37.355Z,1.20
2019-06-08T13:28:01.715Z,1.62
2019-06-08T13:30:34.370Z,1.57
2019-06-08T13:33:08.144Z,1.35
2019-06-08T13:35:40.850Z,1.22
2019-06-08T13:38:14.689Z,1.40
2019-06-08T13:40:48.445Z,1.30
2019-06-08T13:43:22.696Z,2.05
2019-06-08T13:45:58.047Z,1.92
2019-06-08T13:48:29.920Z,1.47
2019-06-08T13:51:02.349Z,1.10
2019-06-08T13:53:34.990Z,1.30
2019-06-08T13:56:07.982Z,1.30
2019-06-08T13:58:40.535Z,1.52
2019-06-08T14:01:13.422Z,1.35
2019-06-08T14:03:49.788Z,1.52
2019-06-08T14:06:21.795Z,1.20
2019-06-08T14:08:54.900Z,1.30
2019-06-08T14:11:28.266Z,1.30
2019-06-08T14:14:02.311Z,1.17
2019-06-08T14:16:35.070Z,0.85
2019-06-08T14:19:08.559Z,1.12
2019-06-08T14:21:42.038Z,1.42
2019-06-08T14:24:14.745Z,1.02
2019-06-08T14:26:48.592Z,2.08
2019-06-08T14:29:22.937Z,1.27
2019-06-08T14:31:57.825Z,1.45
2019-06-08T14:34:31.215Z,0.95
2019-06-08T14:37:05.285Z,2.00
2019-06-08T14:39:38.091Z,1.10
2019-06-08T14:42:11.047Z,1.42
2019-06-08T14:44:43.825Z,1.22
2019-06-08T14:47:17.003Z,1.30
2019-06-08T14:49:49.661Z,1.20
2019-06-08T14:52:23.664Z,1.12
2019-06-08T14:54:58.629Z,1.57
2019-06-08T14:57:31.390Z,1.57
2019-06-08T15:00:09.691Z,1.25
2019-06-08T15:02:39.691Z,1.05
2019-06-08T15:05:12.560Z,1.07
2019-06-08T15:07:47.415Z,1.27
2019-06-08T15:10:21.477Z,0.85
2019-06-08T15:12:54.275Z,1.10
2019-06-08T15:15:30.075Z,1.12
2019-06-08T15:18:00.930Z,1.37
2019-06-08T15:20:33.471Z,1.60
2019-06-08T15:23:08.294Z,1.52
2019-06-08T15:25:40.610Z,1.25
2019-06-08T15:28:13.421Z,0.98
2019-06-08T15:30:46.255Z,1.30
2019-06-08T15:33:21.458Z,1.42
2019-06-08T15:35:53.142Z,1.32
2019-06-08T15:38:26.052Z,1.30
2019-06-08T15:40:58.630Z,1.02
2019-06-08T15:43:36.809Z,1.50
2019-06-08T15:46:08.330Z,1.95
2019-06-08T15:48:40.616Z,2.10
2019-06-08T15:51:14.215Z,1.07
2019-06-08T15:53:47.707Z,1.17
2019-06-08T15:56:34.804Z,1.70
2019-06-08T15:58:54.875Z,1.32
2019-06-08T16:01:27.488Z,1.32
2019-06-08T16:04:03.374Z,1.05
2019-06-08T16:06:34.585Z,1.65
2019-06-08T16:09:09.685Z,1.15
2019-06-08T16:11:42.385Z,1.40
2019-06-08T16:14:15.265Z,1.60
2019-06-08T16:16:47.880Z,2.50
2019-06-08T16:19:20.605Z,1.12
2019-06-08T16:21:53.546Z,1.30
2019-06-08T16:24:27.681Z,1.47
2019-06-08T16:27:00.445Z,1.05
2019-06-08T16:29:33.365Z,1.27
2019-06-08T16:32:07.595Z,1.37
2019-06-08T16:34:40.460Z,1.45
2019-06-08T16:37:13.094Z,1.02
2019-06-08T16:39:45.765Z,1.40
2019-06-08T16:42:18.136Z,1.40
2019-06-08T16:44:50.694Z,1.40
2019-06-08T16:47:23.452Z,1.98
2019-06-08T16:49:56.530Z,1.65
2019-06-08T16:52:30.356Z,1.05
2019-06-08T16:55:05.605Z,1.37
2019-06-08T16:57:39.912Z,1.42
2019-06-08T17:02:47.202Z,1.70
2019-06-08T17:05:19.963Z,1.30
2019-06-08T17:07:52.540Z,1.22
2019-06-08T17:10:25.029Z,2.00
2019-06-08T17:12:57.721Z,1.77
2019-06-08T17:15:31.866Z,1.82
2019-06-08T17:18:04.585Z,1.90
2019-06-08T17:20:38.438Z,1.95
2019-06-08T17:23:11.580Z,1.70
2019-06-08T17:25:44.715Z,1.50
2019-06-08T17:28:17.367Z,1.50
2019-06-08T17:30:50.091Z,1.40
2019-06-08T17:33:22.815Z,1.50
2019-06-08T17:35:55.560Z,2.87
2019-06-08T17:38:28.370Z,2.05
2019-06-08T17:41:00.830Z,1.90
2019-06-08T17:43:34.203Z,2.10
2019-06-08T17:46:07.015Z,2.87
2019-06-08T17:48:40.723Z,3.27
2019-06-08T17:51:13.300Z,2.70
2019-06-08T17:53:46.022Z,1.87
2019-06-08T17:56:18.617Z,2.52
2019-06-08T17:58:51.345Z,2.05
2019-06-08T18:01:24.361Z,2.22
2019-06-08T18:03:57.515Z,2.52
2019-06-08T18:06:30.564Z,2.30
2019-06-08T18:09:03.590Z,2.08
2019-06-08T18:11:40.187Z,2.35
2019-06-08T18:14:11.955Z,1.92
2019-06-08T18:16:45.286Z,2.25
2019-06-08T18:19:28.178Z,2.62
2019-06-08T18:22:04.334Z,3.65
2019-06-08T18:24:37.911Z,2.62
2019-06-08T18:27:09.431Z,3.12
2019-06-08T18:29:42.935Z,2.42
2019-06-08T18:32:18.118Z,2.10
2019-06-08T18:34:51.080Z,3.00
2019-06-08T18:37:23.865Z,2.12
2019-06-08T18:39:57.862Z,2.35
2019-06-08T18:42:30.610Z,2.27
2019-06-08T18:45:03.620Z,2.22
2019-06-08T18:47:38.968Z,1.82
2019-06-08T18:50:12.385Z,2.65
2019-06-08T18:52:47.272Z,2.25
2019-06-08T18:55:19.961Z,1.62
2019-06-08T18:57:52.848Z,2.55
2019-06-08T19:00:43.016Z,3.08
2019-06-08T19:03:13.636Z,2.45
2019-06-08T19:05:49.871Z,2.87
2019-06-08T19:08:21.030Z,2.67
2019-06-08T19:10:54.041Z,3.22
2019-06-08T19:13:27.107Z,5.12
2019-06-08T19:16:00.012Z,5.28
2019-06-08T19:18:32.705Z,4.70
2019-06-08T19:21:07.628Z,5.28
2019-06-08T19:23:41.960Z,6.03
2019-06-08T19:26:14.135Z,6.92
2019-06-08T19:28:53.385Z,5.85
2019-06-08T19:31:21.370Z,3.95
2019-06-08T19:33:53.906Z,4.20
2019-06-08T19:36:28.407Z,5.03
2019-06-08T19:39:01.116Z,6.97
2019-06-08T19:41:37.632Z,3.47
2019-06-08T19:44:09.845Z,4.12
2019-06-08T19:46:42.536Z,3.92
2019-06-08T19:49:17.183Z,2.60
2019-06-08T19:51:53.572Z,3.22
2019-06-08T19:54:24.331Z,2.62
2019-06-08T19:56:57.647Z,6.53
2019-06-08T19:59:30.785Z,7.70
2019-06-08T20:02:03.635Z,5.22
2019-06-08T20:04:38.463Z,4.05
2019-06-08T20:07:10.930Z,10.23
2019-06-08T20:09:43.645Z,12.75
2019-06-08T20:12:18.487Z,15.75
2019-06-08T20:14:51.094Z,15.77
2019-06-08T20:17:23.850Z,8.85
2019-06-08T20:19:58.386Z,10.72
2019-06-08T20:22:31.250Z,7.83
2019-06-08T20:25:07.203Z,6.05
2019-06-08T20:27:38.800Z,5.25
2019-06-08T20:30:12.290Z,6.05
2019-06-08T20:32:46.604Z,7.60
2019-06-08T20:35:19.859Z,9.07
2019-06-08T20:37:53.900Z,13.33
2019-06-08T20:40:27.938Z,15.63
2019-06-08T20:43:01.341Z,20.83
2019-06-08T20:45:34.220Z,20.13
2019-06-08T20:48:06.872Z,18.33
2019-06-08T20:50:40.000Z,16.23
2019-06-08T20:53:12.990Z,14.90
2019-06-08T20:55:48.164Z,14.17
2019-06-08T20:58:20.115Z,14.27
2019-06-08T21:00:53.107Z,12.60
2019-06-08T21:03:27.990Z,13.17
2019-06-08T21:06:01.030Z,17.57
2019-06-08T21:08:33.700Z,16.90
2019-06-08T21:11:08.515Z,15.10
2019-06-08T21:13:41.340Z,29.27
2019-06-08T21:16:14.340Z,28.73
2019-06-08T21:18:47.220Z,20.77
2019-06-08T21:21:20.086Z,17.67
2019-06-08T21:23:55.522Z,17.90
2019-06-08T21:26:26.694Z,13.30
2019-06-08T21:29:00.367Z,11.37
2019-06-08T21:31:33.890Z,7.77
2019-06-08T21:34:07.409Z,7.07
2019-06-08T21:36:40.165Z,7.50
2019-06-08T21:39:13.210Z,7.80
2019-06-08T21:41:49.756Z,9.60
2019-06-08T21:44:19.735Z,9.13
2019-06-08T21:46:53.389Z,8.60
2019-06-08T21:49:27.708Z,7.60
2019-06-08T21:52:01.285Z,7.07
2019-06-08T21:54:34.341Z,7.23
2019-06-08T21:57:09.556Z,8.57
2019-06-08T21:59:41.695Z,10.00
2019-06-08T22:02:14.622Z,8.43
2019-06-08T22:04:47.850Z,6.83
2019-06-08T22:07:20.750Z,5.53
2019-06-08T22:09:54.140Z,5.37
2019-06-08T22:12:27.015Z,7.07
2019-06-08T22:15:00.998Z,7.00
2019-06-08T22:17:34.420Z,6.50
2019-06-08T22:20:08.407Z,5.87
2019-06-08T22:22:42.265Z,5.27
2019-06-08T22:25:17.337Z,6.57
2019-06-08T22:27:51.061Z,5.57
2019-06-08T22:30:38.290Z,8.07
2019-06-08T22:32:59.858Z,10.33
2019-06-08T22:35:32.725Z,12.80
2019-06-08T22:38:08.539Z,12.80
2019-06-08T22:40:40.331Z,11.17
2019-06-08T22:43:13.274Z,11.73
2019-06-08T22:45:48.163Z,13.17
2019-06-08T22:48:20.771Z,13.50
2019-06-08T22:50:54.885Z,12.77
2019-06-08T22:53:27.787Z,10.47
2019-06-08T22:56:02.437Z,11.80
2019-06-08T22:58:37.080Z,13.00
2019-06-08T23:01:11.586Z,13.00
2019-06-08T23:03:44.280Z,13.10
2019-06-08T23:06:17.801Z,12.90
2019-06-08T23:08:50.531Z,13.47
2019-06-08T23:11:23.496Z,13.50
2019-06-08T23:13:58.996Z,11.70
2019-06-08T23:16:30.840Z,11.37
2019-06-08T23:19:05.127Z,11.77
2019-06-08T23:21:38.362Z,13.77
2019-06-08T23:24:11.356Z,11.43
2019-06-08T23:26:44.066Z,14.23
2019-06-08T23:29:17.860Z,11.77
2019-06-08T23:31:51.028Z,11.57
2019-06-08T23:34:23.743Z,11.60
2019-06-08T23:37:00.900Z,10.33
2019-06-08T23:39:31.232Z,11.27
2019-06-08T23:42:03.772Z,10.43
2019-06-08T23:44:37.748Z,9.30
2019-06-08T23:47:10.606Z,8.07
2019-06-08T23:49:43.422Z,8.57
2019-06-08T23:52:17.826Z,7.17
2019-06-08T23:54:51.130Z,8.10
2019-06-08T23:57:23.746Z,9.77
2019-06-08T23:59:59.382Z,9.50
