createdAt,value
2024-03-09T00:00:54.751Z,12.70
2024-03-09T00:03:28.858Z,12.07
2024-03-09T00:06:00.116Z,13.23
2024-03-09T00:08:32.136Z,12.80
2024-03-09T00:11:04.129Z,13.10
2024-03-09T00:13:38.124Z,14.07
2024-03-09T00:16:09.596Z,12.87
2024-03-09T00:18:45.310Z,13.33
2024-03-09T00:21:16.601Z,13.27
2024-03-09T00:23:48.458Z,13.57
2024-03-09T00:26:20.336Z,13.87
2024-03-09T00:28:55.772Z,13.30
2024-03-09T00:31:28.235Z,13.67
2024-03-09T00:34:02.374Z,13.13
2024-03-09T00:36:34.560Z,13.97
2024-03-09T00:39:06.458Z,13.40
2024-03-09T00:41:38.381Z,12.73
2024-03-09T00:44:10.276Z,13.30
2024-03-09T00:46:42.356Z,13.47
2024-03-09T00:49:14.310Z,12.73
2024-03-09T00:51:46.208Z,13.07
2024-03-09T00:54:18.086Z,12.67
2024-03-09T00:56:49.987Z,12.97
2024-03-09T00:59:21.930Z,13.60
2024-03-09T01:01:53.944Z,13.47
2024-03-09T01:04:25.908Z,13.00
2024-03-09T01:06:57.949Z,12.03
2024-03-09T01:09:29.844Z,13.43
2024-03-09T01:12:01.848Z,12.43
2024-03-09T01:14:34.172Z,13.07
2024-03-09T01:17:06.098Z,14.07
2024-03-09T01:19:37.992Z,13.27
2024-03-09T01:22:10.173Z,12.03
2024-03-09T01:24:42.048Z,13.07
2024-03-09T01:27:13.930Z,13.83
2024-03-09T01:29:45.817Z,13.20
2024-03-09T01:32:17.717Z,13.13
2024-03-09T01:34:49.726Z,14.37
2024-03-09T01:37:21.666Z,13.17
2024-03-09T01:39:53.678Z,14.60
2024-03-09T01:42:25.741Z,11.90
2024-03-09T01:44:57.626Z,13.37
2024-03-09T01:47:29.709Z,14.87
2024-03-09T01:50:01.622Z,14.70
2024-03-09T01:52:34.617Z,12.70
2024-03-09T01:55:07.193Z,13.80
2024-03-09T01:57:39.071Z,12.60
2024-03-09T02:00:10.954Z,13.30
2024-03-09T02:02:42.921Z,13.87
2024-03-09T02:05:14.834Z,12.30
2024-03-09T02:07:46.892Z,13.77
2024-03-09T02:10:18.795Z,12.50
2024-03-09T02:12:50.738Z,12.93
2024-03-09T02:15:22.620Z,14.43
2024-03-09T02:17:54.531Z,12.27
2024-03-09T02:20:26.468Z,13.50
2024-03-09T02:22:58.368Z,12.37
2024-03-09T02:25:30.324Z,13.87
2024-03-09T02:28:02.237Z,14.53
2024-03-09T02:30:34.137Z,13.97
2024-03-09T02:33:06.191Z,13.83
2024-03-09T02:35:38.106Z,12.60
2024-03-09T02:38:09.993Z,13.03
2024-03-09T02:40:41.970Z,13.43
2024-03-09T02:43:14.041Z,13.13
2024-03-09T02:45:46.041Z,13.27
2024-03-09T02:48:18.039Z,12.07
2024-03-09T02:50:50.092Z,13.33
2024-03-09T02:53:21.986Z,13.20
2024-03-09T02:55:54.161Z,12.53
2024-03-09T02:58:26.009Z,12.27
2024-03-09T03:00:57.941Z,11.87
2024-03-09T03:03:29.983Z,12.83
2024-03-09T03:06:01.845Z,13.97
2024-03-09T03:08:33.726Z,11.87
2024-03-09T03:11:05.583Z,13.47
2024-03-09T03:13:37.540Z,13.00
2024-03-09T03:16:09.443Z,13.53
2024-03-09T03:18:41.291Z,12.90
2024-03-09T03:21:13.773Z,12.67
2024-03-09T03:23:45.693Z,13.57
2024-03-09T03:26:17.669Z,13.17
2024-03-09T03:28:49.641Z,13.40
2024-03-09T03:31:21.597Z,13.17
2024-03-09T03:33:53.473Z,12.80
2024-03-09T03:36:25.396Z,12.10
2024-03-09T03:38:57.329Z,12.03
2024-03-09T03:41:29.189Z,13.03
2024-03-09T03:44:01.186Z,12.07
2024-03-09T03:46:33.219Z,12.43
2024-03-09T03:49:05.231Z,12.77
2024-03-09T03:51:37.115Z,12.43
2024-03-09T03:54:08.993Z,13.20
2024-03-09T03:56:40.865Z,11.70
2024-03-09T03:59:12.783Z,12.13
2024-03-09T04:01:44.795Z,10.83
2024-03-09T04:04:16.728Z,13.13
2024-03-09T04:06:48.578Z,13.03
2024-03-09T04:09:20.673Z,12.30
2024-03-09T04:11:52.618Z,12.23
2024-03-09T04:14:24.620Z,11.60
2024-03-09T04:16:56.587Z,11.47
2024-03-09T04:19:28.496Z,11.77
2024-03-09T04:22:00.369Z,11.33
2024-03-09T04:24:32.220Z,11.97
2024-03-09T04:27:04.086Z,12.57
2024-03-09T04:29:36.004Z,11.23
2024-03-09T04:32:07.872Z,11.33
2024-03-09T04:34:40.032Z,10.90
2024-03-09T04:37:12.041Z,11.43
2024-03-09T04:39:43.997Z,12.10
2024-03-09T04:42:15.833Z,11.30
2024-03-09T04:44:47.691Z,11.90
2024-03-09T04:47:19.620Z,11.43
2024-03-09T04:49:51.502Z,12.67
2024-03-09T04:52:23.664Z,12.53
2024-03-09T04:54:58.076Z,11.50
2024-03-09T04:57:29.931Z,11.13
2024-03-09T05:00:01.779Z,12.43
2024-03-09T05:02:33.867Z,11.73
2024-03-09T05:05:05.745Z,11.53
2024-03-09T05:07:37.914Z,12.73
2024-03-09T05:10:09.920Z,12.37
2024-03-09T05:12:41.805Z,11.77
2024-03-09T05:15:13.627Z,11.77
2024-03-09T05:17:45.556Z,12.60
2024-03-09T05:20:17.466Z,13.07
2024-03-09T05:22:49.427Z,12.20
2024-03-09T05:25:21.551Z,12.07
2024-03-09T05:27:53.657Z,12.03
2024-03-09T05:30:25.514Z,11.03
2024-03-09T05:32:57.414Z,12.27
2024-03-09T05:35:29.523Z,11.10
2024-03-09T05:38:01.705Z,12.03
2024-03-09T05:40:33.605Z,12.13
2024-03-09T05:43:05.688Z,11.73
2024-03-09T05:45:37.914Z,11.70
2024-03-09T05:48:10.534Z,11.53
2024-03-09T05:50:42.671Z,13.37
2024-03-09T05:53:14.753Z,11.87
2024-03-09T05:55:46.730Z,11.43
2024-03-09T05:58:18.536Z,11.97
2024-03-09T06:00:50.448Z,11.63
2024-03-09T06:03:22.276Z,11.57
2024-03-09T06:05:54.156Z,11.13
2024-03-09T06:08:26.114Z,11.97
2024-03-09T06:11:01.653Z,12.13
2024-03-09T06:13:31.628Z,11.23
2024-03-09T06:16:03.624Z,12.90
2024-03-09T06:18:35.508Z,12.10
2024-03-09T06:21:07.418Z,11.20
2024-03-09T06:23:39.265Z,12.53
2024-03-09T06:26:11.187Z,11.97
2024-03-09T06:28:43.080Z,11.83
2024-03-09T06:31:15.039Z,12.63
2024-03-09T06:33:46.863Z,12.20
2024-03-09T06:36:18.751Z,11.97
2024-03-09T06:38:50.601Z,12.60
2024-03-09T06:41:23.948Z,12.43
2024-03-09T06:43:56.042Z,12.17
2024-03-09T06:46:27.936Z,12.43
2024-03-09T06:48:59.818Z,11.60
2024-03-09T06:51:32.687Z,11.57
2024-03-09T06:54:04.667Z,12.07
2024-03-09T06:56:36.483Z,11.97
2024-03-09T06:59:08.503Z,12.97
2024-03-09T07:01:40.585Z,12.10
2024-03-09T07:04:12.497Z,12.13
2024-03-09T07:06:44.335Z,12.53
2024-03-09T07:09:16.223Z,12.27
2024-03-09T07:11:48.162Z,11.63
2024-03-09T07:14:19.995Z,12.60
2024-03-09T07:16:51.894Z,11.17
2024-03-09T07:19:23.833Z,12.70
2024-03-09T07:21:55.683Z,12.27
2024-03-09T07:24:27.595Z,12.33
2024-03-09T07:27:01.944Z,12.03
2024-03-09T07:29:32.881Z,11.80
2024-03-09T07:32:04.753Z,11.73
2024-03-09T07:34:36.695Z,11.53
2024-03-09T07:37:08.664Z,11.17
2024-03-09T07:39:40.727Z,11.73
2024-03-09T07:42:12.619Z,11.70
2024-03-09T07:44:44.489Z,10.40
2024-03-09T07:47:16.478Z,11.63
2024-03-09T07:49:48.351Z,12.17
2024-03-09T07:52:20.233Z,9.33
2024-03-09T07:54:52.118Z,10.80
2024-03-09T07:57:24.004Z,10.63
2024-03-09T07:59:55.885Z,11.37
2024-03-09T08:02:27.811Z,10.67
2024-03-09T08:04:59.892Z,10.30
2024-03-09T08:07:31.833Z,11.07
2024-03-09T08:10:04.214Z,10.77
2024-03-09T08:12:36.100Z,11.20
2024-03-09T08:15:08.021Z,12.23
2024-03-09T08:17:39.915Z,11.23
2024-03-09T08:20:11.948Z,10.83
2024-03-09T08:22:44.014Z,10.30
2024-03-09T08:25:15.938Z,10.40
2024-03-09T08:27:47.834Z,11.13
2024-03-09T08:30:19.755Z,10.97
2024-03-09T08:32:51.650Z,11.90
2024-03-09T08:35:23.683Z,10.67
2024-03-09T08:37:55.742Z,11.17
2024-03-09T08:40:27.732Z,10.60
2024-03-09T08:42:59.722Z,10.07
2024-03-09T08:45:31.579Z,11.97
2024-03-09T08:48:03.484Z,10.30
2024-03-09T08:50:35.345Z,10.83
2024-03-09T08:53:07.415Z,10.87
2024-03-09T08:55:39.622Z,10.90
2024-03-09T08:58:11.696Z,10.57
2024-03-09T09:00:43.664Z,10.00
2024-03-09T09:03:15.491Z,10.80
2024-03-09T09:05:47.418Z,10.60
2024-03-09T09:08:19.678Z,12.07
2024-03-09T09:10:51.808Z,11.67
2024-03-09T09:13:23.843Z,10.53
2024-03-09T09:15:55.720Z,9.60
2024-03-09T09:18:27.631Z,11.17
2024-03-09T09:20:59.592Z,9.80
2024-03-09T09:23:31.497Z,10.10
2024-03-09T09:26:03.731Z,10.30
2024-03-09T09:28:35.789Z,10.47
2024-03-09T09:31:07.661Z,10.57
2024-03-09T09:33:39.557Z,9.87
2024-03-09T09:36:11.496Z,9.83
2024-03-09T09:38:43.667Z,10.23
2024-03-09T09:41:15.575Z,9.97
2024-03-09T09:43:47.677Z,10.30
2024-03-09T09:46:19.542Z,10.17
2024-03-09T09:48:51.456Z,11.47
2024-03-09T09:51:23.356Z,9.63
2024-03-09T09:53:55.281Z,10.27
2024-03-09T09:56:27.278Z,9.90
2024-03-09T09:58:59.590Z,9.83
2024-03-09T10:01:31.746Z,10.13
2024-03-09T10:04:03.775Z,10.83
2024-03-09T10:06:35.713Z,10.50
2024-03-09T10:09:07.760Z,9.23
2024-03-09T10:11:39.944Z,9.67
2024-03-09T10:14:12.320Z,9.50
2024-03-09T10:16:44.229Z,10.23
2024-03-09T10:19:16.116Z,9.70
2024-03-09T10:21:48.029Z,9.27
2024-03-09T10:24:19.998Z,9.63
2024-03-09T10:26:51.903Z,9.40
2024-03-09T10:29:23.940Z,8.93
2024-03-09T10:31:55.853Z,9.00
2024-03-09T10:34:27.758Z,9.37
2024-03-09T10:36:59.716Z,8.93
2024-03-09T10:39:31.861Z,8.80
2024-03-09T10:42:04.036Z,8.27
2024-03-09T10:44:36.002Z,8.87
2024-03-09T10:47:08.056Z,9.43
2024-03-09T10:49:40.022Z,8.27
2024-03-09T10:52:12.069Z,8.67
2024-03-09T10:54:44.025Z,8.50
2024-03-09T10:57:15.937Z,8.43
2024-03-09T10:59:47.936Z,8.43
2024-03-09T11:02:19.878Z,8.23
2024-03-09T11:04:51.869Z,8.27
2024-03-09T11:07:23.807Z,7.47
2024-03-09T11:09:55.727Z,8.07
2024-03-09T11:12:29.254Z,8.23
2024-03-09T11:15:02.171Z,7.17
2024-03-09T11:17:34.158Z,8.13
2024-03-09T11:20:06.861Z,7.77
2024-03-09T11:22:38.985Z,7.93
2024-03-09T11:25:10.899Z,7.97
2024-03-09T11:27:42.831Z,8.03
2024-03-09T11:30:14.924Z,7.80
2024-03-09T11:32:49.014Z,7.87
2024-03-09T11:35:21.151Z,7.40
2024-03-09T11:37:53.213Z,8.23
2024-03-09T11:40:25.178Z,7.97
2024-03-09T11:42:57.172Z,8.53
2024-03-09T11:45:29.122Z,8.13
2024-03-09T11:48:02.750Z,7.57
2024-03-09T11:50:34.695Z,7.77
2024-03-09T11:53:06.926Z,7.70
2024-03-09T11:55:38.839Z,8.23
2024-03-09T11:58:10.813Z,8.80
2024-03-09T12:00:42.970Z,7.40
2024-03-09T12:03:14.909Z,8.37
2024-03-09T12:05:46.810Z,9.30
2024-03-09T12:08:18.844Z,8.60
2024-03-09T12:10:50.881Z,8.00
2024-03-09T12:13:23.040Z,8.50
2024-03-09T12:15:54.939Z,7.27
2024-03-09T12:18:27.130Z,8.27
2024-03-09T12:20:59.016Z,8.00
2024-03-09T12:23:30.932Z,8.57
2024-03-09T12:26:02.884Z,7.50
2024-03-09T12:28:34.886Z,8.00
2024-03-09T12:31:06.855Z,8.63
2024-03-09T12:33:38.766Z,8.73
2024-03-09T12:36:12.625Z,8.17
2024-03-09T12:38:44.593Z,8.43
2024-03-09T12:41:16.528Z,8.17
2024-03-09T12:43:48.491Z,7.53
2024-03-09T12:46:20.338Z,7.60
2024-03-09T12:48:52.221Z,7.43
2024-03-09T12:51:24.219Z,7.77
2024-03-09T12:53:56.140Z,7.73
2024-03-09T12:56:29.647Z,7.70
2024-03-09T12:59:01.626Z,7.67
2024-03-09T13:01:33.730Z,7.40
2024-03-09T13:04:08.188Z,6.90
2024-03-09T13:06:40.209Z,7.70
2024-03-09T13:09:12.189Z,7.23
2024-03-09T13:11:44.248Z,7.10
2024-03-09T13:14:16.271Z,6.00
2024-03-09T13:16:48.618Z,6.97
2024-03-09T13:19:20.906Z,6.60
2024-03-09T13:21:53.386Z,7.27
2024-03-09T13:24:25.817Z,7.77
2024-03-09T13:26:57.937Z,6.67
2024-03-09T13:29:31.243Z,6.53
2024-03-09T13:32:03.985Z,6.70
2024-03-09T13:34:35.929Z,7.73
2024-03-09T13:37:07.985Z,7.03
2024-03-09T13:39:39.819Z,7.80
2024-03-09T13:42:11.731Z,7.50
2024-03-09T13:44:43.619Z,7.60
2024-03-09T13:47:15.599Z,8.33
2024-03-09T13:49:48.036Z,7.53
2024-03-09T13:52:20.063Z,7.67
2024-03-09T13:54:51.951Z,6.97
2024-03-09T13:57:23.900Z,6.53
2024-03-09T13:59:55.757Z,7.40
2024-03-09T14:02:27.748Z,7.40
2024-03-09T14:04:59.653Z,6.70
2024-03-09T14:07:31.638Z,7.20
2024-03-09T14:10:03.598Z,6.63
2024-03-09T14:12:35.533Z,6.03
2024-03-09T14:15:07.431Z,6.23
2024-03-09T14:17:39.367Z,7.13
2024-03-09T14:20:11.265Z,6.60
2024-03-09T14:22:43.272Z,6.73
2024-03-09T14:25:15.164Z,7.10
2024-03-09T14:27:47.055Z,6.90
2024-03-09T14:30:18.966Z,7.40
2024-03-09T14:32:50.889Z,7.67
2024-03-09T14:35:22.934Z,7.67
2024-03-09T14:37:55.402Z,7.60
2024-03-09T14:40:27.543Z,7.93
2024-03-09T14:42:59.426Z,7.50
2024-03-09T14:45:31.338Z,6.83
2024-03-09T14:48:03.243Z,7.17
2024-03-09T14:50:35.123Z,7.43
2024-03-09T14:53:09.300Z,7.03
2024-03-09T14:55:41.267Z,7.63
2024-03-09T14:58:14.198Z,6.93
2024-03-09T15:00:46.191Z,7.50
2024-03-09T15:03:18.319Z,7.03
2024-03-09T15:05:50.489Z,7.00
2024-03-09T15:08:22.620Z,6.00
2024-03-09T15:10:54.867Z,6.60
2024-03-09T15:13:26.924Z,7.00
2024-03-09T15:15:58.887Z,6.80
2024-03-09T15:18:30.809Z,6.53
2024-03-09T15:21:02.721Z,6.63
2024-03-09T15:23:34.593Z,6.97
2024-03-09T15:26:06.554Z,7.07
2024-03-09T15:28:38.416Z,6.60
2024-03-09T15:31:10.426Z,6.70
2024-03-09T15:33:42.310Z,7.23
2024-03-09T15:36:14.249Z,7.47
2024-03-09T15:38:46.274Z,7.40
2024-03-09T15:41:18.202Z,6.87
2024-03-09T15:43:50.647Z,6.83
2024-03-09T15:46:22.660Z,6.80
2024-03-09T15:48:54.918Z,6.63
2024-03-09T15:51:26.792Z,6.63
2024-03-09T15:53:58.688Z,7.53
2024-03-09T15:56:31.558Z,6.90
2024-03-09T15:59:04.062Z,6.60
2024-03-09T16:01:36.031Z,6.83
2024-03-09T16:04:08.248Z,6.73
2024-03-09T16:06:40.087Z,7.83
2024-03-09T16:09:12.047Z,7.10
2024-03-09T16:11:44.032Z,7.20
2024-03-09T16:14:16.110Z,6.97
2024-03-09T16:16:48.257Z,6.67
2024-03-09T16:19:20.144Z,7.10
2024-03-09T16:21:52.054Z,8.07
2024-03-09T16:24:23.936Z,7.50
2024-03-09T16:26:55.898Z,6.90
2024-03-09T16:29:27.854Z,8.50
2024-03-09T16:31:59.770Z,7.30
2024-03-09T16:34:31.771Z,7.37
2024-03-09T16:37:03.894Z,8.13
2024-03-09T16:39:35.792Z,7.33
2024-03-09T16:42:07.676Z,7.80
2024-03-09T16:44:41.774Z,6.57
2024-03-09T16:47:13.743Z,7.23
2024-03-09T16:49:45.723Z,6.83
2024-03-09T16:52:17.712Z,7.00
2024-03-09T16:54:49.593Z,7.77
2024-03-09T16:57:21.460Z,7.43
2024-03-09T16:59:53.318Z,8.00
2024-03-09T17:02:25.299Z,8.40
2024-03-09T17:04:57.481Z,7.87
2024-03-09T17:07:29.484Z,7.23
2024-03-09T17:10:01.431Z,8.33
2024-03-09T17:12:33.363Z,7.17
2024-03-09T17:15:05.287Z,7.83
2024-03-09T17:17:37.258Z,7.17
2024-03-09T17:20:09.175Z,7.33
2024-03-09T17:22:41.223Z,7.37
2024-03-09T17:25:13.107Z,7.67
2024-03-09T17:27:45.013Z,7.57
2024-03-09T17:30:16.957Z,7.20
2024-03-09T17:32:50.149Z,7.23
2024-03-09T17:35:22.349Z,6.90
2024-03-09T17:37:54.348Z,7.30
2024-03-09T17:40:26.508Z,7.83
2024-03-09T17:42:58.494Z,8.43
2024-03-09T17:45:30.467Z,7.93
2024-03-09T17:48:02.401Z,7.77
2024-03-09T17:50:34.243Z,7.20
2024-03-09T17:53:06.218Z,7.43
2024-03-09T17:55:38.359Z,8.53
2024-03-09T17:58:10.579Z,7.73
2024-03-09T18:00:42.601Z,8.30
2024-03-09T18:03:14.603Z,7.93
2024-03-09T18:05:46.465Z,8.93
2024-03-09T18:08:18.533Z,7.90
2024-03-09T18:10:50.993Z,8.10
2024-03-09T18:13:23.080Z,8.23
2024-03-09T18:15:55.000Z,8.77
2024-03-09T18:18:26.934Z,9.53
2024-03-09T18:20:58.855Z,7.43
2024-03-09T18:23:30.949Z,9.43
2024-03-09T18:26:02.971Z,9.87
2024-03-09T18:28:34.786Z,8.70
2024-03-09T18:31:06.724Z,8.73
2024-03-09T18:33:38.614Z,9.77
2024-03-09T18:36:10.544Z,9.50
2024-03-09T18:38:42.529Z,9.77
2024-03-09T18:41:14.470Z,9.23
2024-03-09T18:43:46.671Z,9.17
2024-03-09T18:46:18.731Z,9.43
2024-03-09T18:48:50.690Z,9.13
2024-03-09T18:51:22.617Z,8.77
2024-03-09T18:53:54.522Z,9.47
2024-03-09T18:56:26.582Z,8.27
2024-03-09T18:58:58.642Z,8.17
2024-03-09T19:01:30.857Z,9.90
2024-03-09T19:04:02.832Z,9.60
2024-03-09T19:06:34.784Z,9.20
2024-03-09T19:09:06.718Z,10.27
2024-03-09T19:11:38.934Z,10.23
2024-03-09T19:14:11.285Z,10.20
2024-03-09T19:16:43.384Z,9.50
2024-03-09T19:19:15.720Z,9.53
2024-03-09T19:21:47.613Z,9.17
2024-03-09T19:24:19.544Z,8.20
2024-03-09T19:26:51.504Z,9.00
2024-03-09T19:29:23.399Z,9.63
2024-03-09T19:31:55.505Z,9.43
2024-03-09T19:34:27.416Z,9.10
2024-03-09T19:36:59.301Z,9.63
2024-03-09T19:39:31.289Z,9.63
2024-03-09T19:42:03.262Z,8.57
2024-03-09T19:44:35.311Z,8.63
2024-03-09T19:47:07.240Z,9.53
2024-03-09T19:49:39.519Z,9.47
2024-03-09T19:52:11.593Z,9.37
2024-03-09T19:54:43.649Z,8.73
2024-03-09T19:57:15.592Z,9.60
2024-03-09T19:59:47.508Z,8.87
2024-03-09T20:02:19.735Z,8.53
2024-03-09T20:04:51.619Z,8.70
2024-03-09T20:07:23.993Z,8.67
2024-03-09T20:09:55.797Z,8.23
2024-03-09T20:12:27.747Z,8.47
2024-03-09T20:14:59.674Z,9.10
2024-03-09T20:17:31.660Z,9.37
2024-03-09T20:20:03.789Z,8.13
2024-03-09T20:22:35.733Z,8.13
2024-03-09T20:25:07.795Z,10.50
2024-03-09T20:27:39.742Z,9.23
2024-03-09T20:30:11.799Z,9.10
2024-03-09T20:32:43.896Z,8.50
2024-03-09T20:35:15.887Z,9.77
2024-03-09T20:37:48.453Z,8.77
2024-03-09T20:40:21.299Z,8.87
2024-03-09T20:42:53.596Z,9.03
2024-03-09T20:45:25.571Z,8.50
2024-03-09T20:47:57.554Z,8.37
2024-03-09T20:50:29.605Z,9.03
2024-03-09T20:53:01.708Z,8.70
2024-03-09T20:55:33.677Z,8.60
2024-03-09T20:58:05.593Z,9.33
2024-03-09T21:00:41.877Z,8.43
2024-03-09T21:03:15.038Z,9.17
2024-03-09T21:05:49.853Z,9.13
2024-03-09T21:08:20.442Z,8.37
2024-03-09T21:10:52.530Z,8.97
2024-03-09T21:13:24.624Z,8.93
2024-03-09T21:15:56.704Z,9.03
2024-03-09T21:18:29.272Z,9.27
2024-03-09T21:21:01.609Z,8.67
2024-03-09T21:23:33.516Z,9.60
2024-03-09T21:26:05.399Z,9.97
2024-03-09T21:28:37.323Z,8.20
2024-03-09T21:31:09.820Z,9.17
2024-03-09T21:33:41.961Z,9.83
2024-03-09T21:36:14.033Z,8.50
2024-03-09T21:38:45.860Z,8.80
2024-03-09T21:41:17.913Z,8.63
2024-03-09T21:43:50.116Z,9.03
2024-03-09T21:46:22.085Z,8.33
2024-03-09T21:48:54.045Z,8.93
2024-03-09T21:51:26.159Z,8.10
2024-03-09T21:53:58.041Z,8.40
2024-03-09T21:56:30.017Z,8.60
2024-03-09T21:59:02.188Z,8.70
2024-03-09T22:01:34.198Z,8.20
2024-03-09T22:04:06.262Z,8.13
2024-03-09T22:06:38.484Z,9.20
2024-03-09T22:09:10.494Z,8.10
2024-03-09T22:11:42.515Z,8.77
2024-03-09T22:14:14.532Z,8.17
2024-03-09T22:16:46.610Z,8.87
2024-03-09T22:19:18.655Z,8.67
2024-03-09T22:21:50.652Z,8.70
2024-03-09T22:24:22.523Z,8.43
2024-03-09T22:26:54.520Z,9.40
2024-03-09T22:29:26.592Z,8.67
2024-03-09T22:31:58.857Z,8.77
2024-03-09T22:34:30.782Z,8.37
2024-03-09T22:37:02.686Z,9.00
2024-03-09T22:39:34.594Z,7.77
2024-03-09T22:42:07.144Z,8.33
2024-03-09T22:44:39.098Z,8.20
2024-03-09T22:47:11.171Z,9.17
2024-03-09T22:49:43.307Z,7.87
2024-03-09T22:52:15.175Z,8.67
2024-03-09T22:54:47.059Z,8.30
2024-03-09T22:57:18.945Z,8.83
2024-03-09T22:59:50.928Z,7.87
2024-03-09T23:02:23.012Z,8.27
2024-03-09T23:04:55.056Z,7.60
2024-03-09T23:07:26.951Z,8.07
2024-03-09T23:09:58.954Z,8.37
2024-03-09T23:12:30.899Z,8.27
2024-03-09T23:15:02.847Z,8.93
2024-03-09T23:17:35.065Z,8.50
2024-03-09T23:20:07.595Z,8.57
2024-03-09T23:22:39.795Z,8.37
2024-03-09T23:25:11.972Z,8.43
2024-03-09T23:27:43.865Z,8.30
2024-03-09T23:30:15.825Z,7.73
2024-03-09T23:32:47.798Z,8.50
2024-03-09T23:35:20.191Z,8.20
2024-03-09T23:37:52.581Z,8.37
2024-03-09T23:40:24.806Z,8.93
2024-03-09T23:42:56.737Z,8.00
2024-03-09T23:45:28.676Z,7.97
2024-03-09T23:48:00.620Z,8.33
2024-03-09T23:50:32.716Z,8.67
2024-03-09T23:53:04.867Z,8.53
2024-03-09T23:55:36.903Z,7.93
2024-03-09T23:58:08.850Z,7.97
