createdAt,value
2019-05-16T17:00:17.491Z,20.25
2019-05-16T17:02:59.351Z,20.28
2019-05-16T17:05:17.030Z,20.26
2019-05-16T17:07:44.931Z,20.32
2019-05-16T17:10:12.803Z,20.35
2019-05-16T17:12:42.263Z,20.32
2019-05-16T17:15:10.187Z,20.27
2019-05-16T17:17:38.537Z,20.21
2019-05-16T17:20:07.618Z,20.17
2019-05-16T17:22:37.469Z,20.17
2019-05-16T17:25:07.159Z,20.14
2019-05-16T17:27:37.340Z,20.13
2019-05-16T17:30:07.239Z,20.11
2019-05-16T17:32:35.739Z,20.12
2019-05-16T17:35:03.394Z,20.11
2019-05-16T17:37:31.266Z,20.13
2019-05-16T17:39:58.965Z,20.16
2019-05-16T17:42:27.241Z,20.16
2019-05-16T17:44:56.571Z,20.16
2019-05-16T17:47:26.303Z,20.17
2019-05-16T17:49:54.102Z,20.18
2019-05-16T17:52:21.743Z,20.18
2019-05-16T17:54:49.506Z,20.18
2019-05-16T17:57:17.268Z,20.20
2019-05-16T17:59:47.796Z,20.24
2019-05-16T18:02:17.121Z,20.22
2019-05-16T18:04:46.993Z,20.17
2019-05-16T18:07:14.120Z,20.16
2019-05-16T18:09:43.089Z,20.13
2019-05-16T18:12:11.093Z,20.11
2019-05-16T18:14:38.718Z,20.09
2019-05-16T18:17:07.639Z,20.09
2019-05-16T18:19:37.262Z,20.07
2019-05-16T18:22:06.647Z,20.07
2019-05-16T18:24:36.764Z,20.04
2019-05-16T18:27:06.506Z,20.01
2019-05-16T18:29:36.347Z,20.00
2019-05-16T18:32:03.654Z,19.98
2019-05-16T18:34:31.351Z,19.96
2019-05-16T18:36:59.120Z,19.93
2019-05-16T18:39:27.245Z,19.92
2019-05-16T18:41:56.507Z,19.90
2019-05-16T18:44:24.478Z,19.87
2019-05-16T18:47:04.058Z,19.88
2019-05-16T18:49:24.079Z,19.88
2019-05-16T18:51:51.474Z,19.87
2019-05-16T18:54:19.448Z,19.85
2019-05-16T18:56:47.451Z,19.83
2019-05-16T18:59:16.888Z,19.81
2019-05-16T19:01:46.890Z,19.78
2019-05-16T19:04:14.464Z,19.77
2019-05-16T19:06:42.260Z,19.75
2019-05-16T19:09:10.199Z,19.74
2019-05-16T19:11:37.823Z,19.72
2019-05-16T19:14:07.620Z,19.70
2019-05-16T19:16:35.312Z,19.69
2019-05-16T19:19:03.185Z,19.67
2019-05-16T19:21:30.954Z,19.66
2019-05-16T19:23:58.687Z,19.65
2019-05-16T19:26:27.309Z,19.63
2019-05-16T19:28:57.145Z,19.62
2019-05-16T19:31:24.931Z,19.63
2019-05-16T19:33:52.696Z,19.62
2019-05-16T19:36:20.331Z,19.59
2019-05-16T19:38:48.102Z,19.57
2019-05-16T19:41:15.974Z,19.54
2019-05-16T19:43:43.848Z,19.53
2019-05-16T19:46:11.513Z,19.52
2019-05-16T19:48:39.181Z,19.52
2019-05-16T19:51:07.555Z,19.50
2019-05-16T19:53:36.478Z,19.48
2019-05-16T19:56:04.343Z,19.46
2019-05-16T19:58:32.205Z,19.46
2019-05-16T20:00:59.974Z,19.43
2019-05-16T20:03:27.639Z,19.41
2019-05-16T20:05:56.871Z,19.39
2019-05-16T20:08:26.868Z,19.39
2019-05-16T20:10:54.327Z,19.37
2019-05-16T20:13:22.205Z,19.36
2019-05-16T20:15:49.785Z,19.35
2019-05-16T20:18:18.502Z,19.34
2019-05-16T20:20:47.210Z,19.33
2019-05-16T20:23:16.606Z,19.26
2019-05-16T20:25:46.885Z,19.32
2019-05-16T20:28:14.413Z,19.30
2019-05-16T20:30:42.166Z,19.31
2019-05-16T20:33:09.737Z,19.29
2019-05-16T20:35:37.698Z,19.29
2019-05-16T20:38:06.819Z,19.27
2019-05-16T20:40:37.206Z,19.31
2019-05-16T20:43:07.373Z,19.32
2019-05-16T20:45:36.195Z,19.33
2019-05-16T20:48:12.297Z,19.29
2019-05-16T20:50:33.431Z,19.27
2019-05-16T20:53:01.250Z,19.23
2019-05-16T20:55:28.915Z,19.21
2019-05-16T20:57:57.504Z,19.20
2019-05-16T21:00:26.808Z,19.20
2019-05-16T21:02:54.682Z,19.18
2019-05-16T21:05:22.454Z,19.17
2019-05-16T21:07:50.326Z,19.16
2019-05-16T21:10:18.014Z,19.17
2019-05-16T21:12:46.816Z,19.15
2019-05-16T21:15:17.139Z,19.16
2019-05-16T21:17:46.663Z,19.14
2019-05-16T21:20:14.705Z,19.15
2019-05-16T21:22:42.593Z,19.14
2019-05-16T21:25:10.544Z,19.15
2019-05-16T21:27:38.131Z,19.13
2019-05-16T21:30:07.448Z,19.12
2019-05-16T21:32:36.524Z,19.11
2019-05-16T21:35:06.994Z,19.10
2019-05-16T21:37:34.679Z,19.13
2019-05-16T21:40:04.532Z,19.11
2019-05-16T21:42:32.266Z,19.09
2019-05-16T21:45:00.033Z,19.09
2019-05-16T21:47:27.787Z,19.09
2019-05-16T21:49:56.848Z,19.09
2019-05-16T21:52:28.555Z,19.09
2019-05-16T21:54:56.337Z,19.06
2019-05-16T21:57:23.461Z,19.06
2019-05-16T21:59:51.197Z,19.04
2019-05-16T22:02:18.804Z,19.03
2019-05-16T22:04:47.391Z,19.03
2019-05-16T22:07:16.590Z,19.02
2019-05-16T22:09:46.438Z,19.02
2019-05-16T22:12:13.928Z,19.01
2019-05-16T22:14:47.410Z,19.00
2019-05-16T22:17:16.953Z,19.02
2019-05-16T22:19:46.841Z,19.02
2019-05-16T22:22:16.439Z,19.01
2019-05-16T22:24:46.148Z,18.99
2019-05-16T22:27:13.688Z,18.97
2019-05-16T22:29:41.453Z,18.96
2019-05-16T22:32:09.430Z,18.96
2019-05-16T22:34:37.159Z,18.96
2019-05-16T22:37:06.530Z,18.96
2019-05-16T22:39:34.235Z,18.95
2019-05-16T22:42:01.943Z,18.95
2019-05-16T22:44:29.637Z,18.95
2019-05-16T22:46:57.440Z,18.94
2019-05-16T22:49:27.349Z,18.93
2019-05-16T22:51:57.043Z,18.93
2019-05-16T22:54:26.271Z,18.91
2019-05-16T22:56:54.453Z,18.92
2019-05-16T22:59:22.124Z,18.90
2019-05-16T23:01:50.096Z,18.91
2019-05-16T23:04:17.871Z,18.91
2019-05-16T23:06:45.635Z,18.90
2019-05-16T23:09:13.527Z,18.89
2019-05-16T23:11:41.592Z,18.91
2019-05-16T23:14:09.350Z,18.91
2019-05-16T23:16:37.497Z,18.90
2019-05-16T23:19:06.653Z,18.90
2019-05-16T23:21:36.593Z,18.91
2019-05-16T23:24:04.013Z,18.90
2019-05-16T23:26:31.683Z,18.90
2019-05-16T23:28:59.348Z,18.90
2019-05-16T23:31:27.262Z,18.89
2019-05-16T23:33:56.463Z,18.89
2019-05-16T23:36:26.351Z,18.88
2019-05-16T23:38:53.902Z,18.88
2019-05-16T23:41:21.777Z,18.88
2019-05-16T23:43:49.545Z,18.87
2019-05-16T23:46:17.213Z,18.86
2019-05-16T23:48:47.060Z,18.86
2019-05-16T23:51:16.785Z,18.85
2019-05-16T23:53:46.448Z,18.83
2019-05-16T23:56:16.550Z,18.82
2019-05-16T23:58:43.841Z,18.83
