createdAt,value
2022-10-05T00:02:20.878Z,9.23
2022-10-05T00:04:54.405Z,7.45
2022-10-05T00:07:24.687Z,9.45
2022-10-05T00:09:57.287Z,9.55
2022-10-05T00:12:26.677Z,10.45
2022-10-05T00:15:01.163Z,10.43
2022-10-05T00:17:32.943Z,9.93
2022-10-05T00:20:03.538Z,11.45
2022-10-05T00:22:34.038Z,8.05
2022-10-05T00:25:04.952Z,11.30
2022-10-05T00:27:35.337Z,11.57
2022-10-05T00:30:18.533Z,10.30
2022-10-05T00:32:47.514Z,8.75
2022-10-05T00:35:19.403Z,8.18
2022-10-05T00:37:53.202Z,11.65
2022-10-05T00:40:35.196Z,10.15
2022-10-05T00:43:30.599Z,6.30
2022-10-05T00:46:08.014Z,8.48
2022-10-05T00:48:43.515Z,11.63
2022-10-05T00:51:30.016Z,9.25
2022-10-05T00:54:22.419Z,8.65
2022-10-05T00:57:17.497Z,11.20
2022-10-05T00:59:58.877Z,10.93
2022-10-05T01:02:36.524Z,11.15
2022-10-05T01:05:11.847Z,12.45
2022-10-05T01:07:49.753Z,7.90
2022-10-05T01:10:28.469Z,10.50
2022-10-05T01:13:04.547Z,8.55
2022-10-05T01:15:38.742Z,11.65
2022-10-05T01:18:15.111Z,13.15
2022-10-05T01:20:59.476Z,8.68
2022-10-05T01:26:45.327Z,7.57
2022-10-05T01:29:22.839Z,9.25
2022-10-05T01:31:59.331Z,7.43
2022-10-05T01:34:37.969Z,11.63
2022-10-05T01:37:12.557Z,10.13
2022-10-05T01:39:55.882Z,11.82
2022-10-05T01:42:33.984Z,8.30
2022-10-05T01:45:11.434Z,6.60
2022-10-05T01:47:45.544Z,10.75
2022-10-05T01:52:56.901Z,7.85
2022-10-05T01:55:32.979Z,10.60
2022-10-05T01:58:12.731Z,7.18
2022-10-05T02:00:51.229Z,12.55
2022-10-05T02:03:25.969Z,8.52
2022-10-05T02:06:01.330Z,10.57
2022-10-05T02:08:37.723Z,13.70
2022-10-05T02:11:09.601Z,7.82
2022-10-05T02:13:44.321Z,7.68
2022-10-05T02:16:18.587Z,7.72
2022-10-05T02:18:52.569Z,9.95
2022-10-05T02:21:22.871Z,9.60
2022-10-05T02:23:56.987Z,8.50
2022-10-05T02:28:57.716Z,7.57
2022-10-05T02:31:33.728Z,12.65
2022-10-05T02:34:25.722Z,9.27
2022-10-05T02:37:04.319Z,7.75
2022-10-05T02:39:41.705Z,10.48
2022-10-05T02:42:17.992Z,7.40
2022-10-05T02:44:54.577Z,9.95
2022-10-05T02:47:35.068Z,9.45
2022-10-05T02:50:12.496Z,11.57
2022-10-05T02:52:49.875Z,8.65
2022-10-05T02:55:21.843Z,7.55
2022-10-05T02:57:59.406Z,11.10
2022-10-05T03:00:31.377Z,9.10
2022-10-05T03:03:07.851Z,14.02
2022-10-05T03:05:59.029Z,9.13
2022-10-05T03:08:36.384Z,9.90
2022-10-05T03:11:13.955Z,7.90
2022-10-05T03:13:51.110Z,9.55
2022-10-05T03:16:39.536Z,12.15
2022-10-05T03:19:23.549Z,9.88
2022-10-05T03:22:00.530Z,11.75
2022-10-05T03:24:48.119Z,10.13
2022-10-05T03:27:29.591Z,12.38
2022-10-05T03:30:03.549Z,6.95
2022-10-05T03:32:45.720Z,9.57
2022-10-05T03:35:22.881Z,9.93
2022-10-05T03:38:00.808Z,10.18
2022-10-05T03:40:36.022Z,10.63
2022-10-05T03:43:21.118Z,11.38
2022-10-05T03:45:57.658Z,10.32
2022-10-05T03:48:34.392Z,15.20
2022-10-05T03:51:14.508Z,10.93
2022-10-05T03:53:47.276Z,9.93
2022-10-05T03:56:21.434Z,14.93
2022-10-05T03:58:57.434Z,18.88
2022-10-05T04:01:35.695Z,12.23
2022-10-05T04:04:09.211Z,17.08
2022-10-05T04:06:43.802Z,13.77
2022-10-05T04:09:18.361Z,16.08
2022-10-05T04:11:58.402Z,13.98
2022-10-05T04:14:32.723Z,15.63
2022-10-05T04:17:06.944Z,19.55
2022-10-05T04:19:40.700Z,13.85
2022-10-05T04:22:17.578Z,13.70
2022-10-05T04:24:51.149Z,15.43
2022-10-05T04:27:23.626Z,18.17
2022-10-05T04:29:57.450Z,15.68
2022-10-05T04:32:39.201Z,15.65
2022-10-05T04:35:30.517Z,14.95
2022-10-05T04:38:11.857Z,16.13
2022-10-05T04:40:57.245Z,19.33
2022-10-05T04:43:37.957Z,19.70
2022-10-05T04:46:21.909Z,14.98
2022-10-05T04:49:18.541Z,12.95
2022-10-05T04:51:58.303Z,12.43
2022-10-05T04:54:41.523Z,14.60
2022-10-05T04:57:16.730Z,12.35
2022-10-05T05:00:06.765Z,10.80
2022-10-05T05:02:58.277Z,10.43
2022-10-05T05:05:48.417Z,11.82
2022-10-05T05:08:42.976Z,11.50
2022-10-05T05:11:29.062Z,17.73
2022-10-05T05:14:27.205Z,13.88
2022-10-05T05:17:12.892Z,12.48
2022-10-05T05:19:52.601Z,15.57
2022-10-05T05:22:30.347Z,15.85
2022-10-05T05:25:17.617Z,19.15
2022-10-05T05:27:50.727Z,20.40
2022-10-05T05:30:24.332Z,22.05
2022-10-05T05:33:09.325Z,20.83
2022-10-05T05:36:02.149Z,19.08
2022-10-05T05:38:36.389Z,20.10
2022-10-05T05:41:11.334Z,16.77
2022-10-05T05:43:54.719Z,23.40
2022-10-05T05:46:51.182Z,22.52
2022-10-05T05:51:54.243Z,16.75
2022-10-05T05:54:30.295Z,17.77
2022-10-05T05:57:09.736Z,19.33
2022-10-05T05:59:51.449Z,14.93
2022-10-05T06:02:25.444Z,17.17
2022-10-05T06:07:30.740Z,12.65
2022-10-05T06:10:07.167Z,16.77
2022-10-05T06:12:41.077Z,18.02
2022-10-05T06:15:24.563Z,15.90
2022-10-05T06:17:58.210Z,19.00
2022-10-05T06:20:30.341Z,13.13
2022-10-05T06:23:04.762Z,15.52
2022-10-05T06:25:43.599Z,19.80
2022-10-05T06:28:14.148Z,15.93
2022-10-05T06:30:53.444Z,15.55
2022-10-05T06:33:35.945Z,17.77
2022-10-05T06:36:16.307Z,18.05
2022-10-05T06:39:09.656Z,21.75
2022-10-05T06:41:50.620Z,16.65
2022-10-05T06:44:28.050Z,24.08
2022-10-05T06:47:08.972Z,21.83
2022-10-05T06:49:46.166Z,16.35
2022-10-05T06:52:31.699Z,19.23
2022-10-05T06:55:16.703Z,18.48
2022-10-05T06:58:08.426Z,22.67
2022-10-05T07:00:43.768Z,17.52
2022-10-05T07:03:23.238Z,16.00
2022-10-05T07:06:01.316Z,17.80
2022-10-05T07:08:42.844Z,14.25
2022-10-05T07:11:26.663Z,17.05
2022-10-05T07:14:25.706Z,16.05
2022-10-05T07:17:10.431Z,16.67
2022-10-05T07:19:53.316Z,15.55
2022-10-05T07:22:35.434Z,18.27
2022-10-05T07:25:11.238Z,13.13
2022-10-05T07:27:51.105Z,16.02
2022-10-05T07:30:21.201Z,15.25
2022-10-05T07:33:00.255Z,17.17
2022-10-05T07:36:04.785Z,13.68
2022-10-05T07:38:40.239Z,14.60
2022-10-05T07:41:12.684Z,16.25
2022-10-05T07:44:02.128Z,14.23
2022-10-05T07:46:40.465Z,11.27
2022-10-05T07:49:19.076Z,15.10
2022-10-05T07:51:52.549Z,17.17
2022-10-05T07:54:26.616Z,17.15
2022-10-05T07:59:33.096Z,12.25
2022-10-05T08:02:08.982Z,11.18
2022-10-05T08:04:46.431Z,13.07
2022-10-05T08:07:19.419Z,11.52
2022-10-05T08:09:52.603Z,13.60
2022-10-05T08:12:37.893Z,11.20
2022-10-05T08:15:15.792Z,12.68
2022-10-05T08:17:53.861Z,10.18
2022-10-05T08:20:41.406Z,11.65
2022-10-05T08:23:21.781Z,10.93
2022-10-05T08:26:02.427Z,10.63
2022-10-05T08:28:37.128Z,14.02
2022-10-05T08:31:16.592Z,13.48
2022-10-05T08:33:55.677Z,15.68
2022-10-05T08:36:34.615Z,13.20
2022-10-05T08:39:13.092Z,11.90
2022-10-05T08:42:02.696Z,9.93
2022-10-05T08:45:00.737Z,8.27
2022-10-05T08:48:01.694Z,13.10
2022-10-05T08:50:57.559Z,9.00
2022-10-05T08:53:56.276Z,10.82
2022-10-05T08:56:45.176Z,10.80
2022-10-05T08:59:53.061Z,8.55
2022-10-05T09:02:31.658Z,9.38
2022-10-05T09:05:16.796Z,13.05
2022-10-05T09:08:21.410Z,8.07
2022-10-05T09:11:07.943Z,9.27
2022-10-05T09:14:17.506Z,10.20
2022-10-05T09:16:54.863Z,7.78
2022-10-05T09:19:48.925Z,8.82
2022-10-05T09:22:24.634Z,14.55
2022-10-05T09:25:06.455Z,7.70
2022-10-05T09:27:39.972Z,15.35
2022-10-05T09:30:23.408Z,8.13
2022-10-05T09:33:23.861Z,6.87
2022-10-05T09:36:30.678Z,8.77
2022-10-05T09:39:21.504Z,10.10
2022-10-05T09:42:13.338Z,8.30
2022-10-05T09:45:23.605Z,11.20
2022-10-05T09:48:29.815Z,9.00
2022-10-05T09:51:25.481Z,7.50
2022-10-05T09:54:29.377Z,8.32
2022-10-05T09:57:16.321Z,12.68
2022-10-05T10:00:21.403Z,7.55
2022-10-05T10:03:25.591Z,7.50
2022-10-05T10:06:21.074Z,7.53
2022-10-05T10:09:14.412Z,18.25
2022-10-05T10:12:15.384Z,9.25
2022-10-05T10:15:18.688Z,7.93
2022-10-05T10:18:26.883Z,9.88
2022-10-05T10:21:34.251Z,6.75
2022-10-05T10:24:15.321Z,6.05
2022-10-05T10:27:01.901Z,11.07
2022-10-05T10:29:51.794Z,8.00
2022-10-05T10:33:04.006Z,8.55
2022-10-05T10:35:36.148Z,6.85
2022-10-05T10:38:37.769Z,11.55
2022-10-05T10:41:34.828Z,5.68
2022-10-05T10:44:44.525Z,7.43
2022-10-05T10:47:41.655Z,4.68
2022-10-05T10:50:35.820Z,8.02
2022-10-05T10:53:20.890Z,6.40
2022-10-05T10:56:04.835Z,8.52
2022-10-05T10:58:58.653Z,5.72
2022-10-05T11:01:34.582Z,7.53
2022-10-05T11:04:30.464Z,6.00
2022-10-05T11:07:28.740Z,4.88
2022-10-05T11:10:46.419Z,4.75
2022-10-05T11:13:35.321Z,8.13
2022-10-05T11:16:28.028Z,6.68
2022-10-05T11:19:40.066Z,6.97
2022-10-05T11:22:35.633Z,7.53
2022-10-05T11:25:21.777Z,6.95
2022-10-05T11:28:06.235Z,5.28
2022-10-05T11:31:13.301Z,5.63
2022-10-05T11:34:27.169Z,5.38
2022-10-05T11:37:32.185Z,7.40
2022-10-05T11:43:14.560Z,6.57
2022-10-05T11:46:02.500Z,5.72
2022-10-05T11:49:02.079Z,3.58
2022-10-05T11:51:52.119Z,5.45
2022-10-05T11:54:58.601Z,6.15
2022-10-05T11:57:34.533Z,4.18
2022-10-05T12:00:15.090Z,5.45
2022-10-05T12:03:32.349Z,6.22
2022-10-05T12:06:14.504Z,4.35
2022-10-05T12:08:52.626Z,4.60
2022-10-05T12:11:43.721Z,6.55
2022-10-05T12:14:24.328Z,7.93
2022-10-05T12:17:00.534Z,4.07
2022-10-05T12:19:34.149Z,4.10
2022-10-05T12:22:11.088Z,5.65
2022-10-05T12:25:03.606Z,5.00
2022-10-05T12:27:40.822Z,7.28
2022-10-05T12:30:16.173Z,4.18
2022-10-05T12:33:01.609Z,3.33
2022-10-05T12:35:48.062Z,4.43
2022-10-05T12:38:28.980Z,4.50
2022-10-05T12:41:08.059Z,4.70
2022-10-05T12:43:49.178Z,6.25
2022-10-05T12:46:31.418Z,4.82
2022-10-05T12:49:30.623Z,3.90
2022-10-05T12:52:00.761Z,4.93
2022-10-05T12:54:41.215Z,3.83
2022-10-05T12:57:20.294Z,3.10
2022-10-05T12:59:57.526Z,5.47
2022-10-05T13:02:36.964Z,7.20
2022-10-05T13:05:21.340Z,2.85
2022-10-05T13:08:10.805Z,3.30
2022-10-05T13:10:46.973Z,3.83
2022-10-05T13:13:34.800Z,6.38
2022-10-05T13:16:22.198Z,4.95
2022-10-05T13:19:02.601Z,5.32
2022-10-05T13:21:40.854Z,3.67
2022-10-05T13:24:17.718Z,4.53
2022-10-05T13:26:49.862Z,4.38
2022-10-05T13:29:25.828Z,7.43
2022-10-05T13:31:59.142Z,3.63
2022-10-05T13:34:37.382Z,4.88
2022-10-05T13:37:21.869Z,2.30
2022-10-05T13:40:07.312Z,5.95
2022-10-05T13:42:45.969Z,6.15
2022-10-05T13:45:19.328Z,5.10
2022-10-05T13:48:02.074Z,3.92
2022-10-05T13:50:35.952Z,3.40
2022-10-05T13:55:49.171Z,4.63
2022-10-05T13:58:29.029Z,6.15
2022-10-05T14:01:03.384Z,4.03
2022-10-05T14:03:36.347Z,3.25
2022-10-05T14:06:16.828Z,2.30
2022-10-05T14:08:52.930Z,2.35
2022-10-05T14:11:31.728Z,3.90
2022-10-05T14:14:17.091Z,4.45
2022-10-05T14:16:52.606Z,2.17
2022-10-05T14:19:28.494Z,3.92
2022-10-05T14:22:03.229Z,5.22
2022-10-05T14:24:44.798Z,5.00
2022-10-05T14:27:22.910Z,6.55
2022-10-05T14:29:58.128Z,5.47
2022-10-05T14:32:28.751Z,5.47
2022-10-05T14:35:17.446Z,3.88
2022-10-05T14:37:51.838Z,2.97
2022-10-05T14:40:29.456Z,3.30
2022-10-05T14:42:59.454Z,4.63
2022-10-05T14:45:30.948Z,2.17
2022-10-05T14:48:11.453Z,3.80
2022-10-05T14:50:55.494Z,7.68
2022-10-05T14:53:26.864Z,6.55
2022-10-05T14:56:26.356Z,3.85
2022-10-05T14:59:28.404Z,2.65
2022-10-05T15:02:02.338Z,2.88
2022-10-05T15:09:59.393Z,5.80
2022-10-05T15:12:34.738Z,3.95
2022-10-05T15:15:08.361Z,6.18
2022-10-05T15:17:44.786Z,6.38
2022-10-05T15:20:24.886Z,3.97
2022-10-05T15:23:02.959Z,8.98
2022-10-05T15:25:40.454Z,4.43
2022-10-05T15:28:17.727Z,8.43
2022-10-05T15:30:57.087Z,3.72
2022-10-05T15:33:31.982Z,4.90
2022-10-05T15:36:09.073Z,4.70
2022-10-05T15:38:50.185Z,5.57
2022-10-05T15:41:25.500Z,4.55
2022-10-05T15:44:06.209Z,7.43
2022-10-05T15:46:42.208Z,5.47
2022-10-05T15:49:25.453Z,3.28
2022-10-05T15:52:04.656Z,2.78
2022-10-05T15:55:06.644Z,6.75
2022-10-05T15:57:41.365Z,3.63
2022-10-05T16:00:13.814Z,4.28
2022-10-05T16:02:48.621Z,5.43
2022-10-05T16:05:42.855Z,7.95
2022-10-05T16:08:39.662Z,5.38
2022-10-05T16:11:19.134Z,6.43
2022-10-05T16:13:59.980Z,5.70
2022-10-05T16:16:36.412Z,5.95
2022-10-05T16:19:11.345Z,5.93
2022-10-05T16:21:48.630Z,12.65
2022-10-05T16:24:29.590Z,14.40
2022-10-05T16:27:02.599Z,24.58
2022-10-05T16:29:41.971Z,29.75
2022-10-05T16:32:17.831Z,46.25
2022-10-05T16:35:00.000Z,35.42
2022-10-05T16:37:38.836Z,28.50
2022-10-05T16:40:20.510Z,27.33
2022-10-05T16:43:03.335Z,22.70
2022-10-05T16:45:53.625Z,24.35
2022-10-05T16:48:28.032Z,25.98
2022-10-05T16:51:14.769Z,16.70
2022-10-05T16:53:45.874Z,28.65
2022-10-05T16:56:17.770Z,17.05
2022-10-05T16:59:04.345Z,17.85
2022-10-05T17:01:49.518Z,30.80
2022-10-05T17:04:37.131Z,12.07
2022-10-05T17:07:36.427Z,20.90
2022-10-05T17:10:27.012Z,21.45
2022-10-05T17:13:05.537Z,18.52
2022-10-05T17:15:49.697Z,19.48
2022-10-05T17:18:30.014Z,23.60
2022-10-05T17:21:08.122Z,17.25
2022-10-05T17:23:53.703Z,10.15
2022-10-05T17:26:46.429Z,17.55
2022-10-05T17:29:18.407Z,14.05
2022-10-05T17:32:33.771Z,12.75
2022-10-05T17:38:14.656Z,15.93
2022-10-05T17:41:06.713Z,8.77
2022-10-05T17:43:36.010Z,11.18
2022-10-05T17:46:07.098Z,11.18
2022-10-05T17:48:44.501Z,14.55
2022-10-05T17:51:57.311Z,13.93
2022-10-05T17:55:04.667Z,9.60
2022-10-05T17:57:34.696Z,11.20
2022-10-05T18:00:07.174Z,11.05
2022-10-05T18:02:44.276Z,7.95
2022-10-05T18:05:26.333Z,11.13
2022-10-05T18:08:33.541Z,8.63
2022-10-05T18:11:12.838Z,7.45
2022-10-05T18:13:47.731Z,7.88
2022-10-05T18:16:54.657Z,8.77
2022-10-05T18:19:24.048Z,10.77
2022-10-05T18:22:11.176Z,6.80
2022-10-05T18:25:04.005Z,7.30
2022-10-05T18:27:55.142Z,12.25
2022-10-05T18:30:25.576Z,5.05
2022-10-05T18:33:30.150Z,7.15
2022-10-05T18:36:12.435Z,10.20
2022-10-05T18:38:54.735Z,8.02
2022-10-05T18:41:38.576Z,5.72
2022-10-05T18:44:27.838Z,5.43
2022-10-05T18:47:02.405Z,6.78
2022-10-05T18:49:48.494Z,5.90
2022-10-05T18:52:25.236Z,4.55
2022-10-05T18:55:04.564Z,8.98
2022-10-05T18:57:59.798Z,6.53
2022-10-05T19:00:42.255Z,7.97
2022-10-05T19:03:21.033Z,8.25
2022-10-05T19:05:57.753Z,6.32
2022-10-05T19:08:38.071Z,10.52
2022-10-05T19:11:18.213Z,7.32
2022-10-05T19:13:56.039Z,8.35
2022-10-05T19:16:47.654Z,6.75
2022-10-05T19:19:40.334Z,8.07
2022-10-05T19:22:19.551Z,6.70
2022-10-05T19:25:01.935Z,8.70
2022-10-05T19:27:46.111Z,9.73
2022-10-05T19:30:21.272Z,6.65
2022-10-05T19:33:09.245Z,8.48
2022-10-05T19:35:51.252Z,9.48
2022-10-05T19:38:27.819Z,7.53
2022-10-05T19:41:04.640Z,10.18
2022-10-05T19:44:01.570Z,5.78
2022-10-05T19:46:46.497Z,8.38
2022-10-05T19:49:40.095Z,8.45
2022-10-05T19:52:15.881Z,6.85
2022-10-05T19:54:45.972Z,6.35
2022-10-05T19:57:19.631Z,5.72
2022-10-05T19:59:49.950Z,6.28
2022-10-05T20:02:19.200Z,10.38
2022-10-05T20:04:50.466Z,8.52
2022-10-05T20:07:21.296Z,6.95
2022-10-05T20:09:57.075Z,7.20
2022-10-05T20:12:51.130Z,7.47
2022-10-05T20:15:40.971Z,10.73
2022-10-05T20:18:58.653Z,8.52
2022-10-05T20:21:48.552Z,8.43
2022-10-05T20:24:19.316Z,8.88
2022-10-05T20:27:16.158Z,9.10
2022-10-05T20:29:47.183Z,7.60
2022-10-05T20:32:18.704Z,5.68
2022-10-05T20:34:52.282Z,7.50
2022-10-05T20:37:21.139Z,7.93
2022-10-05T20:39:50.953Z,8.57
2022-10-05T20:42:23.187Z,8.05
2022-10-05T20:44:56.550Z,5.85
2022-10-05T20:47:27.560Z,9.05
2022-10-05T20:49:55.909Z,6.65
2022-10-05T20:52:24.603Z,6.60
2022-10-05T20:54:59.037Z,6.00
2022-10-05T20:57:27.682Z,9.23
2022-10-05T20:59:55.937Z,8.25
2022-10-05T21:02:24.330Z,5.97
2022-10-05T21:04:54.684Z,10.32
2022-10-05T21:07:23.754Z,7.25
2022-10-05T21:09:59.860Z,9.23
2022-10-05T21:12:38.174Z,10.85
2022-10-05T21:15:08.727Z,13.02
2022-10-05T21:17:38.334Z,11.05
2022-10-05T21:20:12.073Z,10.32
2022-10-05T21:22:40.958Z,6.93
2022-10-05T21:25:10.879Z,8.75
2022-10-05T21:27:39.750Z,11.50
2022-10-05T21:30:09.652Z,7.45
2022-10-05T21:32:43.216Z,6.15
2022-10-05T21:35:14.212Z,11.13
2022-10-05T21:37:47.522Z,10.90
2022-10-05T21:40:16.409Z,10.02
2022-10-05T21:42:45.762Z,7.18
2022-10-05T21:45:14.013Z,9.75
2022-10-05T21:47:43.010Z,11.20
2022-10-05T21:50:11.937Z,7.43
2022-10-05T21:52:42.193Z,11.15
2022-10-05T21:55:13.032Z,9.02
2022-10-05T21:57:41.896Z,8.93
2022-10-05T22:00:14.293Z,8.23
2022-10-05T22:02:43.114Z,7.18
2022-10-05T22:05:11.481Z,8.38
2022-10-05T22:07:39.967Z,9.13
2022-10-05T22:10:11.947Z,7.72
2022-10-05T22:12:41.654Z,12.00
2022-10-05T22:15:11.327Z,9.93
2022-10-05T22:17:41.317Z,10.50
2022-10-05T22:20:13.520Z,8.05
2022-10-05T22:22:42.030Z,7.55
2022-10-05T22:25:12.279Z,11.50
2022-10-05T22:27:41.124Z,7.50
2022-10-05T22:30:10.562Z,12.90
2022-10-05T22:32:38.970Z,6.72
2022-10-05T22:35:11.524Z,7.35
2022-10-05T22:37:40.470Z,10.52
2022-10-05T22:40:11.459Z,9.13
2022-10-05T22:42:41.529Z,8.10
2022-10-05T22:45:10.292Z,7.53
2022-10-05T22:47:38.863Z,7.30
2022-10-05T22:50:08.296Z,8.43
2022-10-05T22:52:36.566Z,8.35
2022-10-05T22:55:05.191Z,6.47
2022-10-05T22:57:41.195Z,6.82
2022-10-05T23:00:11.448Z,8.20
2022-10-05T23:02:40.989Z,8.13
2022-10-05T23:05:11.072Z,7.80
2022-10-05T23:07:41.104Z,9.55
2022-10-05T23:10:11.521Z,8.50
2022-10-05T23:12:42.026Z,8.98
2022-10-05T23:15:11.374Z,6.85
2022-10-05T23:17:40.658Z,9.32
2022-10-05T23:20:09.748Z,7.72
2022-10-05T23:22:39.001Z,6.85
2022-10-05T23:25:10.022Z,9.80
2022-10-05T23:27:41.448Z,10.18
2022-10-05T23:30:12.699Z,14.48
2022-10-05T23:32:42.560Z,9.25
2022-10-05T23:35:12.495Z,7.93
2022-10-05T23:37:42.107Z,10.48
2022-10-05T23:40:13.820Z,9.00
2022-10-05T23:42:44.045Z,5.50
2022-10-05T23:45:13.301Z,6.15
2022-10-05T23:47:42.393Z,8.88
2022-10-05T23:50:11.991Z,6.90
2022-10-05T23:52:40.472Z,7.50
2022-10-05T23:55:09.145Z,7.63
2022-10-05T23:57:38.423Z,6.93
