createdAt,value
2022-10-15T00:05:14.673Z,26.40
2022-10-15T00:15:18.637Z,25.90
2022-10-15T00:25:22.209Z,28.40
2022-10-15T00:35:25.891Z,31.90
2022-10-15T00:45:29.539Z,27.00
2022-10-15T00:55:36.784Z,24.70
2022-10-15T01:05:41.271Z,23.40
2022-10-15T01:15:57.950Z,26.80
2022-10-15T01:26:25.435Z,25.80
2022-10-15T01:36:31.968Z,19.40
2022-10-15T01:46:59.388Z,18.60
2022-10-15T01:57:04.756Z,19.40
2022-10-15T02:07:48.459Z,17.10
2022-10-15T02:18:36.686Z,16.00
2022-10-15T02:28:45.702Z,16.30
2022-10-15T02:38:52.469Z,14.50
2022-10-15T02:48:56.024Z,15.10
2022-10-15T02:58:59.796Z,15.80
2022-10-15T03:09:04.590Z,13.10
2022-10-15T03:19:08.765Z,18.00
2022-10-15T03:29:12.839Z,15.20
2022-10-15T03:39:28.494Z,14.90
2022-10-15T03:49:34.913Z,13.70
2022-10-15T03:59:39.662Z,19.60
2022-10-15T04:09:43.669Z,17.00
2022-10-15T04:19:58.687Z,16.10
2022-10-15T04:30:02.776Z,16.20
2022-10-15T04:40:08.690Z,16.20
2022-10-15T04:50:12.668Z,14.00
2022-10-15T05:00:35.254Z,17.30
2022-10-15T05:11:14.330Z,19.70
2022-10-15T05:21:19.321Z,18.50
2022-10-15T05:31:29.627Z,20.70
2022-10-15T05:41:40.569Z,21.40
2022-10-15T05:51:45.429Z,21.50
2022-10-15T06:01:55.301Z,22.30
2022-10-15T06:11:59.047Z,22.40
2022-10-15T06:22:03.326Z,21.60
2022-10-15T06:32:10.995Z,21.50
2022-10-15T06:42:19.756Z,17.40
2022-10-15T06:52:25.875Z,18.80
2022-10-15T07:02:30.265Z,24.60
2022-10-15T07:12:35.560Z,22.90
2022-10-15T07:22:39.341Z,18.30
2022-10-15T07:32:46.365Z,16.30
2022-10-15T07:42:54.852Z,14.70
2022-10-15T07:52:58.612Z,16.60
2022-10-15T08:03:02.579Z,13.60
2022-10-15T08:13:06.171Z,14.60
2022-10-15T08:23:16.827Z,16.80
2022-10-15T08:33:20.493Z,13.60
2022-10-15T08:43:42.994Z,12.90
2022-10-15T08:53:58.994Z,14.80
2022-10-15T09:04:16.977Z,15.70
2022-10-15T09:24:31.047Z,14.60
2022-10-15T09:34:51.403Z,12.90
2022-10-15T09:44:59.260Z,14.10
2022-10-15T09:55:17.499Z,11.50
2022-10-15T10:05:33.131Z,11.90
2022-10-15T10:15:42.805Z,14.10
2022-10-15T10:25:47.143Z,16.70
2022-10-15T10:35:52.157Z,12.50
2022-10-15T10:46:17.135Z,14.50
2022-10-15T10:56:30.825Z,11.30
2022-10-15T11:07:13.114Z,13.60
2022-10-15T11:17:28.951Z,8.50
2022-10-15T11:27:54.757Z,16.00
2022-10-15T11:38:23.951Z,8.30
2022-10-15T11:48:54.827Z,10.50
2022-10-15T11:59:18.384Z,8.90
2022-10-15T12:09:30.195Z,9.90
2022-10-15T12:19:59.541Z,9.10
2022-10-15T12:30:03.526Z,9.20
2022-10-15T12:40:24.193Z,8.40
2022-10-15T12:50:31.724Z,8.30
2022-10-15T13:00:39.892Z,12.00
2022-10-15T13:10:55.433Z,11.80
2022-10-15T13:31:30.436Z,11.00
2022-10-15T13:41:42.748Z,10.90
2022-10-15T13:51:51.540Z,10.40
2022-10-15T14:02:01.877Z,11.40
2022-10-15T14:12:07.866Z,13.10
2022-10-15T14:22:18.669Z,9.60
2022-10-15T14:32:30.251Z,10.80
2022-10-15T14:42:35.041Z,9.50
2022-10-15T14:52:46.157Z,9.70
2022-10-15T15:02:50.534Z,12.30
2022-10-15T15:12:57.652Z,12.00
2022-10-15T15:23:01.468Z,10.60
2022-10-15T15:33:06.803Z,19.30
2022-10-15T15:43:14.982Z,15.60
2022-10-15T15:53:18.699Z,13.00
2022-10-15T16:03:22.610Z,16.10
2022-10-15T16:13:26.771Z,22.30
2022-10-15T16:23:31.027Z,20.20
2022-10-15T16:33:34.691Z,14.90
2022-10-15T16:43:39.393Z,24.00
2022-10-15T16:53:47.007Z,24.10
2022-10-15T17:03:51.328Z,21.40
2022-10-15T17:13:58.484Z,40.10
2022-10-15T17:24:07.915Z,37.40
2022-10-15T17:34:13.573Z,35.90
2022-10-15T17:44:18.159Z,43.70
2022-10-15T17:54:22.547Z,38.10
2022-10-15T18:04:29.492Z,45.70
2022-10-15T18:14:33.963Z,54.40
2022-10-15T18:24:38.778Z,55.20
2022-10-15T18:34:44.898Z,54.80
2022-10-15T18:44:50.056Z,36.30
2022-10-15T18:54:54.370Z,38.30
2022-10-15T19:04:59.372Z,39.10
2022-10-15T19:15:04.064Z,33.40
2022-10-15T19:25:08.850Z,28.70
2022-10-15T19:35:13.332Z,34.90
2022-10-15T19:45:17.841Z,34.10
2022-10-15T19:55:23.210Z,34.10
2022-10-15T20:05:28.691Z,65.40
2022-10-15T20:15:32.787Z,40.80
2022-10-15T20:25:40.652Z,45.20
2022-10-15T20:35:44.522Z,93.20
2022-10-15T20:45:48.603Z,78.30
2022-10-15T20:55:52.378Z,68.20
2022-10-15T21:05:56.340Z,93.20
2022-10-15T21:16:01.545Z,61.20
2022-10-15T21:26:07.489Z,85.10
2022-10-15T21:36:15.933Z,66.60
2022-10-15T21:46:20.107Z,57.80
2022-10-15T21:56:24.488Z,62.60
2022-10-15T22:06:28.620Z,42.90
2022-10-15T22:16:35.549Z,35.70
2022-10-15T22:26:44.907Z,29.00
2022-10-15T22:36:48.975Z,26.50
2022-10-15T22:46:52.948Z,29.30
2022-10-15T22:56:56.414Z,36.50
2022-10-15T23:07:00.697Z,27.10
2022-10-15T23:17:04.477Z,22.00
2022-10-15T23:27:09.677Z,38.40
2022-10-15T23:37:13.978Z,21.60
2022-10-15T23:47:18.025Z,19.00
2022-10-15T23:57:21.886Z,18.40
