createdAt,value
2018-01-06T00:00:14.327Z,11.10
2018-01-06T00:02:41.900Z,11.10
2018-01-06T00:05:09.431Z,11.10
2018-01-06T00:07:37.753Z,11.10
2018-01-06T00:10:05.297Z,11.10
2018-01-06T00:12:32.854Z,11.10
2018-01-06T00:15:00.405Z,11.00
2018-01-06T00:17:27.918Z,11.10
2018-01-06T00:19:55.465Z,11.00
2018-01-06T00:22:23.023Z,11.00
2018-01-06T00:24:50.556Z,11.00
2018-01-06T00:27:18.074Z,11.00
2018-01-06T00:29:46.376Z,11.00
2018-01-06T00:32:13.948Z,11.00
2018-01-06T00:34:41.484Z,11.00
2018-01-06T00:37:09.762Z,10.90
2018-01-06T00:39:38.022Z,10.90
2018-01-06T00:42:06.340Z,10.90
2018-01-06T00:44:33.875Z,10.90
2018-01-06T00:47:02.161Z,10.90
2018-01-06T00:49:29.704Z,10.90
2018-01-06T00:51:58.028Z,10.90
2018-01-06T00:54:25.559Z,10.90
2018-01-06T00:56:53.070Z,10.90
2018-01-06T00:59:20.561Z,10.90
2018-01-06T01:01:48.842Z,10.90
2018-01-06T01:04:17.116Z,10.80
2018-01-06T01:06:45.378Z,10.80
2018-01-06T01:09:12.947Z,10.80
2018-01-06T01:11:41.206Z,10.80
2018-01-06T01:14:08.722Z,10.80
2018-01-06T01:16:36.226Z,10.80
2018-01-06T01:19:03.738Z,10.80
2018-01-06T01:21:31.234Z,10.80
2018-01-06T01:23:58.746Z,10.80
2018-01-06T01:26:26.238Z,10.80
2018-01-06T01:28:53.755Z,10.80
2018-01-06T01:31:21.255Z,10.80
2018-01-06T01:33:48.765Z,10.70
2018-01-06T01:36:17.025Z,10.70
2018-01-06T01:38:45.323Z,10.70
2018-01-06T01:41:12.825Z,10.70
2018-01-06T01:43:40.346Z,10.70
2018-01-06T01:46:07.842Z,10.70
2018-01-06T01:48:35.357Z,10.70
2018-01-06T01:51:02.853Z,10.70
2018-01-06T01:53:30.370Z,10.70
2018-01-06T01:55:58.626Z,10.70
2018-01-06T01:58:26.149Z,10.70
2018-01-06T02:00:53.641Z,10.60
2018-01-06T02:03:21.158Z,10.70
2018-01-06T02:05:48.649Z,10.70
2018-01-06T02:08:16.159Z,10.60
2018-01-06T02:10:43.654Z,10.60
2018-01-06T02:13:11.169Z,10.60
2018-01-06T02:15:38.665Z,10.60
2018-01-06T02:18:06.178Z,10.60
2018-01-06T02:20:34.437Z,10.60
2018-01-06T02:23:02.714Z,10.60
2018-01-06T02:25:30.974Z,10.60
2018-01-06T02:27:58.491Z,10.60
2018-01-06T02:30:25.986Z,10.60
2018-01-06T02:32:53.499Z,10.60
2018-01-06T02:35:21.025Z,10.60
2018-01-06T02:37:49.312Z,10.60
2018-01-06T02:40:17.582Z,10.60
2018-01-06T02:42:45.861Z,10.60
2018-01-06T02:45:14.121Z,10.60
2018-01-06T02:47:41.616Z,10.60
2018-01-06T02:50:09.130Z,10.60
2018-01-06T02:52:38.131Z,10.60
2018-01-06T02:55:05.654Z,10.50
2018-01-06T02:57:33.154Z,10.60
2018-01-06T03:00:00.674Z,10.60
2018-01-06T03:02:28.935Z,10.50
2018-01-06T03:04:56.453Z,10.60
2018-01-06T03:07:23.951Z,10.50
2018-01-06T03:09:51.461Z,10.50
2018-01-06T03:12:18.955Z,10.50
2018-01-06T03:14:46.478Z,10.50
2018-01-06T03:17:13.975Z,10.50
2018-01-06T03:19:41.486Z,10.50
2018-01-06T03:22:08.996Z,10.50
2018-01-06T03:24:36.522Z,10.50
2018-01-06T03:27:04.014Z,10.50
2018-01-06T03:29:31.522Z,10.50
2018-01-06T03:31:59.018Z,10.50
2018-01-06T03:34:27.298Z,10.50
2018-01-06T03:36:54.794Z,10.50
2018-01-06T03:39:22.306Z,10.50
2018-01-06T03:41:50.565Z,10.40
2018-01-06T03:44:18.078Z,10.40
2018-01-06T03:46:45.584Z,10.40
2018-01-06T03:49:13.870Z,10.40
2018-01-06T03:51:42.138Z,10.40
2018-01-06T03:54:09.660Z,10.40
2018-01-06T03:56:37.159Z,10.30
2018-01-06T03:59:05.492Z,10.30
2018-01-06T04:01:32.990Z,10.30
2018-01-06T04:04:00.490Z,10.30
2018-01-06T04:06:28.007Z,10.30
2018-01-06T04:08:55.506Z,10.30
2018-01-06T04:11:23.026Z,10.30
2018-01-06T04:13:50.519Z,10.30
2018-01-06T04:16:18.794Z,10.30
2018-01-06T04:18:46.296Z,10.30
2018-01-06T04:21:13.806Z,10.30
2018-01-06T04:23:41.327Z,10.30
2018-01-06T04:26:08.842Z,10.30
2018-01-06T04:28:36.333Z,10.30
2018-01-06T04:31:03.842Z,10.30
2018-01-06T04:33:31.341Z,10.30
2018-01-06T04:35:58.854Z,10.30
2018-01-06T04:38:27.142Z,10.30
2018-01-06T04:40:54.655Z,10.30
2018-01-06T04:43:22.149Z,10.30
2018-01-06T04:45:50.432Z,10.30
2018-01-06T04:48:17.925Z,10.20
2018-01-06T04:50:45.439Z,10.30
2018-01-06T04:53:13.698Z,10.30
2018-01-06T04:55:41.210Z,10.30
2018-01-06T04:58:08.702Z,10.30
2018-01-06T05:00:36.222Z,10.30
2018-01-06T05:03:03.722Z,10.30
2018-01-06T05:05:31.238Z,10.30
2018-01-06T05:07:58.729Z,10.30
2018-01-06T05:10:26.242Z,10.30
2018-01-06T05:12:53.737Z,10.30
2018-01-06T05:15:21.246Z,10.30
2018-01-06T05:17:49.510Z,10.30
2018-01-06T05:20:17.785Z,10.30
2018-01-06T05:22:45.283Z,10.30
2018-01-06T05:25:12.794Z,10.30
2018-01-06T05:27:40.285Z,10.30
2018-01-06T05:30:07.799Z,10.30
2018-01-06T05:32:35.299Z,10.30
2018-01-06T05:35:03.582Z,10.30
2018-01-06T05:37:31.073Z,10.30
2018-01-06T05:39:58.582Z,10.30
2018-01-06T05:42:26.848Z,10.30
2018-01-06T05:44:54.366Z,10.30
2018-01-06T05:47:21.862Z,10.30
2018-01-06T05:49:49.386Z,10.30
2018-01-06T05:52:16.905Z,10.30
2018-01-06T05:54:45.162Z,10.30
2018-01-06T05:57:12.678Z,10.30
2018-01-06T05:59:40.178Z,10.30
2018-01-06T06:02:07.690Z,10.30
2018-01-06T06:04:35.190Z,10.30
2018-01-06T06:07:02.706Z,10.30
2018-01-06T06:09:30.204Z,10.30
2018-01-06T06:11:57.713Z,10.30
2018-01-06T06:14:25.211Z,10.30
2018-01-06T06:16:52.722Z,10.30
2018-01-06T06:19:20.214Z,10.30
2018-01-06T06:21:47.730Z,10.30
2018-01-06T06:24:15.238Z,10.30
2018-01-06T06:26:42.757Z,10.30
2018-01-06T06:29:10.263Z,10.30
2018-01-06T06:31:37.827Z,10.30
2018-01-06T06:34:05.295Z,10.30
2018-01-06T06:36:32.802Z,10.30
2018-01-06T06:39:00.307Z,10.30
2018-01-06T06:41:27.830Z,10.30
2018-01-06T06:43:55.323Z,10.30
2018-01-06T06:46:22.838Z,10.30
2018-01-06T06:48:50.335Z,10.30
2018-01-06T06:51:17.854Z,10.30
2018-01-06T06:53:45.353Z,10.30
2018-01-06T06:56:12.881Z,10.20
2018-01-06T06:58:40.378Z,10.20
2018-01-06T07:01:07.894Z,10.20
2018-01-06T07:03:35.406Z,10.20
2018-01-06T07:06:02.918Z,10.20
2018-01-06T07:08:30.410Z,10.20
2018-01-06T07:10:57.926Z,10.20
2018-01-06T07:13:25.433Z,10.10
2018-01-06T07:15:52.946Z,10.10
2018-01-06T07:18:20.442Z,10.10
2018-01-06T07:20:47.966Z,10.10
2018-01-06T07:23:15.462Z,10.10
2018-01-06T07:25:44.489Z,10.00
2018-01-06T07:28:12.749Z,10.00
2018-01-06T07:30:40.247Z,10.00
2018-01-06T07:33:07.773Z,10.00
2018-01-06T07:35:36.040Z,10.00
2018-01-06T07:38:03.558Z,10.00
2018-01-06T07:40:31.065Z,10.00
2018-01-06T07:42:59.345Z,10.00
2018-01-06T07:45:27.606Z,10.00
2018-01-06T07:47:55.125Z,10.00
2018-01-06T07:50:22.622Z,10.00
2018-01-06T07:52:50.137Z,10.00
2018-01-06T07:55:17.643Z,10.00
2018-01-06T07:57:45.154Z,10.00
2018-01-06T08:00:12.654Z,10.00
2018-01-06T08:02:40.172Z,10.00
2018-01-06T08:05:07.694Z,10.00
2018-01-06T08:07:35.978Z,10.00
2018-01-06T08:10:04.238Z,10.10
2018-01-06T08:12:31.750Z,10.00
2018-01-06T08:14:59.245Z,10.10
2018-01-06T08:17:27.077Z,10.10
2018-01-06T08:19:54.578Z,10.10
2018-01-06T08:22:22.092Z,10.10
2018-01-06T08:24:49.586Z,10.10
2018-01-06T08:27:17.134Z,10.10
2018-01-06T08:29:44.630Z,10.10
2018-01-06T08:32:12.910Z,10.10
2018-01-06T08:34:41.170Z,10.10
2018-01-06T08:37:08.686Z,10.10
2018-01-06T08:39:36.180Z,10.10
2018-01-06T08:42:03.698Z,10.10
2018-01-06T08:44:31.194Z,10.20
2018-01-06T08:46:58.707Z,10.20
2018-01-06T08:49:26.202Z,10.20
2018-01-06T08:51:53.714Z,10.20
2018-01-06T08:54:21.223Z,10.20
2018-01-06T08:56:48.750Z,10.20
2018-01-06T08:59:16.242Z,10.20
2018-01-06T09:01:43.737Z,10.20
2018-01-06T09:04:12.022Z,10.20
2018-01-06T09:06:39.530Z,10.20
2018-01-06T09:09:07.042Z,10.20
2018-01-06T09:11:34.541Z,10.20
2018-01-06T09:14:02.058Z,10.20
2018-01-06T09:16:29.574Z,10.30
2018-01-06T09:18:57.099Z,10.30
2018-01-06T09:21:24.614Z,10.30
2018-01-06T09:23:52.902Z,10.30
2018-01-06T09:26:21.163Z,10.40
2018-01-06T09:28:49.451Z,10.40
2018-01-06T09:31:17.712Z,10.40
2018-01-06T09:33:45.222Z,10.40
2018-01-06T09:36:12.721Z,10.50
2018-01-06T09:38:40.244Z,10.50
2018-01-06T09:41:07.739Z,10.50
2018-01-06T09:43:35.254Z,10.60
2018-01-06T09:46:02.770Z,10.60
2018-01-06T09:48:31.052Z,10.70
2018-01-06T09:50:59.318Z,10.70
2018-01-06T09:53:26.826Z,10.70
2018-01-06T09:55:54.353Z,10.70
2018-01-06T09:58:22.633Z,10.80
2018-01-06T10:00:50.899Z,10.80
2018-01-06T10:03:19.723Z,10.90
2018-01-06T10:05:47.222Z,10.90
2018-01-06T10:08:14.718Z,10.90
2018-01-06T10:10:42.994Z,11.00
2018-01-06T10:13:11.259Z,11.00
2018-01-06T10:15:39.533Z,11.10
2018-01-06T10:18:07.797Z,11.10
2018-01-06T10:20:35.316Z,11.10
2018-01-06T10:23:02.814Z,11.10
2018-01-06T10:25:30.322Z,11.20
2018-01-06T10:27:57.820Z,11.20
2018-01-06T10:30:25.330Z,11.30
2018-01-06T10:32:52.826Z,11.30
2018-01-06T10:35:20.338Z,11.40
2018-01-06T10:37:47.843Z,11.40
2018-01-06T10:40:15.356Z,11.40
2018-01-06T10:42:43.622Z,11.50
2018-01-06T10:45:11.906Z,11.50
2018-01-06T10:47:39.426Z,11.50
2018-01-06T10:50:06.935Z,11.50
2018-01-06T10:52:34.431Z,11.50
2018-01-06T10:55:01.946Z,11.60
2018-01-06T10:57:29.460Z,11.60
2018-01-06T10:59:56.977Z,11.60
2018-01-06T11:02:24.486Z,11.70
2018-01-06T11:04:51.998Z,11.70
2018-01-06T11:07:19.622Z,11.70
2018-01-06T11:09:47.179Z,11.70
2018-01-06T11:12:14.774Z,11.70
2018-01-06T11:14:42.265Z,11.80
2018-01-06T11:17:09.787Z,11.80
2018-01-06T11:19:38.045Z,11.80
2018-01-06T11:22:06.321Z,11.80
2018-01-06T11:24:34.591Z,11.90
2018-01-06T11:27:02.104Z,11.80
2018-01-06T11:29:29.605Z,11.80
2018-01-06T11:31:57.118Z,11.90
2018-01-06T11:34:24.622Z,11.90
2018-01-06T11:36:52.218Z,11.90
2018-01-06T11:39:19.758Z,11.90
2018-01-06T11:41:48.067Z,12.00
2018-01-06T11:44:16.331Z,12.00
2018-01-06T11:46:43.864Z,12.00
2018-01-06T11:49:12.130Z,12.00
2018-01-06T11:51:39.650Z,12.00
2018-01-06T11:54:07.151Z,12.10
2018-01-06T11:56:34.673Z,12.10
2018-01-06T11:59:02.174Z,12.10
2018-01-06T12:01:29.695Z,12.20
2018-01-06T12:03:57.194Z,12.20
2018-01-06T12:06:24.710Z,12.20
2018-01-06T12:08:52.226Z,12.20
2018-01-06T12:11:20.493Z,12.20
2018-01-06T12:13:48.154Z,12.20
2018-01-06T12:16:15.650Z,12.30
2018-01-06T12:18:43.164Z,12.30
2018-01-06T12:21:10.675Z,12.40
2018-01-06T12:23:38.193Z,12.40
2018-01-06T12:26:05.690Z,12.50
2018-01-06T12:28:33.206Z,12.50
2018-01-06T12:31:00.707Z,12.50
2018-01-06T12:33:28.218Z,12.50
2018-01-06T12:35:55.719Z,12.60
2018-01-06T12:38:23.254Z,12.60
2018-01-06T12:40:51.518Z,12.70
2018-01-06T12:43:19.035Z,12.70
2018-01-06T12:45:46.537Z,12.70
2018-01-06T12:48:14.054Z,12.80
2018-01-06T12:50:41.554Z,12.80
2018-01-06T12:53:09.199Z,12.80
2018-01-06T12:55:36.702Z,12.90
2018-01-06T12:58:04.222Z,12.90
2018-01-06T13:00:31.722Z,12.90
2018-01-06T13:02:59.503Z,12.90
2018-01-06T13:05:27.006Z,13.00
2018-01-06T13:07:54.525Z,13.00
2018-01-06T13:10:22.018Z,13.00
2018-01-06T13:12:49.530Z,13.00
2018-01-06T13:15:17.071Z,13.10
2018-01-06T13:17:45.330Z,13.10
2018-01-06T13:20:12.842Z,13.10
2018-01-06T13:22:40.338Z,13.10
2018-01-06T13:25:07.851Z,13.10
2018-01-06T13:27:35.346Z,13.20
2018-01-06T13:30:02.867Z,13.20
2018-01-06T13:32:30.366Z,13.20
2018-01-06T13:34:57.881Z,13.20
2018-01-06T13:37:25.379Z,13.20
2018-01-06T13:39:52.890Z,13.20
2018-01-06T13:42:20.390Z,13.20
2018-01-06T13:44:47.910Z,13.30
2018-01-06T13:47:15.406Z,13.30
2018-01-06T13:49:42.962Z,13.30
2018-01-06T13:52:10.466Z,13.30
2018-01-06T13:54:38.741Z,13.30
2018-01-06T13:57:06.244Z,13.30
2018-01-06T13:59:33.761Z,13.30
2018-01-06T14:02:02.035Z,13.40
2018-01-06T14:04:29.555Z,13.40
2018-01-06T14:06:57.077Z,13.40
2018-01-06T14:09:24.592Z,13.40
2018-01-06T14:11:52.096Z,13.40
2018-01-06T14:14:19.626Z,13.40
2018-01-06T14:16:48.726Z,13.40
2018-01-06T14:19:17.015Z,13.40
2018-01-06T14:21:45.274Z,13.40
2018-01-06T14:24:12.814Z,13.30
2018-01-06T14:26:40.314Z,13.30
2018-01-06T14:29:07.886Z,13.30
2018-01-06T14:31:35.390Z,13.30
2018-01-06T14:34:02.928Z,13.30
2018-01-06T14:36:30.445Z,13.30
2018-01-06T14:38:58.710Z,13.20
2018-01-06T14:41:26.230Z,13.20
2018-01-06T14:43:53.829Z,13.20
2018-01-06T14:46:21.302Z,13.20
2018-01-06T14:48:49.590Z,13.10
2018-01-06T14:51:17.106Z,13.10
2018-01-06T14:53:44.607Z,13.10
2018-01-06T14:56:12.158Z,13.10
2018-01-06T14:58:40.415Z,13.00
2018-01-06T15:01:07.926Z,13.00
2018-01-06T15:03:35.450Z,13.00
2018-01-06T15:06:03.725Z,12.90
2018-01-06T15:08:31.986Z,12.80
2018-01-06T15:10:59.501Z,12.80
2018-01-06T15:13:27.005Z,12.80
2018-01-06T15:15:54.584Z,12.70
2018-01-06T15:18:22.848Z,12.60
2018-01-06T15:20:50.374Z,12.60
2018-01-06T15:23:17.921Z,12.60
2018-01-06T15:25:45.475Z,12.50
2018-01-06T15:28:13.015Z,12.50
2018-01-06T15:30:40.594Z,12.40
2018-01-06T15:33:08.128Z,12.40
2018-01-06T15:35:35.692Z,12.40
2018-01-06T15:38:03.186Z,12.30
2018-01-06T15:40:30.723Z,12.30
2018-01-06T15:42:58.255Z,12.20
2018-01-06T15:45:26.568Z,12.20
2018-01-06T15:47:54.120Z,12.10
2018-01-06T15:50:21.619Z,12.10
2018-01-06T15:52:49.131Z,12.10
2018-01-06T15:55:16.668Z,12.00
2018-01-06T15:57:44.985Z,11.90
2018-01-06T16:00:12.524Z,11.90
2018-01-06T16:02:40.070Z,11.90
2018-01-06T16:05:08.478Z,11.70
2018-01-06T16:07:35.998Z,11.70
2018-01-06T16:10:04.271Z,11.60
2018-01-06T16:12:31.829Z,11.60
2018-01-06T16:14:59.327Z,11.60
2018-01-06T16:17:27.151Z,11.60
2018-01-06T16:19:54.692Z,11.50
2018-01-06T16:22:22.422Z,11.50
2018-01-06T16:24:49.992Z,11.40
2018-01-06T16:27:17.518Z,11.40
2018-01-06T16:29:45.824Z,11.30
2018-01-06T16:32:13.401Z,11.20
2018-01-06T16:34:40.930Z,11.20
2018-01-06T16:37:08.504Z,11.10
2018-01-06T16:39:35.998Z,11.10
2018-01-06T16:42:03.511Z,11.00
2018-01-06T16:44:31.014Z,11.00
2018-01-06T16:46:58.525Z,10.90
2018-01-06T16:49:26.072Z,10.90
2018-01-06T16:51:53.602Z,10.80
2018-01-06T16:54:21.149Z,10.70
2018-01-06T16:56:48.662Z,10.70
2018-01-06T16:59:16.171Z,10.60
2018-01-06T17:01:43.737Z,10.60
2018-01-06T17:04:11.293Z,10.50
2018-01-06T17:06:38.833Z,10.50
2018-01-06T17:09:06.417Z,10.40
2018-01-06T17:11:33.920Z,10.40
2018-01-06T17:14:01.945Z,10.30
2018-01-06T17:16:29.510Z,10.30
2018-01-06T17:18:57.030Z,10.20
2018-01-06T17:21:24.576Z,10.20
2018-01-06T17:23:52.094Z,10.10
2018-01-06T17:26:19.631Z,10.10
2018-01-06T17:28:47.185Z,10.00
2018-01-06T17:31:15.488Z,9.90
2018-01-06T17:33:43.048Z,9.90
2018-01-06T17:36:10.555Z,9.90
2018-01-06T17:38:38.070Z,9.80
2018-01-06T17:41:05.571Z,9.80
2018-01-06T17:43:33.082Z,9.70
2018-01-06T17:46:00.586Z,9.70
2018-01-06T17:48:28.136Z,9.60
2018-01-06T17:50:55.692Z,9.60
2018-01-06T17:53:23.219Z,9.60
2018-01-06T17:55:50.782Z,9.50
2018-01-06T17:58:18.299Z,9.50
2018-01-06T18:00:45.849Z,9.40
2018-01-06T18:03:13.378Z,9.40
2018-01-06T18:05:41.680Z,9.30
2018-01-06T18:08:09.199Z,9.30
2018-01-06T18:10:36.732Z,9.30
2018-01-06T18:13:07.447Z,9.20
2018-01-06T18:15:34.946Z,9.20
2018-01-06T18:18:02.510Z,9.20
2018-01-06T18:20:30.007Z,9.10
2018-01-06T18:22:57.564Z,9.10
2018-01-06T18:25:25.109Z,9.00
2018-01-06T18:27:53.416Z,9.00
2018-01-06T18:30:20.965Z,8.90
2018-01-06T18:32:49.156Z,8.90
2018-01-06T18:35:16.663Z,8.90
2018-01-06T18:37:44.214Z,8.80
2018-01-06T18:40:11.748Z,8.80
2018-01-06T18:42:39.285Z,8.80
2018-01-06T18:45:06.826Z,8.70
2018-01-06T18:47:35.320Z,8.70
2018-01-06T18:50:02.886Z,8.60
2018-01-06T18:52:30.386Z,8.60
2018-01-06T18:54:57.966Z,8.60
2018-01-06T18:57:25.528Z,8.50
2018-01-06T18:59:53.873Z,8.50
2018-01-06T19:02:21.438Z,8.50
2018-01-06T19:04:49.020Z,8.40
2018-01-06T19:07:16.569Z,8.40
2018-01-06T19:09:44.133Z,8.40
2018-01-06T19:12:11.681Z,8.30
2018-01-06T19:14:39.236Z,8.30
2018-01-06T19:17:06.772Z,8.30
2018-01-06T19:19:34.290Z,8.20
2018-01-06T19:22:01.831Z,8.20
2018-01-06T19:24:29.405Z,8.20
2018-01-06T19:26:57.718Z,8.10
2018-01-06T19:29:25.297Z,8.10
2018-01-06T19:31:52.849Z,8.10
2018-01-06T19:34:20.524Z,8.00
2018-01-06T19:36:48.144Z,8.00
2018-01-06T19:39:16.962Z,7.90
2018-01-06T19:41:44.527Z,7.90
2018-01-06T19:44:12.038Z,7.90
2018-01-06T19:46:39.645Z,7.80
2018-01-06T19:49:07.188Z,7.80
2018-01-06T19:51:34.731Z,7.80
2018-01-06T19:54:03.061Z,7.70
2018-01-06T19:56:30.611Z,7.70
2018-01-06T19:58:58.185Z,7.70
2018-01-06T20:01:25.732Z,7.60
2018-01-06T20:03:53.301Z,7.60
2018-01-06T20:06:20.845Z,7.50
2018-01-06T20:08:48.389Z,7.50
2018-01-06T20:11:15.953Z,7.50
2018-01-06T20:13:43.505Z,7.40
2018-01-06T20:16:11.069Z,7.40
2018-01-06T20:18:38.621Z,7.40
2018-01-06T20:21:06.190Z,7.30
2018-01-06T20:23:33.750Z,7.30
2018-01-06T20:26:01.311Z,7.30
2018-01-06T20:28:28.857Z,7.30
2018-01-06T20:30:57.186Z,7.30
2018-01-06T20:33:24.743Z,7.20
2018-01-06T20:35:52.309Z,7.30
2018-01-06T20:38:19.873Z,7.30
2018-01-06T20:40:47.438Z,7.30
2018-01-06T20:43:14.991Z,7.30
2018-01-06T20:45:42.622Z,7.30
2018-01-06T20:48:10.203Z,7.30
2018-01-06T20:50:37.766Z,7.30
2018-01-06T20:53:05.317Z,7.30
2018-01-06T20:55:32.901Z,7.30
2018-01-06T20:58:00.446Z,7.40
2018-01-06T21:00:28.014Z,7.40
2018-01-06T21:02:55.585Z,7.40
2018-01-06T21:05:23.159Z,7.40
2018-01-06T21:07:51.653Z,7.40
2018-01-06T21:10:19.986Z,7.50
2018-01-06T21:12:47.562Z,7.50
2018-01-06T21:15:15.223Z,7.50
2018-01-06T21:17:42.849Z,7.50
2018-01-06T21:20:10.644Z,7.50
2018-01-06T21:22:38.189Z,7.60
2018-01-06T21:25:05.865Z,7.60
2018-01-06T21:27:33.429Z,7.60
2018-01-06T21:30:00.982Z,7.60
2018-01-06T21:32:28.535Z,7.60
2018-01-06T21:34:56.104Z,7.60
2018-01-06T21:37:23.660Z,7.70
2018-01-06T21:39:51.200Z,7.70
2018-01-06T21:42:18.973Z,7.70
2018-01-06T21:44:46.521Z,7.70
2018-01-06T21:47:14.105Z,7.70
2018-01-06T21:49:42.424Z,7.70
2018-01-06T21:52:10.753Z,7.80
2018-01-06T21:54:38.305Z,7.70
2018-01-06T21:57:05.873Z,7.80
2018-01-06T21:59:33.412Z,7.80
2018-01-06T22:02:00.977Z,7.80
2018-01-06T22:04:28.526Z,7.80
2018-01-06T22:06:56.105Z,7.80
2018-01-06T22:09:23.652Z,7.80
2018-01-06T22:11:51.249Z,7.80
2018-01-06T22:14:19.641Z,7.80
2018-01-06T22:16:47.201Z,7.80
2018-01-06T22:19:14.822Z,7.80
2018-01-06T22:21:42.400Z,7.80
2018-01-06T22:24:09.945Z,7.80
2018-01-06T22:26:37.517Z,7.80
2018-01-06T22:29:05.076Z,7.80
2018-01-06T22:31:32.641Z,7.80
2018-01-06T22:34:00.209Z,7.80
2018-01-06T22:36:27.769Z,7.80
2018-01-06T22:38:55.313Z,7.80
2018-01-06T22:41:22.989Z,7.80
2018-01-06T22:43:50.537Z,7.80
2018-01-06T22:46:18.083Z,7.80
2018-01-06T22:48:45.655Z,7.70
2018-01-06T22:51:13.209Z,7.70
2018-01-06T22:53:40.777Z,7.70
2018-01-06T22:56:08.334Z,7.70
2018-01-06T22:58:35.888Z,7.70
2018-01-06T23:01:03.433Z,7.70
2018-01-06T23:03:31.088Z,7.70
2018-01-06T23:05:58.713Z,7.70
2018-01-06T23:08:26.314Z,7.70
2018-01-06T23:10:55.259Z,7.60
2018-01-06T23:13:22.825Z,7.60
2018-01-06T23:15:50.369Z,7.60
2018-01-06T23:18:17.941Z,7.60
2018-01-06T23:20:45.490Z,7.60
2018-01-06T23:23:13.058Z,7.60
2018-01-06T23:25:40.614Z,7.60
2018-01-06T23:28:08.180Z,7.50
2018-01-06T23:30:35.721Z,7.50
2018-01-06T23:33:03.299Z,7.50
2018-01-06T23:35:30.837Z,7.50
2018-01-06T23:37:58.397Z,7.40
2018-01-06T23:40:25.966Z,7.40
2018-01-06T23:42:53.528Z,7.40
2018-01-06T23:45:21.070Z,7.40
2018-01-06T23:47:48.633Z,7.30
2018-01-06T23:50:16.181Z,7.30
2018-01-06T23:52:43.741Z,7.30
2018-01-06T23:55:11.288Z,7.30
2018-01-06T23:57:38.840Z,7.30
