createdAt,value
2022-09-07T00:01:00.683Z,17.71
2022-09-07T00:03:27.743Z,17.77
2022-09-07T00:05:54.596Z,17.87
2022-09-07T00:08:26.824Z,17.87
2022-09-07T00:11:00.727Z,17.80
2022-09-07T00:13:33.429Z,17.76
2022-09-07T00:16:06.894Z,17.70
2022-09-07T00:18:33.953Z,17.71
2022-09-07T00:21:12.079Z,17.71
2022-09-07T00:23:40.250Z,17.65
2022-09-07T00:26:11.523Z,17.65
2022-09-07T00:28:39.202Z,17.77
2022-09-07T00:31:19.130Z,17.92
2022-09-07T00:33:48.968Z,18.01
2022-09-07T00:36:18.306Z,18.12
2022-09-07T00:38:45.120Z,18.03
2022-09-07T00:41:13.387Z,18.09
2022-09-07T00:43:48.215Z,18.03
2022-09-07T00:46:19.525Z,18.02
2022-09-07T00:49:08.084Z,17.90
2022-09-07T00:51:40.713Z,17.72
2022-09-07T00:54:24.194Z,17.57
2022-09-07T00:56:53.566Z,17.34
2022-09-07T00:59:37.655Z,17.17
2022-09-07T01:02:05.875Z,17.11
2022-09-07T01:04:33.093Z,17.10
2022-09-07T01:07:02.340Z,17.14
2022-09-07T01:09:30.895Z,17.06
2022-09-07T01:12:02.025Z,17.11
2022-09-07T01:14:35.530Z,17.12
2022-09-07T01:17:20.538Z,17.12
2022-09-07T01:20:17.534Z,17.10
2022-09-07T01:23:12.067Z,17.05
2022-09-07T01:26:11.330Z,17.06
2022-09-07T01:28:38.962Z,17.06
2022-09-07T01:31:16.810Z,17.07
2022-09-07T01:34:06.891Z,17.12
2022-09-07T01:37:30.814Z,17.07
2022-09-07T01:40:58.119Z,17.11
2022-09-07T01:44:02.862Z,17.05
2022-09-07T01:47:00.194Z,16.80
2022-09-07T01:49:48.090Z,16.52
2022-09-07T01:52:44.383Z,16.65
2022-09-07T01:55:27.170Z,16.74
2022-09-07T01:58:15.227Z,16.87
2022-09-07T02:00:50.699Z,17.01
2022-09-07T02:03:34.255Z,17.10
2022-09-07T02:06:05.933Z,17.11
2022-09-07T02:08:45.998Z,17.03
2022-09-07T02:11:30.750Z,17.00
2022-09-07T02:14:19.595Z,17.00
2022-09-07T02:17:29.179Z,16.92
2022-09-07T02:20:06.756Z,16.86
2022-09-07T02:22:42.140Z,16.82
2022-09-07T02:25:14.283Z,16.83
2022-09-07T02:28:08.904Z,16.88
2022-09-07T02:30:35.635Z,16.99
2022-09-07T02:33:02.313Z,17.04
2022-09-07T02:35:29.016Z,17.04
2022-09-07T02:37:58.395Z,17.13
2022-09-07T02:40:24.916Z,17.18
2022-09-07T02:42:51.970Z,17.20
2022-09-07T02:45:18.933Z,17.18
2022-09-07T02:48:10.878Z,17.03
2022-09-07T02:50:56.286Z,16.92
2022-09-07T02:53:52.555Z,16.82
2022-09-07T02:56:49.796Z,16.60
2022-09-07T02:59:39.975Z,16.41
2022-09-07T03:02:33.764Z,16.29
2022-09-07T03:05:10.310Z,16.30
2022-09-07T03:08:01.231Z,16.05
2022-09-07T03:10:29.367Z,15.96
2022-09-07T03:12:55.931Z,15.91
2022-09-07T03:15:27.802Z,15.89
2022-09-07T03:17:54.686Z,15.84
2022-09-07T03:20:23.085Z,15.86
2022-09-07T03:22:52.292Z,15.83
2022-09-07T03:25:19.754Z,15.79
2022-09-07T03:27:46.338Z,15.81
2022-09-07T03:30:13.759Z,15.74
2022-09-07T03:32:40.397Z,15.62
2022-09-07T03:35:08.740Z,15.57
2022-09-07T03:37:38.990Z,15.50
2022-09-07T03:40:09.690Z,15.44
2022-09-07T03:42:37.512Z,15.42
2022-09-07T03:45:05.103Z,15.42
2022-09-07T03:47:34.743Z,15.42
2022-09-07T03:50:01.275Z,15.52
2022-09-07T03:52:27.832Z,15.46
2022-09-07T03:54:54.398Z,15.36
2022-09-07T03:57:21.001Z,15.17
2022-09-07T03:59:47.915Z,15.06
2022-09-07T04:02:14.514Z,15.02
2022-09-07T04:04:43.093Z,15.05
2022-09-07T04:07:10.086Z,15.02
2022-09-07T04:09:36.610Z,14.98
2022-09-07T04:12:03.630Z,15.03
2022-09-07T04:14:30.331Z,15.16
2022-09-07T04:16:56.956Z,15.17
2022-09-07T04:19:23.822Z,15.15
2022-09-07T04:21:50.372Z,15.13
2022-09-07T04:24:18.274Z,15.13
2022-09-07T04:26:45.366Z,15.13
2022-09-07T04:29:13.183Z,15.12
2022-09-07T04:31:40.233Z,15.07
2022-09-07T04:34:07.499Z,15.09
2022-09-07T04:36:34.806Z,15.08
2022-09-07T04:39:04.915Z,15.15
2022-09-07T04:41:34.136Z,15.22
2022-09-07T04:44:03.428Z,15.29
2022-09-07T04:46:35.945Z,15.30
2022-09-07T04:49:09.411Z,15.29
2022-09-07T04:51:38.491Z,15.16
2022-09-07T04:54:06.208Z,15.07
2022-09-07T04:56:33.753Z,15.08
2022-09-07T04:59:03.812Z,15.08
2022-09-07T05:01:30.462Z,15.11
2022-09-07T05:04:01.083Z,15.05
2022-09-07T05:06:28.629Z,14.99
2022-09-07T05:08:55.825Z,15.01
2022-09-07T05:11:28.759Z,14.97
2022-09-07T05:14:01.865Z,14.95
2022-09-07T05:16:30.181Z,14.94
2022-09-07T05:19:02.883Z,14.99
2022-09-07T05:21:32.639Z,15.06
2022-09-07T05:24:01.357Z,15.08
2022-09-07T05:26:30.925Z,15.05
2022-09-07T05:31:48.887Z,15.12
2022-09-07T05:34:31.367Z,15.20
2022-09-07T05:36:58.821Z,15.26
2022-09-07T05:39:25.808Z,15.18
2022-09-07T05:41:52.462Z,15.11
2022-09-07T05:47:06.059Z,14.96
2022-09-07T05:49:32.669Z,14.94
2022-09-07T05:51:59.229Z,14.93
2022-09-07T05:54:25.832Z,14.95
2022-09-07T05:56:52.383Z,15.00
2022-09-07T05:59:18.906Z,15.06
2022-09-07T06:01:45.491Z,15.06
2022-09-07T06:04:12.076Z,15.00
2022-09-07T06:06:38.911Z,14.93
2022-09-07T06:09:06.750Z,14.88
2022-09-07T06:11:33.401Z,14.86
2022-09-07T06:13:59.958Z,14.84
2022-09-07T06:16:26.586Z,14.86
2022-09-07T06:18:53.162Z,14.88
2022-09-07T06:21:22.890Z,14.88
2022-09-07T06:23:50.802Z,14.79
2022-09-07T06:26:19.487Z,14.73
2022-09-07T06:28:50.245Z,14.71
2022-09-07T06:31:21.630Z,14.69
2022-09-07T06:33:49.284Z,14.66
2022-09-07T06:36:22.489Z,14.68
2022-09-07T06:38:50.915Z,14.81
2022-09-07T06:44:08.598Z,14.86
2022-09-07T06:49:23.432Z,14.78
2022-09-07T06:51:50.679Z,14.77
2022-09-07T06:57:08.544Z,14.64
2022-09-07T06:59:35.760Z,14.86
2022-09-07T07:02:02.431Z,15.06
2022-09-07T07:04:28.981Z,15.18
2022-09-07T07:06:55.636Z,15.28
2022-09-07T07:09:22.159Z,15.28
2022-09-07T07:11:48.716Z,15.34
2022-09-07T07:14:16.388Z,15.44
2022-09-07T07:16:43.633Z,15.53
2022-09-07T07:19:10.779Z,15.63
2022-09-07T07:21:55.294Z,15.72
2022-09-07T07:24:23.868Z,15.76
2022-09-07T07:26:50.439Z,15.84
2022-09-07T07:29:18.861Z,15.93
2022-09-07T07:31:47.097Z,15.91
2022-09-07T07:34:15.073Z,15.89
2022-09-07T07:36:41.646Z,15.91
2022-09-07T07:39:08.497Z,15.93
2022-09-07T07:41:56.562Z,15.92
2022-09-07T07:44:25.450Z,16.04
2022-09-07T07:46:52.371Z,16.17
2022-09-07T07:49:18.992Z,16.27
2022-09-07T07:54:36.676Z,16.34
2022-09-07T07:57:05.482Z,16.44
2022-09-07T07:59:31.978Z,16.55
2022-09-07T08:02:04.139Z,16.64
2022-09-07T08:04:36.016Z,16.70
2022-09-07T08:07:09.729Z,16.72
2022-09-07T08:09:42.633Z,16.75
2022-09-07T08:12:19.744Z,16.79
2022-09-07T08:14:49.493Z,16.82
2022-09-07T08:17:17.495Z,16.89
2022-09-07T08:19:44.985Z,16.97
2022-09-07T08:22:11.974Z,17.03
2022-09-07T08:24:39.065Z,17.09
2022-09-07T08:27:05.716Z,17.19
2022-09-07T08:29:34.534Z,17.34
2022-09-07T08:32:03.545Z,17.50
2022-09-07T08:34:30.084Z,17.63
2022-09-07T08:36:56.578Z,17.71
2022-09-07T08:39:23.027Z,17.84
2022-09-07T08:42:07.559Z,17.91
2022-09-07T08:44:55.535Z,18.00
2022-09-07T08:47:38.520Z,18.09
2022-09-07T08:50:38.764Z,18.07
2022-09-07T08:53:15.926Z,18.08
2022-09-07T08:55:58.807Z,18.10
2022-09-07T08:58:50.695Z,18.06
2022-09-07T09:01:33.247Z,18.12
2022-09-07T09:04:17.607Z,18.09
2022-09-07T09:07:18.999Z,18.08
2022-09-07T09:10:30.279Z,18.08
2022-09-07T09:13:18.915Z,18.11
2022-09-07T09:15:57.209Z,18.11
2022-09-07T09:19:18.926Z,18.20
2022-09-07T09:21:45.767Z,18.15
2022-09-07T09:24:19.193Z,18.26
2022-09-07T09:26:53.902Z,18.38
2022-09-07T09:29:23.286Z,18.54
2022-09-07T09:31:49.755Z,18.66
2022-09-07T09:34:23.673Z,18.74
2022-09-07T09:36:54.947Z,18.82
2022-09-07T09:39:33.178Z,18.88
2022-09-07T09:42:24.266Z,18.93
2022-09-07T09:44:51.676Z,19.11
2022-09-07T09:47:33.775Z,19.38
2022-09-07T09:52:29.282Z,19.60
2022-09-07T09:53:06.939Z,19.74
2022-09-07T09:55:37.607Z,19.70
2022-09-07T10:01:35.981Z,19.50
2022-09-07T10:04:33.980Z,19.34
2022-09-07T10:07:28.459Z,19.40
2022-09-07T10:09:56.667Z,19.45
2022-09-07T10:12:35.483Z,19.46
2022-09-07T10:15:06.611Z,19.58
2022-09-07T10:17:49.647Z,19.74
2022-09-07T10:20:16.002Z,19.90
2022-09-07T10:22:58.548Z,20.01
2022-09-07T10:25:33.049Z,20.11
2022-09-07T10:28:11.492Z,20.22
2022-09-07T10:31:02.357Z,20.41
2022-09-07T10:33:41.073Z,20.56
2022-09-07T10:36:51.073Z,20.78
2022-09-07T10:39:26.591Z,21.06
2022-09-07T10:42:14.945Z,21.23
2022-09-07T10:44:59.796Z,21.42
2022-09-07T10:47:57.321Z,21.47
2022-09-07T10:50:47.009Z,21.64
2022-09-07T10:53:39.361Z,21.76
2022-09-07T10:56:17.563Z,21.75
2022-09-07T10:59:17.248Z,21.84
2022-09-07T11:02:15.887Z,21.85
2022-09-07T11:05:19.484Z,21.68
2022-09-07T11:08:18.318Z,21.54
2022-09-07T11:12:00.775Z,21.55
2022-09-07T11:14:23.593Z,21.53
2022-09-07T11:17:02.886Z,21.65
2022-09-07T11:19:47.814Z,21.70
2022-09-07T11:22:39.978Z,21.74
2022-09-07T11:25:35.593Z,21.87
2022-09-07T11:28:20.589Z,21.85
2022-09-07T11:31:00.217Z,21.91
2022-09-07T11:33:35.475Z,21.92
2022-09-07T11:36:15.124Z,22.01
2022-09-07T11:39:17.475Z,22.03
2022-09-07T11:41:57.884Z,22.11
2022-09-07T11:44:39.704Z,22.16
2022-09-07T11:47:46.192Z,22.26
2022-09-07T11:50:20.804Z,22.41
2022-09-07T11:52:57.346Z,22.50
2022-09-07T11:55:29.764Z,22.58
2022-09-07T11:58:44.797Z,22.56
2022-09-07T12:01:39.266Z,22.42
2022-09-07T12:04:30.307Z,22.42
2022-09-07T12:07:44.259Z,22.38
2022-09-07T12:11:23.199Z,22.29
2022-09-07T12:14:23.479Z,22.17
2022-09-07T12:17:18.647Z,22.14
2022-09-07T12:19:45.361Z,22.26
2022-09-07T12:22:21.861Z,22.42
2022-09-07T12:24:54.287Z,22.57
2022-09-07T12:27:20.715Z,22.74
2022-09-07T12:30:09.022Z,22.85
2022-09-07T12:32:55.915Z,22.78
2022-09-07T12:35:57.919Z,22.85
2022-09-07T12:38:30.634Z,22.86
2022-09-07T12:41:22.034Z,22.74
2022-09-07T12:43:48.422Z,22.76
2022-09-07T12:46:46.798Z,22.79
2022-09-07T12:49:34.619Z,22.84
2022-09-07T12:52:45.627Z,22.58
2022-09-07T12:56:15.878Z,22.51
2022-09-07T12:59:13.925Z,22.50
2022-09-07T13:02:10.194Z,22.36
2022-09-07T13:06:00.155Z,22.42
2022-09-07T13:08:43.832Z,22.47
2022-09-07T13:11:20.369Z,22.56
2022-09-07T13:14:02.923Z,22.54
2022-09-07T13:19:50.673Z,22.48
2022-09-07T13:22:29.466Z,22.62
2022-09-07T13:24:59.599Z,22.72
2022-09-07T13:28:01.737Z,22.73
2022-09-07T13:31:05.808Z,22.80
2022-09-07T13:33:35.249Z,22.88
2022-09-07T13:36:05.870Z,22.95
2022-09-07T13:38:36.643Z,22.93
2022-09-07T13:41:15.019Z,22.93
2022-09-07T13:43:50.711Z,22.90
2022-09-07T13:46:45.078Z,22.95
2022-09-07T13:49:46.760Z,23.07
2022-09-07T13:52:23.082Z,23.18
2022-09-07T13:55:23.829Z,23.23
2022-09-07T13:58:13.189Z,23.15
2022-09-07T14:00:55.540Z,23.09
2022-09-07T14:03:25.971Z,23.17
2022-09-07T14:06:22.699Z,23.27
2022-09-07T14:08:55.598Z,23.42
2022-09-07T14:11:27.631Z,23.48
2022-09-07T14:14:27.145Z,23.46
2022-09-07T14:17:01.565Z,23.40
2022-09-07T14:19:58.944Z,23.46
2022-09-07T14:22:35.124Z,23.50
2022-09-07T14:25:05.946Z,23.59
2022-09-07T14:27:36.355Z,23.64
2022-09-07T14:30:31.415Z,23.66
2022-09-07T14:33:04.613Z,23.65
2022-09-07T14:35:38.311Z,23.55
2022-09-07T14:41:20.224Z,23.36
2022-09-07T14:43:56.195Z,23.25
2022-09-07T14:46:34.038Z,23.32
2022-09-07T14:49:07.623Z,23.44
2022-09-07T14:51:36.808Z,23.51
2022-09-07T14:54:07.007Z,23.51
2022-09-07T14:56:40.759Z,23.60
2022-09-07T14:59:41.296Z,23.73
2022-09-07T15:02:24.004Z,23.82
2022-09-07T15:05:13.009Z,23.83
2022-09-07T15:07:45.722Z,23.80
2022-09-07T15:10:21.413Z,23.63
2022-09-07T15:12:58.181Z,23.56
2022-09-07T15:15:27.999Z,23.46
2022-09-07T15:18:03.058Z,23.34
2022-09-07T15:20:39.754Z,23.29
2022-09-07T15:23:17.404Z,23.26
2022-09-07T15:25:53.472Z,23.31
2022-09-07T15:34:19.588Z,23.26
2022-09-07T15:36:52.200Z,23.23
2022-09-07T15:39:26.519Z,23.28
2022-09-07T15:41:53.434Z,23.33
2022-09-07T15:44:24.963Z,23.47
2022-09-07T15:49:46.009Z,23.54
2022-09-07T15:52:16.034Z,23.52
2022-09-07T15:54:43.515Z,23.49
2022-09-07T15:59:56.886Z,23.06
2022-09-07T16:05:10.538Z,23.18
2022-09-07T16:10:24.393Z,23.12
2022-09-07T16:15:48.719Z,23.24
2022-09-07T16:18:17.883Z,23.22
2022-09-07T16:20:45.376Z,23.19
2022-09-07T16:23:16.175Z,23.12
2022-09-07T16:25:58.251Z,23.06
2022-09-07T16:28:26.408Z,23.02
2022-09-07T16:30:54.331Z,22.94
2022-09-07T16:33:20.850Z,22.91
2022-09-07T16:36:02.606Z,22.85
2022-09-07T16:38:47.443Z,22.87
2022-09-07T16:41:26.577Z,22.81
2022-09-07T16:43:54.778Z,22.84
2022-09-07T16:46:28.491Z,22.85
2022-09-07T16:48:55.275Z,22.85
2022-09-07T16:51:24.109Z,22.86
2022-09-07T16:53:54.039Z,22.83
2022-09-07T16:56:23.929Z,22.81
2022-09-07T16:58:57.274Z,22.78
2022-09-07T17:01:35.847Z,22.75
2022-09-07T17:04:05.554Z,22.69
2022-09-07T17:06:36.298Z,22.67
2022-09-07T17:09:02.955Z,22.67
2022-09-07T17:11:33.259Z,22.65
2022-09-07T17:14:01.167Z,22.65
2022-09-07T17:16:31.925Z,22.64
2022-09-07T17:21:51.658Z,22.59
2022-09-07T17:24:19.738Z,22.57
2022-09-07T17:26:46.462Z,22.58
2022-09-07T17:29:13.393Z,22.53
2022-09-07T17:34:26.547Z,22.16
2022-09-07T17:36:53.151Z,22.16
2022-09-07T17:39:20.041Z,22.14
2022-09-07T17:41:54.416Z,22.08
2022-09-07T17:44:23.144Z,22.01
2022-09-07T17:46:49.726Z,21.96
2022-09-07T17:49:17.527Z,21.88
2022-09-07T17:51:45.444Z,21.77
2022-09-07T17:54:15.837Z,21.64
2022-09-07T17:56:45.059Z,21.57
2022-09-07T18:01:58.955Z,21.36
2022-09-07T18:04:25.675Z,21.27
2022-09-07T18:06:54.476Z,21.17
2022-09-07T18:09:21.649Z,21.06
2022-09-07T18:11:49.585Z,20.94
2022-09-07T18:14:18.406Z,20.77
2022-09-07T18:16:49.138Z,20.70
2022-09-07T18:19:16.942Z,20.58
2022-09-07T18:21:44.760Z,20.40
2022-09-07T18:24:22.792Z,20.19
2022-09-07T18:26:52.845Z,20.08
2022-09-07T18:29:32.287Z,20.01
2022-09-07T18:32:00.702Z,19.96
2022-09-07T18:34:28.645Z,19.79
2022-09-07T18:36:55.428Z,19.65
2022-09-07T18:39:22.679Z,19.64
2022-09-07T18:41:49.196Z,19.65
2022-09-07T18:47:02.312Z,19.45
2022-09-07T18:49:28.776Z,19.38
2022-09-07T18:54:41.790Z,19.25
2022-09-07T18:57:08.582Z,19.19
2022-09-07T18:59:35.402Z,19.08
2022-09-07T19:02:04.797Z,19.08
2022-09-07T19:07:20.538Z,18.87
2022-09-07T19:09:48.017Z,18.85
2022-09-07T19:12:14.503Z,18.75
2022-09-07T19:14:42.065Z,18.58
2022-09-07T19:17:10.706Z,18.48
2022-09-07T19:19:38.310Z,18.36
2022-09-07T19:22:04.907Z,18.26
2022-09-07T19:24:32.072Z,18.26
2022-09-07T19:27:00.660Z,18.23
2022-09-07T19:29:28.509Z,18.12
2022-09-07T19:32:04.063Z,18.04
2022-09-07T19:34:40.755Z,17.86
2022-09-07T19:37:10.312Z,17.79
2022-09-07T19:39:37.369Z,17.72
2022-09-07T19:42:06.089Z,17.69
2022-09-07T19:44:32.899Z,17.55
2022-09-07T19:47:00.377Z,17.43
2022-09-07T19:49:27.594Z,17.40
2022-09-07T19:51:54.575Z,17.34
2022-09-07T19:54:21.020Z,17.27
2022-09-07T19:56:47.624Z,17.28
2022-09-07T19:59:14.506Z,17.24
2022-09-07T20:01:45.746Z,17.17
2022-09-07T20:04:20.414Z,17.11
2022-09-07T20:06:49.906Z,16.99
2022-09-07T20:09:18.885Z,16.93
2022-09-07T20:11:47.349Z,16.89
2022-09-07T20:14:16.137Z,16.79
2022-09-07T20:16:42.794Z,16.76
2022-09-07T20:19:14.629Z,16.65
2022-09-07T20:21:42.055Z,16.53
2022-09-07T20:24:12.217Z,16.40
2022-09-07T20:26:38.987Z,16.25
2022-09-07T20:29:26.242Z,16.21
2022-09-07T20:31:53.457Z,16.18
2022-09-07T20:34:20.106Z,16.21
2022-09-07T20:36:49.566Z,16.13
2022-09-07T20:39:16.762Z,16.14
2022-09-07T20:41:43.303Z,16.19
2022-09-07T20:44:09.901Z,16.19
2022-09-07T20:46:36.667Z,16.17
2022-09-07T20:49:04.672Z,16.08
2022-09-07T20:51:31.675Z,16.05
2022-09-07T20:53:58.140Z,16.04
2022-09-07T20:56:28.193Z,16.03
2022-09-07T20:59:00.782Z,15.99
2022-09-07T21:01:29.389Z,15.91
2022-09-07T21:03:58.546Z,15.86
2022-09-07T21:06:27.455Z,15.94
2022-09-07T21:08:56.137Z,15.98
2022-09-07T21:11:34.746Z,16.02
2022-09-07T21:14:07.989Z,16.04
2022-09-07T21:16:35.875Z,15.96
2022-09-07T21:19:05.859Z,15.84
2022-09-07T21:21:38.898Z,15.76
2022-09-07T21:24:07.591Z,15.64
2022-09-07T21:26:34.098Z,15.48
2022-09-07T21:29:03.833Z,15.47
2022-09-07T21:31:33.260Z,15.42
2022-09-07T21:34:01.870Z,15.39
2022-09-07T21:36:29.273Z,15.44
2022-09-07T21:38:55.764Z,15.47
2022-09-07T21:41:24.779Z,15.38
2022-09-07T21:43:59.518Z,15.27
2022-09-07T21:46:29.209Z,15.21
2022-09-07T21:48:58.163Z,15.12
2022-09-07T21:51:26.444Z,15.04
2022-09-07T21:53:55.228Z,14.97
2022-09-07T21:56:22.097Z,14.87
2022-09-07T21:58:52.683Z,14.86
2022-09-07T22:01:19.761Z,14.98
2022-09-07T22:03:48.691Z,15.10
2022-09-07T22:06:15.422Z,15.00
2022-09-07T22:08:42.845Z,14.94
2022-09-07T22:11:14.703Z,14.92
2022-09-07T22:13:41.882Z,14.83
2022-09-07T22:16:09.376Z,14.82
2022-09-07T22:18:37.800Z,14.79
2022-09-07T22:21:17.982Z,14.84
2022-09-07T22:23:49.043Z,14.78
2022-09-07T22:26:21.504Z,14.67
2022-09-07T22:28:48.846Z,14.59
2022-09-07T22:31:15.554Z,14.58
2022-09-07T22:33:43.296Z,14.55
2022-09-07T22:36:15.957Z,14.48
2022-09-07T22:38:45.555Z,14.42
2022-09-07T22:41:16.419Z,14.31
2022-09-07T22:43:43.540Z,14.22
2022-09-07T22:46:11.642Z,14.19
2022-09-07T22:48:40.149Z,14.20
2022-09-07T22:51:08.718Z,14.20
2022-09-07T22:53:39.267Z,14.24
2022-09-07T22:56:12.520Z,14.30
2022-09-07T22:58:39.598Z,14.36
2022-09-07T23:01:06.899Z,14.33
2022-09-07T23:03:35.251Z,14.41
2022-09-07T23:06:03.384Z,14.52
2022-09-07T23:08:29.896Z,14.49
2022-09-07T23:11:04.912Z,14.41
2022-09-07T23:13:33.119Z,14.38
2022-09-07T23:16:07.240Z,14.39
2022-09-07T23:18:35.508Z,14.49
2022-09-07T23:21:02.597Z,14.43
2022-09-07T23:23:29.902Z,14.35
2022-09-07T23:25:56.582Z,14.31
2022-09-07T23:28:23.100Z,14.28
2022-09-07T23:30:51.079Z,14.24
2022-09-07T23:33:18.218Z,14.26
2022-09-07T23:36:03.152Z,14.20
2022-09-07T23:38:31.025Z,14.28
2022-09-07T23:40:59.498Z,14.25
2022-09-07T23:43:28.227Z,14.29
2022-09-07T23:45:55.686Z,14.30
2022-09-07T23:48:23.253Z,14.33
2022-09-07T23:50:50.414Z,14.40
2022-09-07T23:53:18.018Z,14.45
2022-09-07T23:55:45.879Z,14.53
2022-09-07T23:58:12.425Z,14.67
