createdAt,value
2022-11-07T00:00:19.960Z,23.17
2022-11-07T00:02:46.234Z,27.08
2022-11-07T00:05:12.455Z,25.17
2022-11-07T00:07:38.654Z,22.02
2022-11-07T00:10:04.836Z,22.38
2022-11-07T00:12:31.257Z,22.48
2022-11-07T00:14:57.460Z,22.88
2022-11-07T00:17:23.638Z,21.88
2022-11-07T00:19:49.835Z,25.25
2022-11-07T00:22:16.062Z,21.80
2022-11-07T00:24:42.598Z,24.83
2022-11-07T00:27:08.822Z,22.48
2022-11-07T00:29:35.268Z,25.02
2022-11-07T00:32:01.446Z,24.15
2022-11-07T00:34:27.804Z,22.63
2022-11-07T00:36:54.047Z,22.77
2022-11-07T00:39:20.225Z,24.40
2022-11-07T00:41:46.423Z,25.83
2022-11-07T00:44:12.684Z,26.50
2022-11-07T00:46:42.139Z,28.33
2022-11-07T00:49:08.323Z,26.17
2022-11-07T00:51:34.570Z,24.85
2022-11-07T00:54:00.829Z,24.83
2022-11-07T00:56:27.138Z,25.70
2022-11-07T00:58:53.401Z,25.20
2022-11-07T01:01:22.948Z,24.10
2022-11-07T01:04:07.819Z,24.45
2022-11-07T01:06:34.258Z,25.48
2022-11-07T01:09:00.600Z,24.80
2022-11-07T01:11:26.832Z,26.95
2022-11-07T01:13:53.032Z,23.65
2022-11-07T01:16:19.304Z,26.02
2022-11-07T01:18:45.569Z,27.30
2022-11-07T01:21:16.253Z,25.35
2022-11-07T01:23:42.813Z,26.80
2022-11-07T01:28:58.889Z,26.80
2022-11-07T01:31:25.076Z,28.35
2022-11-07T01:33:51.355Z,25.00
2022-11-07T01:36:17.545Z,28.40
2022-11-07T01:38:43.767Z,26.98
2022-11-07T01:41:22.239Z,30.13
2022-11-07T01:43:48.773Z,23.40
2022-11-07T01:46:15.024Z,30.05
2022-11-07T01:48:41.221Z,27.88
2022-11-07T01:51:07.586Z,26.23
2022-11-07T01:53:34.758Z,28.63
2022-11-07T01:56:00.989Z,29.20
2022-11-07T01:58:27.223Z,27.35
2022-11-07T02:00:53.443Z,28.73
2022-11-07T02:03:19.620Z,25.27
2022-11-07T02:05:45.876Z,35.97
2022-11-07T02:08:12.133Z,26.98
2022-11-07T02:10:38.376Z,27.20
2022-11-07T02:13:04.579Z,27.48
2022-11-07T02:15:30.776Z,29.42
2022-11-07T02:17:56.979Z,25.80
2022-11-07T02:20:23.171Z,30.95
2022-11-07T02:22:49.383Z,32.42
2022-11-07T02:25:15.565Z,27.63
2022-11-07T02:27:41.809Z,28.13
2022-11-07T02:30:07.994Z,30.85
2022-11-07T02:32:34.221Z,34.92
2022-11-07T02:35:00.411Z,26.15
2022-11-07T02:37:26.622Z,30.52
2022-11-07T02:39:52.879Z,29.38
2022-11-07T02:42:19.063Z,26.25
2022-11-07T02:44:45.255Z,25.88
2022-11-07T02:47:11.432Z,30.52
2022-11-07T02:49:37.714Z,31.02
2022-11-07T02:52:03.898Z,26.17
2022-11-07T02:54:30.079Z,25.30
2022-11-07T02:56:56.261Z,29.98
2022-11-07T02:59:26.830Z,30.27
2022-11-07T03:01:53.659Z,28.40
2022-11-07T03:04:20.082Z,27.17
2022-11-07T03:06:46.420Z,25.98
2022-11-07T03:09:12.593Z,31.55
2022-11-07T03:11:39.381Z,31.95
2022-11-07T03:14:05.579Z,27.38
2022-11-07T03:16:32.038Z,29.50
2022-11-07T03:18:58.280Z,27.38
2022-11-07T03:21:24.460Z,24.60
2022-11-07T03:23:50.649Z,37.25
2022-11-07T03:26:19.251Z,27.02
2022-11-07T03:28:45.438Z,28.85
2022-11-07T03:31:11.705Z,27.90
2022-11-07T03:33:37.902Z,31.02
2022-11-07T03:36:04.118Z,28.67
2022-11-07T03:38:30.304Z,28.90
2022-11-07T03:40:56.498Z,28.58
2022-11-07T03:43:22.685Z,26.38
2022-11-07T03:45:48.875Z,29.58
2022-11-07T03:48:15.080Z,30.10
2022-11-07T03:50:41.291Z,35.65
2022-11-07T03:53:07.486Z,28.92
2022-11-07T03:55:33.698Z,31.50
2022-11-07T03:57:59.878Z,26.63
2022-11-07T04:00:26.115Z,27.98
2022-11-07T04:02:52.460Z,29.00
2022-11-07T04:05:18.754Z,27.92
2022-11-07T04:07:44.982Z,26.85
2022-11-07T04:10:11.193Z,26.13
2022-11-07T04:12:56.069Z,27.83
2022-11-07T04:15:40.779Z,23.58
2022-11-07T04:18:06.963Z,28.98
2022-11-07T04:20:33.183Z,26.15
2022-11-07T04:22:59.361Z,29.73
2022-11-07T04:25:48.867Z,27.40
2022-11-07T04:28:17.684Z,27.90
2022-11-07T04:30:43.910Z,26.02
2022-11-07T04:33:10.102Z,27.98
2022-11-07T04:35:36.335Z,27.30
2022-11-07T04:38:02.547Z,29.52
2022-11-07T04:40:28.765Z,26.23
2022-11-07T04:42:54.951Z,35.10
2022-11-07T04:45:21.126Z,27.85
2022-11-07T04:47:47.324Z,29.08
2022-11-07T04:50:13.524Z,25.75
2022-11-07T04:52:39.725Z,25.48
2022-11-07T04:55:05.949Z,25.50
2022-11-07T04:57:32.132Z,25.33
2022-11-07T05:00:02.051Z,27.38
2022-11-07T05:02:28.384Z,31.50
2022-11-07T05:04:54.699Z,25.05
2022-11-07T05:07:20.897Z,31.52
2022-11-07T05:09:47.092Z,26.30
2022-11-07T05:12:13.331Z,25.60
2022-11-07T05:14:39.521Z,26.25
2022-11-07T05:17:09.086Z,27.15
2022-11-07T05:19:35.273Z,25.25
2022-11-07T05:22:20.586Z,24.65
2022-11-07T05:24:46.768Z,26.02
2022-11-07T05:27:13.258Z,28.05
2022-11-07T05:29:39.440Z,31.23
2022-11-07T05:32:05.629Z,33.20
2022-11-07T05:34:31.867Z,29.33
2022-11-07T05:36:58.061Z,32.78
2022-11-07T05:42:14.973Z,29.98
2022-11-07T05:44:45.178Z,26.42
2022-11-07T05:47:11.421Z,30.92
2022-11-07T05:49:37.632Z,34.03
2022-11-07T05:52:03.810Z,30.67
2022-11-07T05:54:30.368Z,30.02
2022-11-07T05:56:57.382Z,29.45
2022-11-07T05:59:23.821Z,31.15
2022-11-07T06:01:51.271Z,28.10
2022-11-07T06:04:21.078Z,31.60
2022-11-07T06:06:47.270Z,35.22
2022-11-07T06:12:03.979Z,33.60
2022-11-07T06:14:30.369Z,32.05
2022-11-07T06:16:56.567Z,29.77
2022-11-07T06:19:22.749Z,28.75
2022-11-07T06:21:48.942Z,29.00
2022-11-07T06:24:15.654Z,27.63
2022-11-07T06:26:43.312Z,30.20
2022-11-07T06:29:09.582Z,32.20
2022-11-07T06:31:36.187Z,29.17
2022-11-07T06:34:02.418Z,34.53
2022-11-07T06:36:28.607Z,27.60
2022-11-07T06:38:54.847Z,28.88
2022-11-07T06:41:21.050Z,30.20
2022-11-07T06:43:47.298Z,31.88
2022-11-07T06:46:13.484Z,32.95
2022-11-07T06:48:39.688Z,30.52
2022-11-07T06:51:05.933Z,31.33
2022-11-07T06:53:32.325Z,29.25
2022-11-07T06:55:58.511Z,30.70
2022-11-07T06:58:24.688Z,28.70
2022-11-07T07:00:51.012Z,33.35
2022-11-07T07:03:17.524Z,29.23
2022-11-07T07:05:44.052Z,29.65
2022-11-07T07:08:10.315Z,26.70
2022-11-07T07:10:36.510Z,27.08
2022-11-07T07:13:02.692Z,30.50
2022-11-07T07:15:28.884Z,26.50
2022-11-07T07:17:55.388Z,33.90
2022-11-07T07:20:21.567Z,29.70
2022-11-07T07:22:51.670Z,26.60
2022-11-07T07:25:19.528Z,26.63
2022-11-07T07:27:45.804Z,26.05
2022-11-07T07:30:12.267Z,25.88
2022-11-07T07:32:38.566Z,28.35
2022-11-07T07:35:04.821Z,26.70
2022-11-07T07:37:31.117Z,24.50
2022-11-07T07:39:57.370Z,26.75
2022-11-07T07:42:23.646Z,26.88
2022-11-07T07:44:49.903Z,27.63
2022-11-07T07:47:16.186Z,25.88
2022-11-07T07:49:42.725Z,25.45
2022-11-07T07:52:09.014Z,28.08
2022-11-07T07:54:35.274Z,26.15
2022-11-07T07:57:01.813Z,26.23
2022-11-07T07:59:28.074Z,25.63
2022-11-07T08:01:57.246Z,27.65
2022-11-07T08:04:23.821Z,26.95
2022-11-07T08:06:50.102Z,26.77
2022-11-07T08:09:16.363Z,30.40
2022-11-07T08:11:42.631Z,40.22
2022-11-07T08:14:08.899Z,27.92
2022-11-07T08:16:35.168Z,25.48
2022-11-07T08:19:01.423Z,25.58
2022-11-07T08:21:27.769Z,23.77
2022-11-07T08:23:54.776Z,23.23
2022-11-07T08:26:21.101Z,23.75
2022-11-07T08:28:47.358Z,26.60
2022-11-07T08:31:13.720Z,23.60
2022-11-07T08:33:40.092Z,26.30
2022-11-07T08:36:06.440Z,31.75
2022-11-07T08:38:32.773Z,20.52
2022-11-07T08:40:59.082Z,21.17
2022-11-07T08:43:25.366Z,26.45
2022-11-07T08:45:51.924Z,22.20
2022-11-07T08:48:18.196Z,26.27
2022-11-07T08:50:44.478Z,25.88
2022-11-07T08:53:10.735Z,22.42
2022-11-07T08:55:38.940Z,22.02
2022-11-07T08:58:05.243Z,21.98
2022-11-07T09:00:35.022Z,24.30
2022-11-07T09:03:38.900Z,23.23
2022-11-07T09:05:47.641Z,24.48
2022-11-07T09:08:13.902Z,22.35
2022-11-07T09:10:40.325Z,26.77
2022-11-07T09:13:06.573Z,24.08
2022-11-07T09:15:33.155Z,26.05
2022-11-07T09:17:59.647Z,21.80
2022-11-07T09:20:25.919Z,28.63
2022-11-07T09:22:52.371Z,28.40
2022-11-07T09:25:19.234Z,22.60
2022-11-07T09:27:47.190Z,20.30
2022-11-07T09:30:13.436Z,26.58
2022-11-07T09:32:45.105Z,21.63
2022-11-07T09:35:12.044Z,17.05
2022-11-07T09:37:38.805Z,18.45
2022-11-07T09:40:05.067Z,21.08
2022-11-07T09:42:31.339Z,19.77
2022-11-07T09:44:57.605Z,19.58
2022-11-07T09:47:23.860Z,18.30
2022-11-07T09:49:50.449Z,18.88
2022-11-07T09:52:16.740Z,18.10
2022-11-07T09:54:46.707Z,18.00
2022-11-07T09:57:14.373Z,19.75
2022-11-07T09:59:40.731Z,19.42
2022-11-07T10:02:07.015Z,19.45
2022-11-07T10:04:33.379Z,15.65
2022-11-07T10:06:59.694Z,15.13
2022-11-07T10:09:25.970Z,16.08
2022-11-07T10:11:52.232Z,16.65
2022-11-07T10:14:18.902Z,16.30
2022-11-07T10:16:47.921Z,19.85
2022-11-07T10:19:14.191Z,15.68
2022-11-07T10:21:40.469Z,15.65
2022-11-07T10:24:06.737Z,17.55
2022-11-07T10:26:33.050Z,15.18
2022-11-07T10:28:59.305Z,16.38
2022-11-07T10:31:25.602Z,16.70
2022-11-07T10:33:51.914Z,15.43
2022-11-07T10:36:18.210Z,14.82
2022-11-07T10:38:44.465Z,15.15
2022-11-07T10:41:10.716Z,17.35
2022-11-07T10:43:36.971Z,17.42
2022-11-07T10:46:03.250Z,16.25
2022-11-07T10:48:29.544Z,14.23
2022-11-07T10:50:55.953Z,12.70
2022-11-07T10:53:22.252Z,13.20
2022-11-07T10:55:48.528Z,22.40
2022-11-07T10:58:15.031Z,13.73
2022-11-07T11:00:41.502Z,12.68
2022-11-07T11:03:07.764Z,13.77
2022-11-07T11:05:34.048Z,15.10
2022-11-07T11:08:00.310Z,16.65
2022-11-07T11:10:27.271Z,12.85
2022-11-07T11:12:53.537Z,14.82
2022-11-07T11:15:19.793Z,13.88
2022-11-07T11:17:46.038Z,13.43
2022-11-07T11:20:12.314Z,15.20
2022-11-07T11:22:38.588Z,15.00
2022-11-07T11:25:05.192Z,14.50
2022-11-07T11:27:31.454Z,13.50
2022-11-07T11:29:57.738Z,21.63
2022-11-07T11:32:24.282Z,15.10
2022-11-07T11:34:50.717Z,14.73
2022-11-07T11:37:16.967Z,14.50
2022-11-07T11:39:43.251Z,14.20
2022-11-07T11:42:09.535Z,18.15
2022-11-07T11:44:35.855Z,21.88
2022-11-07T11:47:02.155Z,14.75
2022-11-07T11:49:28.407Z,14.23
2022-11-07T11:51:54.805Z,13.20
2022-11-07T11:54:21.059Z,12.55
2022-11-07T11:56:47.512Z,11.77
2022-11-07T11:59:13.767Z,16.80
2022-11-07T12:01:40.342Z,12.85
2022-11-07T12:04:08.126Z,16.95
2022-11-07T12:09:04.143Z,14.93
2022-11-07T12:11:30.401Z,14.25
2022-11-07T12:13:56.658Z,13.68
2022-11-07T12:16:22.924Z,12.52
2022-11-07T12:18:49.174Z,14.40
2022-11-07T12:21:18.923Z,14.70
2022-11-07T12:23:45.185Z,14.73
2022-11-07T12:26:11.431Z,18.58
2022-11-07T12:28:37.696Z,16.60
2022-11-07T12:31:04.006Z,12.68
2022-11-07T12:33:30.271Z,16.98
2022-11-07T12:35:56.534Z,16.67
2022-11-07T12:38:22.792Z,15.65
2022-11-07T12:40:49.061Z,14.70
2022-11-07T12:43:15.598Z,13.05
2022-11-07T12:45:42.027Z,15.15
2022-11-07T12:48:13.095Z,14.80
2022-11-07T12:50:39.798Z,17.17
2022-11-07T12:53:06.074Z,16.50
2022-11-07T12:55:32.348Z,18.40
2022-11-07T12:58:02.046Z,17.67
2022-11-07T13:00:30.312Z,16.63
2022-11-07T13:02:56.889Z,15.98
2022-11-07T13:05:23.157Z,15.82
2022-11-07T13:07:49.440Z,15.98
2022-11-07T13:10:15.918Z,13.98
2022-11-07T13:12:42.178Z,18.20
2022-11-07T13:15:08.426Z,16.83
2022-11-07T13:17:34.668Z,17.98
2022-11-07T13:20:00.944Z,14.57
2022-11-07T13:22:27.213Z,17.27
2022-11-07T13:24:53.489Z,16.73
2022-11-07T13:27:19.780Z,16.80
2022-11-07T13:29:46.034Z,15.13
2022-11-07T13:32:12.324Z,14.77
2022-11-07T13:34:38.579Z,14.35
2022-11-07T13:37:04.895Z,15.68
2022-11-07T13:39:31.156Z,14.88
2022-11-07T13:41:57.430Z,16.38
2022-11-07T13:44:23.785Z,13.63
2022-11-07T13:46:50.118Z,15.45
2022-11-07T13:49:16.413Z,14.38
2022-11-07T13:51:45.027Z,13.05
2022-11-07T13:54:11.277Z,12.98
2022-11-07T13:56:37.529Z,15.73
2022-11-07T13:59:03.839Z,15.55
2022-11-07T14:01:30.186Z,14.18
2022-11-07T14:03:56.575Z,13.57
2022-11-07T14:06:22.958Z,16.52
2022-11-07T14:08:49.204Z,12.30
2022-11-07T14:11:15.486Z,13.82
2022-11-07T14:13:41.951Z,14.93
2022-11-07T14:16:08.225Z,16.08
2022-11-07T14:18:34.489Z,17.55
2022-11-07T14:21:01.587Z,14.52
2022-11-07T14:23:27.788Z,15.03
2022-11-07T14:25:54.315Z,16.67
2022-11-07T14:28:20.769Z,16.48
2022-11-07T14:30:47.120Z,14.05
2022-11-07T14:33:13.366Z,17.42
2022-11-07T14:35:39.661Z,16.98
2022-11-07T14:38:05.931Z,14.48
2022-11-07T14:40:32.182Z,13.98
2022-11-07T14:42:59.651Z,13.77
2022-11-07T14:45:56.627Z,18.38
2022-11-07T14:48:15.042Z,15.23
2022-11-07T14:50:42.546Z,15.55
2022-11-07T14:53:08.804Z,16.77
2022-11-07T14:55:35.063Z,16.90
2022-11-07T14:58:01.459Z,15.32
2022-11-07T15:00:27.771Z,16.10
2022-11-07T15:02:56.061Z,15.75
2022-11-07T15:05:22.457Z,15.13
2022-11-07T15:07:48.720Z,17.80
2022-11-07T15:10:15.884Z,15.88
2022-11-07T15:12:43.591Z,14.50
2022-11-07T15:15:12.622Z,15.30
2022-11-07T15:17:40.267Z,17.33
2022-11-07T15:20:06.882Z,14.90
2022-11-07T15:22:33.152Z,16.20
2022-11-07T15:24:59.458Z,15.98
2022-11-07T15:27:25.712Z,18.00
2022-11-07T15:29:52.285Z,18.05
2022-11-07T15:32:18.532Z,17.33
2022-11-07T15:35:03.632Z,16.98
2022-11-07T15:37:31.084Z,16.92
2022-11-07T15:39:57.540Z,16.85
2022-11-07T15:42:23.824Z,18.40
2022-11-07T15:44:50.121Z,17.38
2022-11-07T15:47:16.382Z,17.88
2022-11-07T15:49:42.631Z,17.45
2022-11-07T15:52:08.917Z,16.80
2022-11-07T15:54:35.190Z,17.83
2022-11-07T15:57:01.617Z,16.60
2022-11-07T15:59:27.894Z,20.02
2022-11-07T16:01:54.373Z,20.85
2022-11-07T16:04:20.731Z,19.48
2022-11-07T16:06:47.603Z,16.30
2022-11-07T16:09:13.847Z,17.40
2022-11-07T16:11:40.111Z,19.60
2022-11-07T16:14:36.417Z,19.90
2022-11-07T16:16:52.952Z,19.00
2022-11-07T16:19:19.254Z,18.23
2022-11-07T16:21:46.601Z,17.88
2022-11-07T16:24:13.012Z,18.83
2022-11-07T16:26:39.455Z,18.17
2022-11-07T16:29:05.985Z,18.33
2022-11-07T16:31:32.516Z,18.00
2022-11-07T16:33:58.807Z,15.90
2022-11-07T16:36:25.285Z,15.70
2022-11-07T16:38:51.674Z,18.02
2022-11-07T16:41:18.107Z,19.20
2022-11-07T16:44:08.484Z,15.75
2022-11-07T16:46:35.712Z,19.65
2022-11-07T16:49:01.985Z,21.70
2022-11-07T16:51:28.334Z,22.00
2022-11-07T16:53:54.648Z,18.30
2022-11-07T16:56:20.948Z,20.45
2022-11-07T16:58:47.267Z,20.50
2022-11-07T17:01:13.621Z,17.90
2022-11-07T17:03:40.017Z,16.95
2022-11-07T17:06:06.269Z,16.48
2022-11-07T17:08:32.809Z,15.77
2022-11-07T17:10:59.071Z,18.67
2022-11-07T17:13:25.409Z,17.95
2022-11-07T17:15:51.698Z,18.05
2022-11-07T17:18:18.348Z,19.73
2022-11-07T17:20:52.492Z,17.38
2022-11-07T17:23:25.277Z,16.45
2022-11-07T17:25:51.749Z,18.73
2022-11-07T17:28:18.333Z,18.45
2022-11-07T17:30:44.827Z,20.02
2022-11-07T17:33:11.073Z,19.08
2022-11-07T17:35:37.516Z,18.00
2022-11-07T17:38:03.835Z,19.15
2022-11-07T17:40:30.129Z,20.15
2022-11-07T17:42:56.613Z,21.90
2022-11-07T17:45:22.933Z,19.88
2022-11-07T17:47:49.820Z,16.98
2022-11-07T17:50:16.254Z,19.00
2022-11-07T17:52:42.502Z,17.85
2022-11-07T17:55:08.754Z,18.50
2022-11-07T17:57:35.006Z,17.95
2022-11-07T18:00:03.361Z,16.35
2022-11-07T18:02:29.683Z,19.23
2022-11-07T18:04:56.307Z,18.15
2022-11-07T18:07:22.559Z,21.02
2022-11-07T18:09:49.965Z,19.27
2022-11-07T18:12:16.225Z,18.05
2022-11-07T18:14:42.492Z,20.02
2022-11-07T18:17:08.751Z,19.10
2022-11-07T18:19:35.034Z,19.58
2022-11-07T18:22:03.091Z,21.00
2022-11-07T18:26:55.594Z,21.33
2022-11-07T18:29:21.866Z,20.77
2022-11-07T18:31:49.695Z,22.58
2022-11-07T18:34:16.023Z,25.48
2022-11-07T18:36:42.304Z,21.48
2022-11-07T18:39:08.557Z,23.63
2022-11-07T18:41:34.816Z,35.38
2022-11-07T18:44:04.706Z,22.00
2022-11-07T18:46:31.405Z,20.25
2022-11-07T18:48:57.667Z,17.98
2022-11-07T18:51:23.972Z,20.48
2022-11-07T18:53:50.227Z,18.25
2022-11-07T18:56:16.475Z,19.08
2022-11-07T18:58:43.181Z,21.73
2022-11-07T19:01:10.566Z,20.73
2022-11-07T19:03:36.838Z,22.30
2022-11-07T19:06:03.100Z,19.38
2022-11-07T19:08:32.399Z,19.40
2022-11-07T19:10:58.784Z,20.27
2022-11-07T19:13:25.081Z,19.40
2022-11-07T19:15:51.403Z,17.83
2022-11-07T19:18:17.991Z,23.45
2022-11-07T19:20:44.485Z,20.45
2022-11-07T19:23:11.600Z,23.65
2022-11-07T19:25:37.782Z,23.50
2022-11-07T19:28:04.044Z,21.95
2022-11-07T19:30:31.626Z,29.98
2022-11-07T19:32:57.878Z,22.23
2022-11-07T19:35:24.179Z,32.50
2022-11-07T19:37:50.436Z,27.40
2022-11-07T19:40:16.697Z,21.15
2022-11-07T19:42:42.949Z,18.55
2022-11-07T19:45:09.225Z,23.77
2022-11-07T19:47:35.543Z,27.40
2022-11-07T19:50:01.871Z,29.13
2022-11-07T19:52:28.355Z,23.30
2022-11-07T19:54:54.660Z,24.48
2022-11-07T19:57:21.141Z,24.98
2022-11-07T19:59:47.419Z,21.15
2022-11-07T20:04:59.983Z,21.80
2022-11-07T20:07:26.303Z,20.15
2022-11-07T20:09:52.684Z,19.35
2022-11-07T20:12:18.959Z,22.55
2022-11-07T20:14:45.206Z,24.63
2022-11-07T20:17:11.463Z,25.98
2022-11-07T20:19:37.955Z,26.20
2022-11-07T20:22:04.217Z,25.92
2022-11-07T20:24:30.487Z,26.25
2022-11-07T20:26:56.901Z,22.52
2022-11-07T20:29:23.160Z,29.98
2022-11-07T20:31:49.401Z,27.48
2022-11-07T20:34:15.672Z,23.83
2022-11-07T20:36:41.958Z,24.42
2022-11-07T20:39:08.217Z,23.92
2022-11-07T20:41:34.552Z,20.48
2022-11-07T20:44:04.139Z,23.15
2022-11-07T20:46:30.638Z,18.17
2022-11-07T20:48:56.895Z,21.30
2022-11-07T20:51:23.240Z,20.90
2022-11-07T20:53:50.543Z,23.27
2022-11-07T20:56:17.761Z,33.60
2022-11-07T20:58:44.437Z,24.35
2022-11-07T21:01:10.841Z,23.20
2022-11-07T21:03:37.142Z,20.80
2022-11-07T21:06:03.535Z,22.88
2022-11-07T21:08:32.006Z,20.25
2022-11-07T21:11:02.351Z,20.48
2022-11-07T21:13:29.116Z,20.17
2022-11-07T21:15:55.377Z,21.08
2022-11-07T21:18:21.627Z,20.40
2022-11-07T21:20:48.170Z,20.40
2022-11-07T21:23:15.810Z,19.88
2022-11-07T21:25:42.932Z,34.88
2022-11-07T21:28:09.232Z,22.95
2022-11-07T21:30:35.729Z,24.27
2022-11-07T21:33:01.987Z,21.85
2022-11-07T21:35:33.344Z,21.10
2022-11-07T21:37:59.898Z,21.83
2022-11-07T21:40:26.422Z,21.55
2022-11-07T21:42:54.873Z,26.85
2022-11-07T21:45:21.146Z,23.40
2022-11-07T21:47:47.416Z,23.92
2022-11-07T21:50:38.470Z,27.15
2022-11-07T21:53:03.797Z,21.23
2022-11-07T21:55:30.045Z,23.17
2022-11-07T21:57:56.316Z,20.50
2022-11-07T22:00:22.582Z,18.58
2022-11-07T22:02:48.833Z,17.80
2022-11-07T22:05:15.323Z,18.38
2022-11-07T22:07:41.581Z,18.63
2022-11-07T22:10:07.833Z,21.60
2022-11-07T22:12:34.097Z,27.65
2022-11-07T22:15:00.394Z,18.55
2022-11-07T22:17:27.002Z,17.63
2022-11-07T22:19:53.317Z,18.98
2022-11-07T22:22:20.936Z,20.30
2022-11-07T22:24:47.200Z,23.20
2022-11-07T22:27:13.461Z,21.85
2022-11-07T22:29:39.715Z,22.10
2022-11-07T22:32:06.055Z,21.90
2022-11-07T22:34:32.362Z,22.42
2022-11-07T22:36:58.727Z,23.80
2022-11-07T22:39:25.002Z,20.00
2022-11-07T22:41:51.258Z,23.75
2022-11-07T22:44:17.584Z,22.58
2022-11-07T22:46:43.855Z,21.30
2022-11-07T22:49:10.115Z,24.15
2022-11-07T22:51:36.378Z,19.55
2022-11-07T22:54:02.665Z,21.40
2022-11-07T22:56:28.936Z,17.02
2022-11-07T22:58:55.200Z,19.35
2022-11-07T23:01:21.496Z,19.33
2022-11-07T23:03:48.353Z,19.95
2022-11-07T23:06:14.635Z,22.23
2022-11-07T23:08:40.894Z,19.10
2022-11-07T23:11:44.047Z,19.77
2022-11-07T23:13:53.473Z,20.90
2022-11-07T23:16:19.734Z,23.10
2022-11-07T23:18:45.977Z,19.85
2022-11-07T23:21:14.931Z,19.58
2022-11-07T23:23:41.182Z,19.38
2022-11-07T23:26:10.733Z,19.70
2022-11-07T23:28:37.000Z,20.20
2022-11-07T23:31:03.298Z,20.30
2022-11-07T23:33:29.597Z,23.52
2022-11-07T23:35:55.852Z,22.05
2022-11-07T23:38:22.115Z,22.20
2022-11-07T23:40:48.364Z,23.92
2022-11-07T23:43:14.631Z,23.05
2022-11-07T23:45:59.771Z,24.27
2022-11-07T23:48:44.805Z,21.00
2022-11-07T23:51:11.075Z,23.88
2022-11-07T23:53:55.791Z,23.00
2022-11-07T23:56:22.062Z,21.50
2022-11-07T23:59:07.078Z,25.10
