createdAt,value
2023-05-05T00:00:31.483Z,16.60
2023-05-05T00:02:59.982Z,16.60
2023-05-05T00:05:28.076Z,16.60
2023-05-05T00:07:56.184Z,16.60
2023-05-05T00:10:24.374Z,16.50
2023-05-05T00:12:53.671Z,16.50
2023-05-05T00:15:24.979Z,16.50
2023-05-05T00:17:54.411Z,16.40
2023-05-05T00:20:23.103Z,16.40
2023-05-05T00:22:51.235Z,16.40
2023-05-05T00:25:19.192Z,16.40
2023-05-05T00:27:47.170Z,16.40
2023-05-05T00:30:15.568Z,16.40
2023-05-05T00:32:43.600Z,16.30
2023-05-05T00:35:13.226Z,16.30
2023-05-05T00:37:41.281Z,16.30
2023-05-05T00:40:13.346Z,16.30
2023-05-05T00:42:42.626Z,16.20
2023-05-05T00:45:12.038Z,16.20
2023-05-05T00:47:40.544Z,16.20
2023-05-05T00:50:09.949Z,16.20
2023-05-05T00:52:40.262Z,16.20
2023-05-05T00:55:11.514Z,16.10
2023-05-05T00:57:39.644Z,16.10
2023-05-05T01:00:09.915Z,16.10
2023-05-05T01:02:38.244Z,16.00
2023-05-05T01:05:09.379Z,16.00
2023-05-05T01:07:43.235Z,16.00
2023-05-05T01:10:20.607Z,16.00
2023-05-05T01:12:59.202Z,16.00
2023-05-05T01:15:34.285Z,16.00
2023-05-05T01:18:10.690Z,15.90
2023-05-05T01:20:49.305Z,15.90
2023-05-05T01:23:28.258Z,15.90
2023-05-05T01:26:11.243Z,15.90
2023-05-05T01:28:59.872Z,15.80
2023-05-05T01:31:53.166Z,15.80
2023-05-05T01:34:27.264Z,15.80
2023-05-05T01:37:03.729Z,15.70
2023-05-05T01:39:34.475Z,15.70
2023-05-05T01:42:07.403Z,15.70
2023-05-05T01:44:37.455Z,15.70
2023-05-05T01:47:07.726Z,15.70
2023-05-05T01:49:38.354Z,15.60
2023-05-05T01:52:08.233Z,15.60
2023-05-05T01:54:37.041Z,15.60
2023-05-05T01:57:07.264Z,15.60
2023-05-05T01:59:36.989Z,15.50
2023-05-05T02:02:09.427Z,15.50
2023-05-05T02:04:45.059Z,15.50
2023-05-05T02:07:15.048Z,15.50
2023-05-05T02:09:44.962Z,15.50
2023-05-05T02:12:13.873Z,15.40
2023-05-05T02:14:43.689Z,15.40
2023-05-05T02:17:14.359Z,15.40
2023-05-05T02:19:45.570Z,15.40
2023-05-05T02:22:16.486Z,15.40
2023-05-05T02:24:44.968Z,15.30
2023-05-05T02:27:16.074Z,15.30
2023-05-05T02:29:47.872Z,15.30
2023-05-05T02:32:21.624Z,15.30
2023-05-05T02:34:51.445Z,15.20
2023-05-05T02:37:24.091Z,15.20
2023-05-05T02:39:59.153Z,15.20
2023-05-05T02:42:30.762Z,15.20
2023-05-05T02:45:02.885Z,15.10
2023-05-05T02:47:37.548Z,15.10
2023-05-05T02:50:07.410Z,15.10
2023-05-05T02:52:36.241Z,15.00
2023-05-05T02:55:07.270Z,15.00
2023-05-05T02:57:42.141Z,15.00
2023-05-05T03:00:17.579Z,15.00
2023-05-05T03:02:54.960Z,15.00
2023-05-05T03:05:25.170Z,15.00
2023-05-05T03:08:01.747Z,14.90
2023-05-05T03:10:32.427Z,14.90
2023-05-05T03:13:05.052Z,14.90
2023-05-05T03:15:40.928Z,14.80
2023-05-05T03:18:12.508Z,14.80
2023-05-05T03:20:41.667Z,14.80
2023-05-05T03:23:09.911Z,14.80
2023-05-05T03:25:45.128Z,14.80
2023-05-05T03:28:16.271Z,14.70
2023-05-05T03:30:44.175Z,14.70
2023-05-05T03:33:13.811Z,14.70
2023-05-05T03:35:42.149Z,14.70
2023-05-05T03:38:11.648Z,14.70
2023-05-05T03:40:44.275Z,14.70
2023-05-05T03:43:13.046Z,14.60
2023-05-05T03:45:41.108Z,14.60
2023-05-05T03:48:10.034Z,14.60
2023-05-05T03:50:39.503Z,14.60
2023-05-05T03:53:07.522Z,14.60
2023-05-05T03:55:35.885Z,14.50
2023-05-05T03:58:03.965Z,14.50
2023-05-05T04:00:32.401Z,14.50
2023-05-05T04:03:00.911Z,14.50
2023-05-05T04:05:30.905Z,14.50
2023-05-05T04:08:00.651Z,14.50
2023-05-05T04:10:28.908Z,14.40
2023-05-05T04:12:57.108Z,14.40
2023-05-05T04:15:25.211Z,14.40
2023-05-05T04:17:53.572Z,14.40
2023-05-05T04:20:21.823Z,14.40
2023-05-05T04:22:51.417Z,14.40
2023-05-05T04:25:22.164Z,14.30
2023-05-05T04:27:50.207Z,14.30
2023-05-05T04:30:18.619Z,14.30
2023-05-05T04:32:47.015Z,14.30
2023-05-05T04:35:15.547Z,14.30
2023-05-05T04:37:43.673Z,14.20
2023-05-05T04:40:12.526Z,14.30
2023-05-05T04:42:41.900Z,14.20
2023-05-05T04:45:10.848Z,14.20
2023-05-05T04:47:39.247Z,14.20
2023-05-05T04:50:08.839Z,14.20
2023-05-05T04:52:37.602Z,14.20
2023-05-05T04:55:07.281Z,14.20
2023-05-05T04:57:35.665Z,14.20
2023-05-05T05:00:09.917Z,14.20
2023-05-05T05:02:38.760Z,14.20
2023-05-05T05:05:07.750Z,14.20
2023-05-05T05:07:36.058Z,14.20
2023-05-05T05:10:07.313Z,14.20
2023-05-05T05:12:35.597Z,14.20
2023-05-05T05:15:06.592Z,14.20
2023-05-05T05:17:34.574Z,14.20
2023-05-05T05:20:05.044Z,14.30
2023-05-05T05:22:33.151Z,14.30
2023-05-05T05:25:01.158Z,14.30
2023-05-05T05:27:29.614Z,14.30
2023-05-05T05:29:57.631Z,14.30
2023-05-05T05:32:27.346Z,14.30
2023-05-05T05:34:55.415Z,14.30
2023-05-05T05:37:23.423Z,14.40
2023-05-05T05:39:54.531Z,14.40
2023-05-05T05:42:24.060Z,14.50
2023-05-05T05:44:52.183Z,14.50
2023-05-05T05:47:20.238Z,14.60
2023-05-05T05:49:49.464Z,14.60
2023-05-05T05:52:17.561Z,14.60
2023-05-05T05:54:45.672Z,14.70
2023-05-05T05:57:15.857Z,14.80
2023-05-05T05:59:43.963Z,14.90
2023-05-05T06:02:12.043Z,14.90
2023-05-05T06:04:40.132Z,14.90
2023-05-05T06:07:09.520Z,15.10
2023-05-05T06:09:41.822Z,15.10
2023-05-05T06:12:10.336Z,15.20
2023-05-05T06:14:40.360Z,15.20
2023-05-05T06:17:08.438Z,15.30
2023-05-05T06:19:41.058Z,15.40
2023-05-05T06:22:10.565Z,15.40
2023-05-05T06:24:38.714Z,15.50
2023-05-05T06:27:07.086Z,15.60
2023-05-05T06:29:35.349Z,15.60
2023-05-05T06:32:03.893Z,15.70
2023-05-05T06:34:32.467Z,15.80
2023-05-05T06:37:00.586Z,15.90
2023-05-05T06:39:30.177Z,16.00
2023-05-05T06:42:00.250Z,16.10
2023-05-05T06:44:31.052Z,16.10
2023-05-05T06:46:59.694Z,16.20
2023-05-05T06:49:28.104Z,16.30
2023-05-05T06:51:57.834Z,16.40
2023-05-05T06:54:26.018Z,16.40
2023-05-05T06:56:56.208Z,16.50
2023-05-05T06:59:26.230Z,16.60
2023-05-05T07:01:54.280Z,16.70
2023-05-05T07:04:22.379Z,16.70
2023-05-05T07:06:50.384Z,16.80
2023-05-05T07:09:20.290Z,16.80
2023-05-05T07:11:48.735Z,16.90
2023-05-05T07:14:21.518Z,16.90
2023-05-05T07:16:52.104Z,17.00
2023-05-05T07:19:20.257Z,17.00
2023-05-05T07:21:49.415Z,17.10
2023-05-05T07:24:17.458Z,17.10
2023-05-05T07:26:45.822Z,17.20
2023-05-05T07:29:17.427Z,17.30
2023-05-05T07:31:47.013Z,17.30
2023-05-05T07:34:15.116Z,17.40
2023-05-05T07:36:43.265Z,17.40
2023-05-05T07:39:14.987Z,17.50
2023-05-05T07:41:43.452Z,17.60
2023-05-05T07:44:11.609Z,17.60
2023-05-05T07:46:40.717Z,17.70
2023-05-05T07:49:10.189Z,17.80
2023-05-05T07:51:38.280Z,17.80
2023-05-05T07:54:06.972Z,17.90
2023-05-05T07:56:36.889Z,17.90
2023-05-05T07:59:05.243Z,17.90
2023-05-05T08:01:33.353Z,17.90
2023-05-05T08:04:02.962Z,18.00
2023-05-05T08:06:33.349Z,18.00
2023-05-05T08:09:01.926Z,18.10
2023-05-05T08:11:31.452Z,18.10
2023-05-05T08:13:59.717Z,18.10
2023-05-05T08:16:27.767Z,18.20
2023-05-05T08:18:55.996Z,18.20
2023-05-05T08:21:24.196Z,18.30
2023-05-05T08:23:53.632Z,18.30
2023-05-05T08:26:22.861Z,18.30
2023-05-05T08:28:55.090Z,18.40
2023-05-05T08:31:23.339Z,18.40
2023-05-05T08:33:52.358Z,18.50
2023-05-05T08:36:20.409Z,18.60
2023-05-05T08:38:48.955Z,18.70
2023-05-05T08:41:19.982Z,18.80
2023-05-05T08:43:49.221Z,18.90
2023-05-05T08:46:18.326Z,18.90
2023-05-05T08:48:46.976Z,19.00
2023-05-05T08:51:18.956Z,19.10
2023-05-05T08:53:59.204Z,19.20
2023-05-05T08:56:33.970Z,19.20
2023-05-05T08:59:03.858Z,19.30
2023-05-05T09:01:33.531Z,19.40
2023-05-05T09:04:01.630Z,19.40
2023-05-05T09:06:32.270Z,19.60
2023-05-05T09:09:01.023Z,19.60
2023-05-05T09:11:30.467Z,19.70
2023-05-05T09:14:01.752Z,19.80
2023-05-05T09:16:32.028Z,19.80
2023-05-05T09:19:05.604Z,19.90
2023-05-05T09:21:33.679Z,19.90
2023-05-05T09:24:09.868Z,20.00
2023-05-05T09:26:42.297Z,20.10
2023-05-05T09:29:10.518Z,20.10
2023-05-05T09:31:38.631Z,20.20
2023-05-05T09:34:16.883Z,20.30
2023-05-05T09:36:49.032Z,20.30
2023-05-05T09:39:20.525Z,20.40
2023-05-05T09:41:50.290Z,20.40
2023-05-05T09:44:18.243Z,20.50
2023-05-05T09:46:52.479Z,20.50
2023-05-05T09:49:25.212Z,20.60
2023-05-05T09:51:56.755Z,20.60
2023-05-05T09:54:26.127Z,20.70
2023-05-05T09:56:56.112Z,20.70
2023-05-05T09:59:24.853Z,20.70
2023-05-05T10:01:53.458Z,20.80
2023-05-05T10:04:26.157Z,20.90
2023-05-05T10:06:54.229Z,20.90
2023-05-05T10:09:22.595Z,20.90
2023-05-05T10:11:51.276Z,21.00
2023-05-05T10:14:20.991Z,21.00
2023-05-05T10:16:51.102Z,21.10
2023-05-05T10:19:20.448Z,21.20
2023-05-05T10:21:50.873Z,21.20
2023-05-05T10:24:28.265Z,21.20
2023-05-05T10:26:59.154Z,21.20
2023-05-05T10:29:34.768Z,21.20
2023-05-05T10:32:36.990Z,21.20
2023-05-05T10:35:03.972Z,21.30
2023-05-05T10:37:32.211Z,21.30
2023-05-05T10:40:00.268Z,21.30
2023-05-05T10:42:28.846Z,21.40
2023-05-05T10:44:58.165Z,21.40
2023-05-05T10:47:28.126Z,21.50
2023-05-05T10:50:03.137Z,21.50
2023-05-05T10:52:38.395Z,21.60
2023-05-05T10:55:14.030Z,21.60
2023-05-05T10:57:45.299Z,21.60
2023-05-05T11:00:50.912Z,21.60
2023-05-05T11:03:23.610Z,21.70
2023-05-05T11:06:13.838Z,21.70
2023-05-05T11:08:43.452Z,21.80
2023-05-05T11:11:12.673Z,21.80
2023-05-05T11:13:41.671Z,21.80
2023-05-05T11:16:48.142Z,21.90
2023-05-05T11:19:46.781Z,21.90
2023-05-05T11:22:16.615Z,21.90
2023-05-05T11:24:44.841Z,21.90
2023-05-05T11:27:16.111Z,22.00
2023-05-05T11:30:07.003Z,22.10
2023-05-05T11:32:36.934Z,22.10
2023-05-05T11:35:08.551Z,22.10
2023-05-05T11:37:38.572Z,22.10
2023-05-05T11:40:17.742Z,22.10
2023-05-05T11:42:46.251Z,22.10
2023-05-05T11:45:22.337Z,22.20
2023-05-05T11:48:14.877Z,22.20
2023-05-05T11:51:02.429Z,22.20
2023-05-05T11:53:31.225Z,22.30
2023-05-05T11:56:09.239Z,22.30
2023-05-05T11:58:37.341Z,22.40
2023-05-05T12:01:07.719Z,22.40
2023-05-05T12:03:38.186Z,22.40
2023-05-05T12:06:09.855Z,22.50
2023-05-05T12:08:38.574Z,22.50
2023-05-05T12:11:11.661Z,22.60
2023-05-05T12:13:39.855Z,22.60
2023-05-05T12:16:11.482Z,22.60
2023-05-05T12:18:41.789Z,22.60
2023-05-05T12:21:17.499Z,22.60
2023-05-05T12:23:46.180Z,22.60
2023-05-05T12:26:28.170Z,22.60
2023-05-05T12:28:56.733Z,22.70
2023-05-05T12:31:34.356Z,22.70
2023-05-05T12:34:06.819Z,22.70
2023-05-05T12:36:35.691Z,22.70
2023-05-05T12:39:06.332Z,22.70
2023-05-05T12:41:35.170Z,22.70
2023-05-05T12:44:07.132Z,22.70
2023-05-05T12:46:46.343Z,22.70
2023-05-05T12:49:16.360Z,22.80
2023-05-05T12:51:54.593Z,22.80
2023-05-05T12:54:24.510Z,22.80
2023-05-05T12:56:52.946Z,22.80
2023-05-05T12:59:31.488Z,22.80
2023-05-05T13:02:01.671Z,22.80
2023-05-05T13:04:31.184Z,22.80
2023-05-05T13:07:14.217Z,22.90
2023-05-05T13:09:42.587Z,22.90
2023-05-05T13:12:12.123Z,22.90
2023-05-05T13:14:40.743Z,22.90
2023-05-05T13:17:14.268Z,23.00
2023-05-05T13:19:46.371Z,23.10
2023-05-05T13:22:16.442Z,23.20
2023-05-05T13:24:51.641Z,23.20
2023-05-05T13:27:21.041Z,23.30
2023-05-05T13:29:49.285Z,23.30
2023-05-05T13:32:17.247Z,23.30
2023-05-05T13:34:46.641Z,23.30
2023-05-05T13:37:14.658Z,23.30
2023-05-05T13:39:42.719Z,23.40
2023-05-05T13:42:11.756Z,23.40
2023-05-05T13:44:39.927Z,23.40
2023-05-05T13:47:08.472Z,23.50
2023-05-05T13:49:38.045Z,23.50
2023-05-05T13:52:10.258Z,23.50
2023-05-05T13:54:38.457Z,23.50
2023-05-05T13:57:07.938Z,23.60
2023-05-05T13:59:35.982Z,23.50
2023-05-05T14:02:06.227Z,23.50
2023-05-05T14:04:34.844Z,23.50
2023-05-05T14:07:04.828Z,23.60
2023-05-05T14:09:34.469Z,23.50
2023-05-05T14:12:03.763Z,23.60
2023-05-05T14:14:31.821Z,23.60
2023-05-05T14:17:00.218Z,23.60
2023-05-05T14:19:29.067Z,23.60
2023-05-05T14:21:57.895Z,23.70
2023-05-05T14:24:26.149Z,23.70
2023-05-05T14:26:55.705Z,23.80
2023-05-05T14:29:23.728Z,23.80
2023-05-05T14:31:52.984Z,23.90
2023-05-05T14:34:21.260Z,24.00
2023-05-05T14:36:49.818Z,24.00
2023-05-05T14:39:18.072Z,24.10
2023-05-05T14:41:46.538Z,24.20
2023-05-05T14:44:16.361Z,24.20
2023-05-05T14:46:45.981Z,24.20
2023-05-05T14:49:14.858Z,24.20
2023-05-05T14:51:42.824Z,24.20
2023-05-05T14:54:26.940Z,24.20
2023-05-05T14:56:58.724Z,24.20
2023-05-05T14:59:29.034Z,24.20
2023-05-05T15:01:57.268Z,24.10
2023-05-05T15:04:25.435Z,24.10
2023-05-05T15:06:53.430Z,24.00
2023-05-05T15:09:21.420Z,24.10
2023-05-05T15:11:55.283Z,24.00
2023-05-05T15:14:23.490Z,23.90
2023-05-05T15:16:52.876Z,23.90
2023-05-05T15:19:21.850Z,23.90
2023-05-05T15:21:53.430Z,23.80
2023-05-05T15:24:21.832Z,23.70
2023-05-05T15:26:49.972Z,23.70
2023-05-05T15:29:18.007Z,23.60
2023-05-05T15:31:46.023Z,23.60
2023-05-05T15:34:15.881Z,23.60
2023-05-05T15:36:43.996Z,23.50
2023-05-05T15:39:12.025Z,23.50
2023-05-05T15:41:40.231Z,23.40
2023-05-05T15:44:08.637Z,23.40
2023-05-05T15:46:36.905Z,23.30
2023-05-05T15:49:04.956Z,23.20
2023-05-05T15:51:34.350Z,23.10
2023-05-05T15:54:02.420Z,23.00
2023-05-05T16:00:11.882Z,22.90
2023-05-05T16:02:39.868Z,22.90
2023-05-05T16:05:09.328Z,22.90
2023-05-05T16:07:39.200Z,22.70
2023-05-05T16:10:08.495Z,22.60
2023-05-05T16:12:36.737Z,22.40
2023-05-05T16:15:05.900Z,22.30
2023-05-05T16:17:34.358Z,22.20
2023-05-05T16:20:02.330Z,22.10
2023-05-05T16:22:30.617Z,22.00
2023-05-05T16:24:59.934Z,21.90
2023-05-05T16:27:27.876Z,21.90
2023-05-05T16:29:57.708Z,21.80
2023-05-05T16:32:27.106Z,21.70
2023-05-05T16:34:55.194Z,21.60
2023-05-05T16:37:23.542Z,21.60
2023-05-05T16:39:51.584Z,21.50
2023-05-05T16:42:21.529Z,21.50
2023-05-05T16:44:49.436Z,21.40
2023-05-05T16:47:17.385Z,21.40
2023-05-05T16:49:45.309Z,21.30
2023-05-05T16:52:13.245Z,21.30
2023-05-05T16:54:41.623Z,21.30
2023-05-05T16:57:09.876Z,21.30
2023-05-05T16:59:41.854Z,21.20
2023-05-05T17:02:10.025Z,21.20
2023-05-05T17:04:37.919Z,21.10
2023-05-05T17:07:07.346Z,21.10
2023-05-05T17:09:35.329Z,21.10
2023-05-05T17:12:06.904Z,21.10
2023-05-05T17:14:35.490Z,21.00
2023-05-05T17:17:05.022Z,21.00
2023-05-05T17:19:33.121Z,20.90
2023-05-05T17:22:01.257Z,20.90
2023-05-05T17:24:29.191Z,20.80
2023-05-05T17:26:57.327Z,20.80
2023-05-05T17:29:25.735Z,20.70
2023-05-05T17:31:54.087Z,20.70
2023-05-05T17:34:23.595Z,20.70
2023-05-05T17:36:51.572Z,20.70
2023-05-05T17:39:19.495Z,20.60
2023-05-05T17:41:47.397Z,20.60
2023-05-05T17:44:15.369Z,20.50
2023-05-05T17:46:43.627Z,20.50
2023-05-05T17:49:11.572Z,20.50
2023-05-05T17:51:40.929Z,20.40
2023-05-05T17:54:09.445Z,20.40
2023-05-05T17:56:38.073Z,20.40
2023-05-05T17:59:08.907Z,20.30
2023-05-05T18:01:36.816Z,20.30
2023-05-05T18:04:05.570Z,20.20
2023-05-05T18:06:33.611Z,20.20
2023-05-05T18:09:05.739Z,20.20
2023-05-05T18:11:34.096Z,20.20
2023-05-05T18:14:02.057Z,20.20
2023-05-05T18:16:30.068Z,20.10
2023-05-05T18:18:58.007Z,20.10
2023-05-05T18:21:26.088Z,20.00
2023-05-05T18:23:57.314Z,20.00
2023-05-05T18:26:31.265Z,20.00
2023-05-05T18:28:59.240Z,20.00
2023-05-05T18:31:27.824Z,19.90
2023-05-05T18:33:56.074Z,19.90
2023-05-05T18:36:24.430Z,19.90
2023-05-05T18:38:52.355Z,19.80
2023-05-05T18:41:20.287Z,19.80
2023-05-05T18:43:49.647Z,19.80
2023-05-05T18:46:19.259Z,19.70
2023-05-05T18:48:47.370Z,19.70
2023-05-05T18:51:15.351Z,19.70
2023-05-05T18:53:43.602Z,19.70
2023-05-05T18:56:11.592Z,19.70
2023-05-05T18:58:39.678Z,19.60
2023-05-05T19:01:09.044Z,19.60
2023-05-05T19:03:37.076Z,19.60
2023-05-05T19:06:06.596Z,19.50
2023-05-05T19:08:35.189Z,19.50
2023-05-05T19:11:05.645Z,19.50
2023-05-05T19:13:33.702Z,19.50
2023-05-05T19:16:01.797Z,19.40
2023-05-05T19:18:31.263Z,19.40
2023-05-05T19:20:59.490Z,19.40
2023-05-05T19:23:27.529Z,19.40
2023-05-05T19:25:55.844Z,19.40
2023-05-05T19:28:23.830Z,19.40
2023-05-05T19:30:52.893Z,19.30
2023-05-05T19:33:20.946Z,19.30
2023-05-05T19:35:50.479Z,19.30
2023-05-05T19:38:18.496Z,19.20
2023-05-05T19:40:46.524Z,19.20
2023-05-05T19:43:14.457Z,19.20
2023-05-05T19:45:42.454Z,19.20
2023-05-05T19:48:10.555Z,19.20
2023-05-05T19:50:38.594Z,19.10
2023-05-05T19:53:08.144Z,19.10
2023-05-05T19:55:36.087Z,19.10
2023-05-05T19:58:03.984Z,19.00
2023-05-05T20:00:32.029Z,19.00
2023-05-05T20:03:00.231Z,19.00
2023-05-05T20:05:28.251Z,19.00
2023-05-05T20:07:56.288Z,19.00
2023-05-05T20:10:26.735Z,19.00
2023-05-05T20:12:54.824Z,18.90
2023-05-05T20:15:23.402Z,18.90
2023-05-05T20:17:51.627Z,18.90
2023-05-05T20:20:23.406Z,18.80
2023-05-05T20:22:51.350Z,18.80
2023-05-05T20:25:19.366Z,18.80
2023-05-05T20:27:50.065Z,18.80
2023-05-05T20:30:18.156Z,18.70
2023-05-05T20:32:46.242Z,18.70
2023-05-05T20:35:14.171Z,18.70
2023-05-05T20:37:44.917Z,18.60
2023-05-05T20:40:13.854Z,18.60
2023-05-05T20:42:41.858Z,18.60
2023-05-05T20:45:12.437Z,18.60
2023-05-05T20:47:40.450Z,18.60
2023-05-05T20:50:09.517Z,18.60
2023-05-05T20:52:37.682Z,18.50
2023-05-05T20:55:06.628Z,18.50
2023-05-05T20:57:35.014Z,18.40
2023-05-05T21:00:05.347Z,18.40
2023-05-05T21:02:34.703Z,18.40
2023-05-05T21:05:05.308Z,18.40
2023-05-05T21:07:34.194Z,18.40
2023-05-05T21:10:02.404Z,18.30
2023-05-05T21:12:31.266Z,18.30
2023-05-05T21:14:59.831Z,18.30
2023-05-05T21:17:28.442Z,18.20
2023-05-05T21:20:00.926Z,18.20
2023-05-05T21:22:28.905Z,18.20
2023-05-05T21:25:13.632Z,18.10
2023-05-05T21:27:41.668Z,18.10
2023-05-05T21:30:11.395Z,18.10
2023-05-05T21:32:39.538Z,18.10
2023-05-05T21:35:10.193Z,18.10
2023-05-05T21:37:39.044Z,18.10
2023-05-05T21:40:10.703Z,18.10
2023-05-05T21:42:39.033Z,18.00
2023-05-05T21:45:08.010Z,18.00
2023-05-05T21:47:37.534Z,18.00
2023-05-05T21:50:06.502Z,18.00
2023-05-05T21:52:35.974Z,18.00
2023-05-05T21:55:03.961Z,17.90
2023-05-05T21:57:32.056Z,17.90
2023-05-05T22:00:00.054Z,17.80
2023-05-05T22:02:28.168Z,17.80
2023-05-05T22:04:56.255Z,17.80
2023-05-05T22:07:24.883Z,17.80
2023-05-05T22:09:54.351Z,17.70
2023-05-05T22:12:22.372Z,17.70
2023-05-05T22:14:51.093Z,17.70
2023-05-05T22:17:19.179Z,17.60
2023-05-05T22:19:47.171Z,17.60
2023-05-05T22:22:16.266Z,17.60
2023-05-05T22:24:44.244Z,17.60
2023-05-05T22:27:13.542Z,17.60
2023-05-05T22:29:41.559Z,17.60
2023-05-05T22:32:09.693Z,17.50
2023-05-05T22:34:37.647Z,17.50
2023-05-05T22:37:06.235Z,17.50
2023-05-05T22:39:34.357Z,17.50
2023-05-05T22:42:03.752Z,17.50
2023-05-05T22:44:35.003Z,17.50
2023-05-05T22:47:03.461Z,17.40
2023-05-05T22:49:31.868Z,17.40
2023-05-05T22:51:59.892Z,17.40
2023-05-05T22:54:27.833Z,17.40
2023-05-05T22:56:55.953Z,17.40
2023-05-05T22:59:23.995Z,17.30
2023-05-05T23:01:53.331Z,17.30
2023-05-05T23:04:21.411Z,17.30
2023-05-05T23:06:49.450Z,17.30
2023-05-05T23:09:19.856Z,17.30
2023-05-05T23:11:47.793Z,17.20
2023-05-05T23:14:16.877Z,17.20
2023-05-05T23:16:44.846Z,17.20
2023-05-05T23:19:14.418Z,17.20
2023-05-05T23:21:52.667Z,17.20
2023-05-05T23:24:21.653Z,17.10
2023-05-05T23:26:49.965Z,17.10
2023-05-05T23:29:17.908Z,17.10
2023-05-05T23:31:47.239Z,17.10
2023-05-05T23:34:16.686Z,17.00
2023-05-05T23:36:44.692Z,17.10
2023-05-05T23:39:12.807Z,17.00
2023-05-05T23:41:40.819Z,17.00
2023-05-05T23:44:08.880Z,17.00
2023-05-05T23:46:36.930Z,16.90
2023-05-05T23:49:05.023Z,16.90
2023-05-05T23:51:34.479Z,16.90
2023-05-05T23:54:02.577Z,16.90
2023-05-05T23:56:30.540Z,16.90
2023-05-05T23:58:58.527Z,16.80
