createdAt,value
2023-02-22T00:01:50.573Z,101690.88
2023-02-22T00:04:21.208Z,101689.06
2023-02-22T00:06:49.691Z,101688.25
2023-02-22T00:09:20.519Z,101697.31
2023-02-22T00:11:48.797Z,101692.44
2023-02-22T00:14:15.562Z,101692.84
2023-02-22T00:16:42.186Z,101696.06
2023-02-22T00:19:08.725Z,101689.22
2023-02-22T00:21:35.243Z,101688.59
2023-02-22T00:24:17.079Z,101687.59
2023-02-22T00:26:43.602Z,101690.41
2023-02-22T00:29:10.121Z,101690.41
2023-02-22T00:31:39.652Z,101696.28
2023-02-22T00:34:06.224Z,101702.31
2023-02-22T00:36:32.714Z,101695.28
2023-02-22T00:38:59.503Z,101690.22
2023-02-22T00:41:26.099Z,101696.28
2023-02-22T00:43:52.629Z,101694.66
2023-02-22T00:46:19.092Z,101688.78
2023-02-22T00:48:45.547Z,101684.75
2023-02-22T00:51:12.064Z,101688.00
2023-02-22T00:53:38.579Z,101679.50
2023-02-22T00:56:05.509Z,101673.47
2023-02-22T00:58:32.021Z,101674.47
2023-02-22T01:00:58.601Z,101664.97
2023-02-22T01:03:25.128Z,101672.03
2023-02-22T01:05:51.634Z,101664.97
2023-02-22T01:08:18.328Z,101652.25
2023-02-22T01:10:45.263Z,101657.13
2023-02-22T01:13:13.175Z,101656.13
2023-02-22T01:15:42.237Z,101651.69
2023-02-22T01:18:09.641Z,101651.69
2023-02-22T01:20:36.874Z,101661.34
2023-02-22T01:23:06.832Z,101650.06
2023-02-22T01:25:34.855Z,101655.69
2023-02-22T01:28:02.774Z,101643.59
2023-02-22T01:30:35.538Z,101647.44
2023-02-22T01:33:03.911Z,101643.22
2023-02-22T01:35:33.016Z,101649.06
2023-02-22T01:37:59.620Z,101648.84
2023-02-22T01:40:30.239Z,101649.06
2023-02-22T01:43:02.890Z,101636.16
2023-02-22T01:45:35.410Z,101629.47
2023-02-22T01:48:11.557Z,101633.72
2023-02-22T01:51:00.733Z,101628.69
2023-02-22T01:53:35.787Z,101627.44
2023-02-22T01:56:04.156Z,101625.78
2023-02-22T01:58:33.786Z,101639.91
2023-02-22T02:01:01.227Z,101635.03
2023-02-22T02:03:35.420Z,101624.38
2023-02-22T02:06:05.253Z,101623.13
2023-02-22T02:09:00.731Z,101619.28
2023-02-22T02:11:28.216Z,101619.47
2023-02-22T02:13:57.795Z,101623.91
2023-02-22T02:17:01.483Z,101612.00
2023-02-22T02:20:08.201Z,101609.78
2023-02-22T02:22:38.445Z,101605.38
2023-02-22T02:25:34.221Z,101601.72
2023-02-22T02:28:27.865Z,101598.31
2023-02-22T02:31:09.964Z,101596.88
2023-02-22T02:34:01.692Z,101597.06
2023-02-22T02:36:47.430Z,101601.88
2023-02-22T02:39:27.649Z,101592.59
2023-02-22T02:41:54.292Z,101584.13
2023-02-22T02:44:51.213Z,101590.38
2023-02-22T02:47:24.837Z,101575.00
2023-02-22T02:49:58.103Z,101574.34
2023-02-22T02:52:26.120Z,101574.34
2023-02-22T02:54:54.886Z,101571.91
2023-02-22T02:57:21.944Z,101567.91
2023-02-22T02:59:48.546Z,101570.91
2023-02-22T03:02:46.041Z,101568.28
2023-02-22T03:05:31.923Z,101567.66
2023-02-22T03:08:07.815Z,101563.44
2023-02-22T03:10:50.391Z,101564.19
2023-02-22T03:14:18.532Z,101562.34
2023-02-22T03:17:12.856Z,101561.72
2023-02-22T03:19:58.527Z,101554.25
2023-02-22T03:22:34.601Z,101558.50
2023-02-22T03:25:28.993Z,101555.69
2023-02-22T03:28:02.979Z,101550.63
2023-02-22T03:30:41.559Z,101548.03
2023-02-22T03:33:43.493Z,101549.63
2023-02-22T03:36:18.709Z,101548.84
2023-02-22T03:38:46.968Z,101540.38
2023-02-22T03:41:18.842Z,101544.97
2023-02-22T03:43:50.757Z,101542.38
2023-02-22T03:46:19.405Z,101538.31
2023-02-22T03:48:51.017Z,101536.50
2023-02-22T03:51:18.714Z,101531.03
2023-02-22T03:53:45.564Z,101532.25
2023-02-22T03:56:20.143Z,101533.25
2023-02-22T03:58:48.067Z,101529.03
2023-02-22T04:01:15.710Z,101522.78
2023-02-22T04:03:42.851Z,101529.03
2023-02-22T04:06:09.946Z,101525.59
2023-02-22T04:08:36.468Z,101518.94
2023-02-22T04:11:02.989Z,101518.50
2023-02-22T04:13:29.631Z,101516.53
2023-02-22T04:15:56.101Z,101516.31
2023-02-22T04:18:22.607Z,101505.69
2023-02-22T04:20:49.142Z,101508.84
2023-02-22T04:23:17.041Z,101510.47
2023-02-22T04:25:43.734Z,101510.84
2023-02-22T04:28:10.317Z,101506.19
2023-02-22T04:30:36.945Z,101498.72
2023-02-22T04:33:03.567Z,101499.53
2023-02-22T04:35:30.067Z,101491.88
2023-02-22T04:37:56.571Z,101490.25
2023-02-22T04:40:23.079Z,101493.94
2023-02-22T04:42:49.858Z,101486.28
2023-02-22T04:45:16.424Z,101479.41
2023-02-22T04:47:42.962Z,101483.84
2023-02-22T04:50:11.367Z,101473.38
2023-02-22T04:52:37.858Z,101470.16
2023-02-22T04:55:05.260Z,101465.09
2023-02-22T04:57:31.914Z,101459.44
2023-02-22T04:59:58.585Z,101460.84
2023-02-22T05:02:25.307Z,101461.22
2023-02-22T05:04:51.972Z,101452.38
2023-02-22T05:07:18.432Z,101460.03
2023-02-22T05:09:44.972Z,101456.78
2023-02-22T05:12:11.510Z,101445.53
2023-02-22T05:14:38.491Z,101449.13
2023-02-22T05:17:05.107Z,101450.16
2023-02-22T05:19:31.624Z,101438.09
2023-02-22T05:21:58.180Z,101441.69
2023-02-22T05:24:24.844Z,101443.31
2023-02-22T05:26:51.594Z,101430.25
2023-02-22T05:29:18.319Z,101438.91
2023-02-22T05:31:44.854Z,101436.69
2023-02-22T05:34:11.546Z,101432.25
2023-02-22T05:36:38.110Z,101436.50
2023-02-22T05:39:05.472Z,101432.44
2023-02-22T05:41:31.980Z,101436.84
2023-02-22T05:43:58.498Z,101435.03
2023-02-22T05:46:25.254Z,101433.63
2023-02-22T05:48:51.813Z,101429.00
2023-02-22T05:51:19.674Z,101427.59
2023-02-22T05:53:46.407Z,101425.97
2023-02-22T05:56:13.123Z,101419.50
2023-02-22T05:58:39.602Z,101414.91
2023-02-22T06:01:06.170Z,101416.69
2023-02-22T06:03:32.690Z,101413.09
2023-02-22T06:05:59.200Z,101410.28
2023-02-22T06:08:25.735Z,101410.47
2023-02-22T06:10:52.216Z,101406.25
2023-02-22T06:13:18.689Z,101398.41
2023-02-22T06:15:45.110Z,101400.63
2023-02-22T06:18:11.846Z,101399.63
2023-02-22T06:20:38.321Z,101391.97
2023-02-22T06:23:04.820Z,101398.63
2023-02-22T06:25:31.942Z,101396.63
2023-02-22T06:28:00.175Z,101400.69
2023-02-22T06:30:29.875Z,101410.13
2023-02-22T06:32:58.061Z,101405.91
2023-02-22T06:35:25.325Z,101410.31
2023-02-22T06:37:55.338Z,101408.31
2023-02-22T06:40:21.897Z,101404.91
2023-02-22T06:42:49.483Z,101397.47
2023-02-22T06:45:18.207Z,101411.53
2023-02-22T06:47:45.631Z,101394.22
2023-02-22T06:50:30.260Z,101392.03
2023-02-22T06:52:58.427Z,101392.03
2023-02-22T06:55:29.933Z,101382.56
2023-02-22T06:57:56.661Z,101387.41
2023-02-22T07:00:25.764Z,101387.41
2023-02-22T07:02:53.016Z,101388.19
2023-02-22T07:05:22.506Z,101381.56
2023-02-22T07:07:50.804Z,101387.41
2023-02-22T07:10:27.027Z,101373.94
2023-02-22T07:12:56.174Z,101374.53
2023-02-22T07:15:25.003Z,101383.44
2023-02-22T07:17:52.527Z,101374.78
2023-02-22T07:20:20.852Z,101384.44
2023-02-22T07:22:48.259Z,101389.06
2023-02-22T07:25:14.809Z,101394.94
2023-02-22T07:27:42.192Z,101396.16
2023-02-22T07:30:17.055Z,101390.94
2023-02-22T07:32:44.179Z,101393.72
2023-02-22T07:35:19.004Z,101393.72
2023-02-22T07:37:45.626Z,101389.31
2023-02-22T07:40:12.568Z,101392.94
2023-02-22T07:42:55.437Z,101388.94
2023-02-22T07:45:23.428Z,101398.63
2023-02-22T07:47:50.023Z,101401.03
2023-02-22T07:50:18.261Z,101404.66
2023-02-22T07:52:48.843Z,101403.66
2023-02-22T07:55:18.018Z,101404.28
2023-02-22T07:57:49.407Z,101401.84
2023-02-22T08:00:23.410Z,101411.94
2023-02-22T08:02:49.974Z,101411.72
2023-02-22T08:05:16.571Z,101411.72
2023-02-22T08:07:43.377Z,101411.34
2023-02-22T08:10:10.990Z,101407.53
2023-02-22T08:12:38.335Z,101412.97
2023-02-22T08:15:08.186Z,101410.34
2023-02-22T08:17:34.912Z,101403.72
2023-02-22T08:20:01.729Z,101408.38
2023-02-22T08:22:29.181Z,101408.78
2023-02-22T08:24:55.831Z,101411.81
2023-02-22T08:27:26.880Z,101408.81
2023-02-22T08:29:53.543Z,101410.03
2023-02-22T08:32:20.926Z,101395.94
2023-02-22T08:34:47.767Z,101395.53
2023-02-22T08:37:15.980Z,101394.72
2023-02-22T08:39:43.513Z,101407.63
2023-02-22T08:42:10.379Z,101410.09
2023-02-22T08:44:38.730Z,101410.69
2023-02-22T08:47:06.632Z,101402.84
2023-02-22T08:49:33.384Z,101405.88
2023-02-22T08:51:59.957Z,101400.84
2023-02-22T08:54:26.447Z,101396.22
2023-02-22T08:56:52.938Z,101398.06
2023-02-22T08:59:19.467Z,101387.59
2023-02-22T09:01:46.055Z,101382.16
2023-02-22T09:04:12.844Z,101382.75
2023-02-22T09:06:44.130Z,101375.72
2023-02-22T09:09:10.660Z,101371.69
2023-02-22T09:11:37.303Z,101375.09
2023-02-22T09:14:03.829Z,101370.66
2023-02-22T09:16:31.074Z,101365.81
2023-02-22T09:18:57.773Z,101367.63
2023-02-22T09:21:24.338Z,101364.75
2023-02-22T09:23:50.804Z,101369.19
2023-02-22T09:26:17.383Z,101374.00
2023-02-22T09:28:43.856Z,101373.19
2023-02-22T09:31:10.409Z,101372.19
2023-02-22T09:33:36.954Z,101367.94
2023-02-22T09:36:03.738Z,101360.25
2023-02-22T09:38:30.336Z,101366.94
2023-02-22T09:41:16.504Z,101364.50
2023-02-22T09:44:01.042Z,101354.34
2023-02-22T09:46:38.836Z,101360.56
2023-02-22T09:49:19.420Z,101341.75
2023-02-22T09:52:24.369Z,101337.44
2023-02-22T09:54:57.997Z,101332.16
2023-02-22T09:57:32.627Z,101329.09
2023-02-22T10:00:15.066Z,101324.59
2023-02-22T10:02:57.549Z,101324.47
2023-02-22T10:05:29.346Z,101321.16
2023-02-22T10:08:05.955Z,101323.91
2023-02-22T10:10:37.230Z,101310.47
2023-02-22T10:13:29.205Z,101305.97
2023-02-22T10:16:02.519Z,101310.81
2023-02-22T10:18:57.373Z,101306.66
2023-02-22T10:21:52.214Z,101304.94
2023-02-22T10:24:46.964Z,101313.06
2023-02-22T10:27:19.982Z,101315.84
2023-02-22T10:29:57.214Z,101319.19
2023-02-22T10:32:32.308Z,101307.44
2023-02-22T10:35:05.501Z,101314.75
2023-02-22T10:37:34.477Z,101310.56
2023-02-22T10:40:32.035Z,101305.44
2023-02-22T10:43:08.270Z,101313.28
2023-02-22T10:45:37.198Z,101313.63
2023-02-22T10:48:18.553Z,101303.72
2023-02-22T10:50:46.871Z,101315.19
2023-02-22T10:53:17.169Z,101308.81
2023-02-22T10:56:18.456Z,101307.63
2023-02-22T10:59:01.471Z,101308.19
2023-02-22T11:01:30.788Z,101304.63
2023-02-22T11:03:58.709Z,101297.63
2023-02-22T11:06:25.425Z,101299.09
2023-02-22T11:09:03.584Z,101299.31
2023-02-22T11:11:30.045Z,101296.47
2023-02-22T11:13:57.675Z,101297.63
2023-02-22T11:16:39.085Z,101292.13
2023-02-22T11:19:17.648Z,101293.44
2023-02-22T11:21:44.734Z,101291.25
2023-02-22T11:24:14.309Z,101289.41
2023-02-22T11:26:49.205Z,101289.31
2023-02-22T11:29:21.853Z,101291.63
2023-02-22T11:31:52.048Z,101296.47
2023-02-22T11:34:28.375Z,101290.88
2023-02-22T11:36:54.955Z,101289.59
2023-02-22T11:39:24.101Z,101287.44
2023-02-22T11:41:51.163Z,101281.38
2023-02-22T11:44:32.685Z,101283.66
2023-02-22T11:47:06.946Z,101280.34
2023-02-22T11:49:38.187Z,101278.97
2023-02-22T11:52:28.375Z,101269.22
2023-02-22T11:55:09.934Z,101268.28
2023-02-22T11:57:39.530Z,101265.66
2023-02-22T12:00:24.838Z,101259.50
2023-02-22T12:03:23.389Z,101256.81
2023-02-22T12:06:02.015Z,101250.06
2023-02-22T12:09:00.224Z,101254.16
2023-02-22T12:11:43.189Z,101249.13
2023-02-22T12:14:09.645Z,101244.88
2023-02-22T12:16:45.326Z,101258.19
2023-02-22T12:19:26.917Z,101247.19
2023-02-22T12:22:09.346Z,101252.81
2023-02-22T12:25:08.555Z,101255.91
2023-02-22T12:27:49.214Z,101248.81
2023-02-22T12:30:23.966Z,101251.56
2023-02-22T12:32:59.028Z,101247.78
2023-02-22T12:35:28.907Z,101241.25
2023-02-22T12:38:09.433Z,101244.03
2023-02-22T12:41:18.324Z,101231.72
2023-02-22T12:44:06.494Z,101231.16
2023-02-22T12:46:36.375Z,101229.28
2023-02-22T12:49:24.243Z,101223.88
2023-02-22T12:52:21.924Z,101227.09
2023-02-22T12:55:29.368Z,101224.78
2023-02-22T12:58:09.732Z,101228.44
2023-02-22T13:00:56.893Z,101211.31
2023-02-22T13:03:35.716Z,101219.94
2023-02-22T13:06:20.487Z,101215.47
2023-02-22T13:08:53.086Z,101224.41
2023-02-22T13:11:25.598Z,101225.09
2023-02-22T13:14:01.738Z,101217.97
2023-02-22T13:16:52.645Z,101219.47
2023-02-22T13:19:49.011Z,101226.81
2023-02-22T13:22:26.784Z,101220.28
2023-02-22T13:25:14.896Z,101222.13
2023-02-22T13:27:44.482Z,101212.03
2023-02-22T13:30:20.070Z,101218.22
2023-02-22T13:33:09.380Z,101221.25
2023-02-22T13:36:08.105Z,101222.06
2023-02-22T13:39:10.383Z,101220.78
2023-02-22T13:42:08.028Z,101219.53
2023-02-22T13:44:46.567Z,101215.16
2023-02-22T13:47:36.357Z,101218.38
2023-02-22T13:50:30.034Z,101213.56
2023-02-22T13:52:58.054Z,101214.81
2023-02-22T13:55:29.883Z,101220.09
2023-02-22T13:58:04.047Z,101225.38
2023-02-22T14:00:47.759Z,101215.63
2023-02-22T14:03:14.130Z,101222.56
2023-02-22T14:05:44.800Z,101218.53
2023-02-22T14:08:14.398Z,101221.75
2023-02-22T14:10:43.757Z,101233.00
2023-02-22T14:13:11.046Z,101223.94
2023-02-22T14:16:00.723Z,101226.00
2023-02-22T14:18:46.656Z,101232.78
2023-02-22T14:21:21.702Z,101239.88
2023-02-22T14:23:53.031Z,101237.81
2023-02-22T14:26:27.785Z,101227.75
2023-02-22T14:29:03.405Z,101235.06
2023-02-22T14:31:37.023Z,101235.50
2023-02-22T14:34:04.209Z,101239.75
2023-02-22T14:36:38.770Z,101246.19
2023-02-22T14:39:23.530Z,101241.50
2023-02-22T14:42:02.640Z,101243.09
2023-02-22T14:45:11.987Z,101246.19
2023-02-22T14:48:11.617Z,101244.19
2023-02-22T14:50:41.025Z,101243.41
2023-02-22T14:53:13.266Z,101234.38
2023-02-22T14:56:02.709Z,101237.59
2023-02-22T14:58:47.517Z,101239.41
2023-02-22T15:01:40.563Z,101235.88
2023-02-22T15:04:25.575Z,101241.59
2023-02-22T15:06:53.701Z,101236.00
2023-02-22T15:09:25.741Z,101232.44
2023-02-22T15:12:18.390Z,101235.63
2023-02-22T15:14:47.696Z,101225.53
2023-02-22T15:17:19.906Z,101232.09
2023-02-22T15:19:48.817Z,101226.03
2023-02-22T15:22:22.613Z,101228.88
2023-02-22T15:25:02.092Z,101229.13
2023-02-22T15:27:29.022Z,101224.06
2023-02-22T15:30:04.480Z,101228.78
2023-02-22T15:32:36.200Z,101234.28
2023-02-22T15:35:25.517Z,101230.25
2023-02-22T15:38:11.777Z,101236.00
2023-02-22T15:40:43.291Z,101243.31
2023-02-22T15:43:32.076Z,101237.25
2023-02-22T15:45:59.914Z,101242.19
2023-02-22T15:48:28.024Z,101241.03
2023-02-22T15:51:14.095Z,101251.66
2023-02-22T15:53:44.054Z,101259.25
2023-02-22T15:56:16.878Z,101253.88
2023-02-22T15:58:46.859Z,101251.69
2023-02-22T16:01:17.080Z,101253.16
2023-02-22T16:03:56.074Z,101258.06
2023-02-22T16:06:38.598Z,101248.22
2023-02-22T16:09:11.364Z,101252.09
2023-02-22T16:11:44.258Z,101253.81
2023-02-22T16:14:40.358Z,101263.19
2023-02-22T16:17:30.696Z,101258.84
2023-02-22T16:20:02.191Z,101258.94
2023-02-22T16:22:34.686Z,101272.78
2023-02-22T16:25:18.532Z,101273.66
2023-02-22T16:27:57.885Z,101272.72
2023-02-22T16:30:26.164Z,101279.09
2023-02-22T16:32:55.532Z,101275.78
2023-02-22T16:35:28.719Z,101274.59
2023-02-22T16:38:03.890Z,101287.84
2023-02-22T16:40:34.591Z,101286.31
2023-02-22T16:43:07.912Z,101287.97
2023-02-22T16:45:36.171Z,101287.63
2023-02-22T16:48:14.620Z,101291.16
2023-02-22T16:50:41.634Z,101288.97
2023-02-22T16:53:08.317Z,101283.34
2023-02-22T16:55:36.608Z,101284.78
2023-02-22T16:58:04.715Z,101287.06
2023-02-22T17:00:31.672Z,101289.09
2023-02-22T17:03:04.325Z,101288.94
2023-02-22T17:05:32.342Z,101290.97
2023-02-22T17:07:58.872Z,101291.84
2023-02-22T17:10:26.178Z,101301.78
2023-02-22T17:12:56.233Z,101306.22
2023-02-22T17:15:28.258Z,101301.78
2023-02-22T17:17:56.686Z,101307.03
2023-02-22T17:20:30.229Z,101308.66
2023-02-22T17:23:02.527Z,101315.50
2023-02-22T17:25:33.193Z,101308.22
2023-02-22T17:27:59.726Z,101312.25
2023-02-22T17:30:26.872Z,101317.28
2023-02-22T17:32:56.068Z,101314.66
2023-02-22T17:35:23.847Z,101324.75
2023-02-22T17:37:50.380Z,101315.81
2023-02-22T17:40:17.361Z,101315.81
2023-02-22T17:42:45.715Z,101318.47
2023-02-22T17:45:14.106Z,101321.09
2023-02-22T17:47:44.115Z,101322.31
2023-02-22T17:50:11.498Z,101323.94
2023-02-22T17:52:38.639Z,101323.13
2023-02-22T17:55:06.494Z,101319.91
2023-02-22T17:57:33.229Z,101326.78
2023-02-22T18:00:00.760Z,101327.78
2023-02-22T18:02:27.517Z,101328.00
2023-02-22T18:04:54.051Z,101330.44
2023-02-22T18:07:20.573Z,101337.50
2023-02-22T18:09:47.399Z,101340.94
2023-02-22T18:12:13.874Z,101335.69
2023-02-22T18:14:40.372Z,101332.25
2023-02-22T18:17:06.845Z,101335.69
2023-02-22T18:19:34.556Z,101332.25
2023-02-22T18:22:03.057Z,101337.50
2023-02-22T18:24:36.523Z,101334.06
2023-02-22T18:27:06.044Z,101339.34
2023-02-22T18:29:32.774Z,101344.59
2023-02-22T18:31:59.523Z,101347.22
2023-02-22T18:34:26.148Z,101341.16
2023-02-22T18:36:52.723Z,101340.13
2023-02-22T18:39:19.265Z,101348.03
2023-02-22T18:41:48.630Z,101345.41
2023-02-22T18:44:16.115Z,101334.06
2023-02-22T18:46:46.176Z,101346.19
2023-02-22T18:49:13.840Z,101342.78
2023-02-22T18:51:43.567Z,101340.94
2023-02-22T18:54:12.479Z,101338.53
2023-02-22T18:56:40.276Z,101339.34
2023-02-22T18:59:11.970Z,101341.38
2023-02-22T19:01:40.312Z,101340.56
2023-02-22T19:04:12.705Z,101346.84
2023-02-22T19:06:39.908Z,101341.00
2023-02-22T19:09:09.438Z,101337.56
2023-02-22T19:11:37.078Z,101343.84
2023-02-22T19:14:05.107Z,101342.25
2023-02-22T19:16:32.945Z,101345.88
2023-02-22T19:18:59.644Z,101341.88
2023-02-22T19:21:28.872Z,101337.84
2023-02-22T19:23:56.282Z,101342.50
2023-02-22T19:26:25.684Z,101338.25
2023-02-22T19:28:54.722Z,101346.16
2023-02-22T19:31:23.030Z,101347.16
2023-02-22T19:33:53.048Z,101345.34
2023-02-22T19:36:20.706Z,101350.81
2023-02-22T19:38:47.497Z,101351.84
2023-02-22T19:41:18.270Z,101346.38
2023-02-22T19:43:46.411Z,101350.22
2023-02-22T19:46:13.318Z,101354.47
2023-02-22T19:48:41.278Z,101353.66
2023-02-22T19:51:10.937Z,101359.13
2023-02-22T19:53:41.917Z,101364.38
2023-02-22T19:56:11.348Z,101361.75
2023-02-22T19:58:39.770Z,101376.50
2023-02-22T20:01:12.781Z,101372.88
2023-02-22T20:03:39.829Z,101373.06
2023-02-22T20:06:09.147Z,101370.66
2023-02-22T20:08:37.638Z,101374.31
2023-02-22T20:11:05.797Z,101374.53
2023-02-22T20:13:33.526Z,101375.53
2023-02-22T20:16:00.628Z,101378.38
2023-02-22T20:18:27.083Z,101381.00
2023-02-22T20:20:53.568Z,101380.41
2023-02-22T20:23:20.079Z,101384.06
2023-02-22T20:25:56.659Z,101387.72
2023-02-22T20:28:24.372Z,101388.72
2023-02-22T20:30:51.759Z,101388.13
2023-02-22T20:33:19.237Z,101391.56
2023-02-22T20:35:46.793Z,101394.41
2023-02-22T20:38:14.528Z,101399.06
2023-02-22T20:40:42.534Z,101394.63
2023-02-22T20:43:09.758Z,101394.28
2023-02-22T20:45:38.238Z,101393.25
2023-02-22T20:48:05.737Z,101386.38
2023-02-22T20:50:34.581Z,101395.28
2023-02-22T20:53:01.023Z,101384.19
2023-02-22T20:55:27.615Z,101393.06
2023-02-22T20:57:54.175Z,101398.34
2023-02-22T21:00:20.727Z,101399.34
2023-02-22T21:02:47.291Z,101399.56
2023-02-22T21:05:14.263Z,101402.63
2023-02-22T21:07:40.754Z,101409.69
2023-02-22T21:10:07.534Z,101406.25
2023-02-22T21:12:34.864Z,101399.97
2023-02-22T21:15:01.393Z,101407.88
2023-02-22T21:17:30.974Z,101403.22
2023-02-22T21:19:58.466Z,101406.63
2023-02-22T21:22:25.280Z,101405.03
2023-02-22T21:24:52.188Z,101407.44
2023-02-22T21:27:19.153Z,101405.03
2023-02-22T21:29:45.698Z,101406.63
2023-02-22T21:32:13.853Z,101403.41
2023-02-22T21:34:40.842Z,101399.19
2023-02-22T21:37:08.495Z,101400.19
2023-02-22T21:39:35.492Z,101398.78
2023-02-22T21:42:02.509Z,101402.44
2023-02-22T21:44:29.306Z,101400.03
2023-02-22T21:46:55.947Z,101409.94
2023-02-22T21:49:23.243Z,101406.72
2023-02-22T21:51:51.704Z,101398.03
2023-02-22T21:54:18.732Z,101406.72
2023-02-22T21:56:45.687Z,101402.47
2023-02-22T21:59:19.019Z,101406.72
2023-02-22T22:01:51.833Z,101411.16
2023-02-22T22:04:21.214Z,101404.09
2023-02-22T22:06:50.989Z,101413.78
2023-02-22T22:09:18.323Z,101407.72
2023-02-22T22:11:53.624Z,101407.72
2023-02-22T22:14:23.176Z,101414.00
2023-02-22T22:16:53.860Z,101409.53
2023-02-22T22:19:20.499Z,101407.72
2023-02-22T22:21:48.795Z,101407.94
2023-02-22T22:24:15.352Z,101410.56
2023-02-22T22:26:43.982Z,101407.13
2023-02-22T22:29:11.529Z,101408.75
2023-02-22T22:31:38.595Z,101404.50
2023-02-22T22:34:06.038Z,101402.69
2023-02-22T22:36:34.490Z,101407.94
2023-02-22T22:39:01.066Z,101409.75
2023-02-22T22:41:30.708Z,101413.41
2023-02-22T22:43:57.278Z,101413.41
2023-02-22T22:46:23.840Z,101409.16
2023-02-22T22:48:50.488Z,101405.72
2023-02-22T22:51:20.828Z,101402.28
2023-02-22T22:53:49.498Z,101403.31
2023-02-22T22:56:26.037Z,101402.50
2023-02-22T22:58:55.267Z,101403.53
2023-02-22T23:01:27.942Z,101400.88
2023-02-22T23:04:02.086Z,101404.31
2023-02-22T23:06:32.770Z,101400.09
2023-02-22T23:09:19.317Z,101405.34
2023-02-22T23:11:53.281Z,101403.72
2023-02-22T23:14:24.288Z,101404.75
2023-02-22T23:16:56.398Z,101407.38
2023-02-22T23:19:22.995Z,101411.03
2023-02-22T23:21:50.254Z,101417.06
2023-02-22T23:24:21.205Z,101415.50
2023-02-22T23:26:51.087Z,101423.56
2023-02-22T23:29:19.767Z,101419.13
2023-02-22T23:31:48.682Z,101423.56
2023-02-22T23:34:21.224Z,101417.53
2023-02-22T23:36:48.514Z,101427.22
2023-02-22T23:39:18.114Z,101430.06
2023-02-22T23:41:44.639Z,101430.84
2023-02-22T23:44:13.299Z,101431.66
2023-02-22T23:46:41.230Z,101431.88
2023-02-22T23:49:09.916Z,101430.06
2023-02-22T23:51:44.457Z,101431.88
2023-02-22T23:54:14.402Z,101437.34
2023-02-22T23:56:47.325Z,101434.69
2023-02-22T23:59:14.463Z,101438.13
