createdAt,value
2019-03-22T00:00:52.423Z,27.10
2019-03-22T00:01:52.450Z,27.10
2019-03-22T00:02:52.417Z,25.80
2019-03-22T00:03:52.374Z,25.30
2019-03-22T00:04:52.482Z,25.30
2019-03-22T00:05:52.384Z,22.30
2019-03-22T00:06:52.366Z,23.10
2019-03-22T00:07:52.372Z,26.50
2019-03-22T00:08:52.336Z,23.20
2019-03-22T00:09:52.350Z,24.00
2019-03-22T00:10:52.400Z,24.90
2019-03-22T00:11:52.317Z,23.90
2019-03-22T00:12:52.388Z,25.20
2019-03-22T00:13:52.292Z,27.00
2019-03-22T00:14:52.361Z,25.30
2019-03-22T00:15:52.330Z,23.20
2019-03-22T00:16:52.347Z,21.90
2019-03-22T00:17:52.240Z,20.50
2019-03-22T00:18:52.227Z,25.70
2019-03-22T00:19:52.217Z,23.80
2019-03-22T00:20:52.209Z,23.50
2019-03-22T00:21:52.269Z,23.50
2019-03-22T00:22:52.205Z,23.10
2019-03-22T00:23:52.272Z,22.10
2019-03-22T00:24:52.169Z,24.20
2019-03-22T00:25:52.157Z,21.70
2019-03-22T00:26:52.225Z,25.10
2019-03-22T00:27:52.110Z,23.20
2019-03-22T00:28:52.115Z,23.10
2019-03-22T00:29:52.115Z,19.40
2019-03-22T00:30:52.115Z,25.10
2019-03-22T00:31:52.101Z,24.80
2019-03-22T00:32:54.067Z,19.80
2019-03-22T00:33:52.277Z,22.30
2019-03-22T00:34:52.049Z,22.70
2019-03-22T00:35:52.051Z,21.30
2019-03-22T00:36:52.205Z,24.90
2019-03-22T00:37:52.026Z,22.70
2019-03-22T00:38:52.004Z,23.60
2019-03-22T00:39:52.028Z,21.60
2019-03-22T00:40:51.984Z,23.40
2019-03-22T00:41:51.965Z,26.40
2019-03-22T00:42:52.854Z,24.30
2019-03-22T00:43:51.947Z,21.70
2019-03-22T00:44:51.940Z,22.10
2019-03-22T00:45:51.934Z,23.70
2019-03-22T00:46:51.926Z,20.00
2019-03-22T00:47:51.920Z,19.50
2019-03-22T00:48:51.990Z,21.50
2019-03-22T00:49:51.893Z,21.20
2019-03-22T00:50:51.884Z,24.60
2019-03-22T00:51:51.897Z,19.70
2019-03-22T00:52:51.947Z,22.90
2019-03-22T00:53:51.929Z,20.90
2019-03-22T00:54:51.926Z,23.70
2019-03-22T00:55:51.846Z,24.30
2019-03-22T00:56:51.810Z,21.80
2019-03-22T00:57:51.784Z,21.40
2019-03-22T00:58:51.776Z,22.70
2019-03-22T00:59:51.832Z,21.50
2019-03-22T01:00:52.529Z,23.70
2019-03-22T01:01:51.848Z,20.10
2019-03-22T01:02:51.738Z,22.30
2019-03-22T01:03:51.736Z,21.50
2019-03-22T01:04:51.719Z,22.40
2019-03-22T01:05:51.767Z,23.50
2019-03-22T01:06:51.701Z,24.10
2019-03-22T01:07:51.663Z,22.90
2019-03-22T01:08:51.791Z,21.30
2019-03-22T01:09:51.667Z,23.00
2019-03-22T01:10:51.656Z,21.90
2019-03-22T01:11:51.719Z,21.20
2019-03-22T01:12:51.601Z,22.10
2019-03-22T01:13:52.460Z,23.10
2019-03-22T01:14:51.621Z,22.80
2019-03-22T01:15:51.593Z,21.70
2019-03-22T01:16:51.692Z,25.00
2019-03-22T01:17:51.647Z,21.60
2019-03-22T01:18:51.628Z,23.90
2019-03-22T01:19:51.589Z,23.30
2019-03-22T01:20:51.515Z,23.80
2019-03-22T01:21:51.502Z,22.10
2019-03-22T01:22:51.650Z,25.70
2019-03-22T01:23:51.482Z,23.90
2019-03-22T01:24:51.507Z,24.30
2019-03-22T01:25:51.581Z,26.70
2019-03-22T01:26:51.471Z,23.60
2019-03-22T01:27:51.455Z,23.50
2019-03-22T01:28:51.445Z,24.80
2019-03-22T01:29:51.418Z,23.00
2019-03-22T01:30:51.519Z,24.50
2019-03-22T01:31:51.405Z,22.40
2019-03-22T01:32:51.398Z,22.00
2019-03-22T01:33:51.384Z,24.40
2019-03-22T01:34:51.365Z,24.00
2019-03-22T01:35:51.545Z,23.40
2019-03-22T01:36:51.342Z,30.50
2019-03-22T01:37:51.443Z,27.80
2019-03-22T01:38:51.401Z,26.50
2019-03-22T01:39:51.322Z,28.90
2019-03-22T01:40:51.313Z,32.40
2019-03-22T01:41:51.300Z,27.90
2019-03-22T01:42:51.301Z,28.50
2019-03-22T01:43:51.364Z,28.80
2019-03-22T01:44:51.247Z,31.00
2019-03-22T01:45:51.245Z,35.20
2019-03-22T01:46:51.337Z,32.50
2019-03-22T01:47:51.212Z,33.10
2019-03-22T01:48:51.255Z,32.50
2019-03-22T01:49:51.221Z,35.40
2019-03-22T01:50:51.202Z,34.80
2019-03-22T01:51:51.352Z,32.60
2019-03-22T01:52:51.161Z,36.70
2019-03-22T01:53:51.169Z,35.80
2019-03-22T01:54:51.260Z,34.40
2019-03-22T01:55:51.148Z,35.40
2019-03-22T01:56:51.370Z,37.00
2019-03-22T01:57:53.405Z,38.20
2019-03-22T01:58:51.134Z,39.50
2019-03-22T01:59:51.203Z,32.70
2019-03-22T02:00:51.137Z,33.50
2019-03-22T02:01:51.128Z,33.50
2019-03-22T02:02:51.110Z,33.80
2019-03-22T02:03:51.033Z,37.20
2019-03-22T02:04:51.015Z,35.60
2019-03-22T02:05:51.035Z,34.00
2019-03-22T02:06:51.018Z,31.90
2019-03-22T02:07:51.072Z,31.30
2019-03-22T02:08:50.996Z,33.00
2019-03-22T02:09:51.000Z,30.60
2019-03-22T02:10:50.948Z,34.10
2019-03-22T02:11:51.053Z,31.20
2019-03-22T02:12:50.944Z,33.60
2019-03-22T02:13:51.029Z,35.70
2019-03-22T02:14:50.928Z,35.10
2019-03-22T02:15:50.993Z,34.00
2019-03-22T02:16:50.876Z,35.00
2019-03-22T02:17:50.984Z,32.20
2019-03-22T02:18:50.967Z,34.50
2019-03-22T02:19:50.865Z,33.30
2019-03-22T02:20:50.820Z,38.50
2019-03-22T02:21:50.861Z,35.40
2019-03-22T02:22:50.921Z,37.00
2019-03-22T02:23:52.213Z,31.20
2019-03-22T02:24:50.803Z,35.30
2019-03-22T02:25:50.807Z,35.30
2019-03-22T02:26:50.766Z,38.30
2019-03-22T02:27:50.786Z,36.00
2019-03-22T02:28:50.849Z,35.00
2019-03-22T02:29:50.766Z,35.80
2019-03-22T02:30:50.761Z,35.80
2019-03-22T02:31:50.738Z,36.10
2019-03-22T02:32:50.739Z,36.60
2019-03-22T02:33:50.830Z,35.40
2019-03-22T02:34:50.865Z,33.90
2019-03-22T02:35:50.719Z,32.50
2019-03-22T02:36:50.654Z,36.20
2019-03-22T02:37:50.710Z,33.80
2019-03-22T02:38:50.720Z,31.40
2019-03-22T02:39:50.653Z,34.70
2019-03-22T02:40:50.665Z,34.70
2019-03-22T02:41:50.634Z,36.30
2019-03-22T02:42:50.585Z,35.10
2019-03-22T02:43:50.586Z,37.50
2019-03-22T02:44:50.604Z,34.70
2019-03-22T02:45:50.664Z,37.20
2019-03-22T02:46:50.571Z,36.50
2019-03-22T02:47:50.571Z,36.90
2019-03-22T02:48:50.542Z,39.20
2019-03-22T02:49:51.376Z,36.10
2019-03-22T02:50:50.544Z,34.00
2019-03-22T02:51:50.504Z,36.60
2019-03-22T02:52:50.493Z,40.80
2019-03-22T02:53:50.486Z,33.60
2019-03-22T02:54:50.498Z,34.80
2019-03-22T02:55:50.509Z,36.90
2019-03-22T02:56:50.467Z,32.90
2019-03-22T02:57:50.439Z,33.10
2019-03-22T02:58:50.437Z,36.90
2019-03-22T02:59:50.397Z,38.40
2019-03-22T03:00:50.444Z,37.50
2019-03-22T03:01:50.439Z,34.90
2019-03-22T03:02:50.386Z,34.00
2019-03-22T03:03:50.388Z,35.50
2019-03-22T03:04:50.437Z,33.00
2019-03-22T03:05:50.453Z,34.60
2019-03-22T03:06:50.358Z,37.70
2019-03-22T03:07:50.337Z,36.90
2019-03-22T03:08:50.313Z,38.10
2019-03-22T03:09:50.324Z,39.20
2019-03-22T03:10:50.319Z,35.60
2019-03-22T03:11:50.380Z,38.40
2019-03-22T03:12:50.271Z,35.90
2019-03-22T03:13:50.265Z,37.50
2019-03-22T03:14:50.241Z,37.00
2019-03-22T03:15:50.226Z,35.00
2019-03-22T03:16:50.232Z,35.80
2019-03-22T03:17:50.390Z,36.60
2019-03-22T03:18:50.284Z,37.80
2019-03-22T03:19:50.206Z,34.40
2019-03-22T03:20:50.241Z,35.40
2019-03-22T03:21:50.252Z,33.20
2019-03-22T03:22:50.174Z,34.70
2019-03-22T03:23:50.164Z,36.00
2019-03-22T03:24:50.160Z,38.00
2019-03-22T03:25:50.161Z,32.70
2019-03-22T03:26:50.154Z,35.70
2019-03-22T03:27:50.165Z,32.70
2019-03-22T03:28:50.129Z,34.00
2019-03-22T03:29:50.122Z,35.10
2019-03-22T03:30:50.076Z,38.10
2019-03-22T03:31:50.101Z,37.40
2019-03-22T03:32:50.215Z,37.20
2019-03-22T03:33:50.100Z,36.50
2019-03-22T03:34:50.104Z,36.20
2019-03-22T03:35:50.017Z,38.70
2019-03-22T03:36:49.998Z,36.70
2019-03-22T03:37:50.076Z,40.00
2019-03-22T03:38:50.139Z,39.70
2019-03-22T03:39:49.955Z,37.40
2019-03-22T03:40:49.948Z,34.30
2019-03-22T03:41:50.055Z,37.60
2019-03-22T03:42:49.941Z,35.60
2019-03-22T03:43:49.942Z,36.00
2019-03-22T03:44:49.918Z,37.60
2019-03-22T03:45:49.879Z,33.70
2019-03-22T03:46:49.884Z,34.50
2019-03-22T03:47:49.940Z,35.50
2019-03-22T03:48:49.957Z,37.00
2019-03-22T03:49:49.897Z,39.20
2019-03-22T03:50:49.912Z,33.10
2019-03-22T03:51:49.826Z,36.40
2019-03-22T03:52:49.816Z,35.40
2019-03-22T03:53:49.869Z,37.10
2019-03-22T03:54:49.803Z,38.20
2019-03-22T03:55:49.805Z,38.80
2019-03-22T03:56:49.877Z,37.00
2019-03-22T03:57:49.840Z,35.50
2019-03-22T03:58:52.514Z,38.40
2019-03-22T03:59:49.783Z,38.20
2019-03-22T04:00:49.742Z,39.70
2019-03-22T04:01:49.722Z,38.90
2019-03-22T04:02:49.694Z,38.90
2019-03-22T04:03:49.701Z,39.30
2019-03-22T04:04:49.657Z,36.20
2019-03-22T04:05:49.723Z,38.60
2019-03-22T04:06:49.683Z,36.40
2019-03-22T04:07:49.635Z,34.80
2019-03-22T04:08:49.627Z,34.50
2019-03-22T04:09:49.704Z,35.90
2019-03-22T04:10:49.603Z,35.80
2019-03-22T04:11:49.635Z,37.80
2019-03-22T04:12:49.595Z,37.00
2019-03-22T04:13:49.834Z,38.90
2019-03-22T04:14:49.574Z,38.00
2019-03-22T04:15:49.600Z,43.00
2019-03-22T04:16:49.577Z,43.70
2019-03-22T04:17:49.591Z,44.70
2019-03-22T04:18:49.623Z,44.80
2019-03-22T04:19:49.580Z,44.30
2019-03-22T04:20:49.509Z,41.60
2019-03-22T04:21:49.532Z,40.20
2019-03-22T04:22:49.508Z,45.10
2019-03-22T04:23:49.491Z,44.10
2019-03-22T04:24:49.489Z,45.50
2019-03-22T04:25:49.490Z,41.20
2019-03-22T04:26:49.440Z,43.70
2019-03-22T04:27:49.419Z,42.30
2019-03-22T04:28:49.421Z,41.90
2019-03-22T04:29:49.401Z,45.00
2019-03-22T04:30:49.409Z,42.90
2019-03-22T04:31:49.539Z,42.30
2019-03-22T04:32:49.377Z,43.60
2019-03-22T04:33:49.396Z,39.80
2019-03-22T04:34:49.347Z,45.70
2019-03-22T04:35:49.337Z,46.00
2019-03-22T04:36:49.369Z,41.20
2019-03-22T04:37:49.578Z,43.90
2019-03-22T04:38:49.334Z,44.70
2019-03-22T04:39:49.349Z,47.10
2019-03-22T04:40:49.324Z,44.00
2019-03-22T04:41:49.295Z,44.20
2019-03-22T04:42:49.341Z,45.00
2019-03-22T04:43:49.335Z,45.10
2019-03-22T04:44:49.261Z,45.50
2019-03-22T04:45:49.267Z,45.50
2019-03-22T04:46:49.256Z,43.20
2019-03-22T04:47:49.256Z,41.30
2019-03-22T04:48:49.206Z,49.30
2019-03-22T04:49:49.289Z,74.60
2019-03-22T04:50:49.206Z,93.70
2019-03-22T04:51:49.166Z,63.80
2019-03-22T04:52:49.176Z,44.50
2019-03-22T04:53:49.205Z,46.40
2019-03-22T04:54:49.184Z,40.10
2019-03-22T04:55:49.114Z,36.20
2019-03-22T04:56:49.109Z,38.90
2019-03-22T04:57:49.180Z,37.50
2019-03-22T04:58:49.098Z,42.20
2019-03-22T04:59:49.166Z,38.70
2019-03-22T05:00:49.201Z,41.50
2019-03-22T05:01:49.050Z,41.70
2019-03-22T05:02:49.039Z,41.00
2019-03-22T05:03:49.059Z,42.80
2019-03-22T05:04:49.061Z,41.00
2019-03-22T05:05:49.009Z,42.00
2019-03-22T05:06:49.037Z,41.20
2019-03-22T05:07:48.998Z,42.60
2019-03-22T05:08:49.014Z,41.20
2019-03-22T05:09:49.054Z,40.60
2019-03-22T05:10:48.969Z,41.30
2019-03-22T05:11:48.949Z,43.00
2019-03-22T05:12:49.007Z,41.00
2019-03-22T05:13:48.923Z,44.20
2019-03-22T05:14:49.023Z,44.80
2019-03-22T05:15:48.916Z,42.30
2019-03-22T05:16:48.908Z,35.70
2019-03-22T05:17:49.053Z,36.30
2019-03-22T05:18:48.862Z,40.80
2019-03-22T05:19:48.846Z,39.40
2019-03-22T05:20:48.896Z,36.60
2019-03-22T05:21:48.859Z,37.60
2019-03-22T05:22:48.845Z,36.60
2019-03-22T05:23:48.874Z,39.70
2019-03-22T05:24:48.822Z,36.00
2019-03-22T05:25:48.809Z,38.50
2019-03-22T05:26:48.791Z,39.30
2019-03-22T05:27:48.771Z,40.70
2019-03-22T05:28:48.758Z,39.60
2019-03-22T05:29:48.795Z,36.90
2019-03-22T05:30:48.736Z,39.20
2019-03-22T05:31:48.737Z,40.90
2019-03-22T05:32:48.704Z,41.50
2019-03-22T05:33:48.730Z,42.00
2019-03-22T05:34:48.741Z,54.20
2019-03-22T05:35:48.667Z,48.40
2019-03-22T05:36:48.665Z,60.20
2019-03-22T05:37:48.657Z,41.50
2019-03-22T05:38:48.684Z,41.50
2019-03-22T05:39:48.726Z,44.10
2019-03-22T05:40:48.680Z,43.60
2019-03-22T05:41:48.635Z,42.30
2019-03-22T05:42:48.706Z,44.20
2019-03-22T05:43:48.590Z,41.70
2019-03-22T05:44:48.577Z,43.10
2019-03-22T05:45:48.568Z,45.20
2019-03-22T05:46:49.026Z,43.70
2019-03-22T05:47:48.675Z,42.60
2019-03-22T05:48:48.535Z,43.20
2019-03-22T05:49:48.516Z,39.60
2019-03-22T05:50:48.574Z,41.20
2019-03-22T05:51:48.573Z,40.80
2019-03-22T05:52:48.475Z,43.20
2019-03-22T05:53:48.477Z,44.60
2019-03-22T05:54:48.476Z,39.90
2019-03-22T05:55:48.445Z,41.50
2019-03-22T05:56:48.468Z,42.80
2019-03-22T05:57:48.500Z,40.40
2019-03-22T05:58:48.435Z,38.00
2019-03-22T05:59:49.399Z,41.40
2019-03-22T06:00:48.684Z,39.60
2019-03-22T06:01:48.392Z,42.00
2019-03-22T06:02:48.427Z,41.20
2019-03-22T06:03:48.490Z,49.80
2019-03-22T06:04:48.367Z,40.30
2019-03-22T06:05:48.348Z,44.40
2019-03-22T06:06:48.401Z,38.40
2019-03-22T06:07:48.326Z,42.30
2019-03-22T06:08:48.356Z,39.90
2019-03-22T06:09:48.297Z,39.90
2019-03-22T06:10:48.290Z,40.00
2019-03-22T06:11:48.286Z,41.30
2019-03-22T06:12:48.261Z,41.90
2019-03-22T06:13:48.326Z,43.90
2019-03-22T06:14:48.255Z,43.70
2019-03-22T06:15:48.223Z,39.70
2019-03-22T06:16:49.404Z,40.70
2019-03-22T06:17:52.020Z,39.20
2019-03-22T06:18:50.371Z,39.40
2019-03-22T06:19:48.291Z,43.00
2019-03-22T06:20:48.219Z,40.20
2019-03-22T06:21:48.159Z,41.80
2019-03-22T06:22:48.255Z,41.90
2019-03-22T06:23:48.150Z,44.40
2019-03-22T06:24:48.124Z,39.70
2019-03-22T06:25:48.148Z,40.10
2019-03-22T06:26:48.111Z,38.70
2019-03-22T06:27:48.111Z,37.40
2019-03-22T06:28:48.171Z,56.40
2019-03-22T06:29:54.145Z,45.00
2019-03-22T06:30:49.080Z,53.20
2019-03-22T06:31:48.064Z,42.50
2019-03-22T06:32:48.187Z,42.00
2019-03-22T06:33:48.029Z,42.00
2019-03-22T06:34:48.111Z,40.50
2019-03-22T06:35:48.030Z,40.40
2019-03-22T06:36:48.018Z,40.90
2019-03-22T06:37:48.057Z,38.60
2019-03-22T06:38:47.983Z,39.60
2019-03-22T06:39:48.010Z,38.30
2019-03-22T06:40:48.045Z,35.60
2019-03-22T06:41:47.942Z,34.60
2019-03-22T06:42:47.937Z,37.30
2019-03-22T06:43:48.018Z,42.00
2019-03-22T06:44:47.927Z,52.60
2019-03-22T06:45:47.943Z,45.70
2019-03-22T06:46:47.907Z,41.30
2019-03-22T06:47:47.889Z,39.20
2019-03-22T06:48:47.873Z,33.90
2019-03-22T06:49:47.852Z,35.10
2019-03-22T06:50:47.886Z,35.60
2019-03-22T06:51:47.828Z,35.80
2019-03-22T06:52:47.878Z,34.90
2019-03-22T06:53:47.812Z,34.80
2019-03-22T06:54:47.797Z,36.50
2019-03-22T06:55:47.797Z,34.90
2019-03-22T06:56:47.794Z,38.00
2019-03-22T06:57:47.782Z,37.60
2019-03-22T06:58:47.816Z,33.70
2019-03-22T06:59:47.770Z,36.90
2019-03-22T07:00:47.745Z,36.40
2019-03-22T07:01:47.715Z,36.90
2019-03-22T07:02:47.781Z,34.50
2019-03-22T07:03:47.770Z,39.60
2019-03-22T07:04:47.697Z,36.70
2019-03-22T07:05:47.703Z,40.50
2019-03-22T07:06:47.673Z,36.00
2019-03-22T07:07:47.699Z,36.10
2019-03-22T07:08:47.729Z,37.50
2019-03-22T07:09:47.639Z,39.20
2019-03-22T07:10:47.628Z,35.00
2019-03-22T07:11:47.719Z,35.60
2019-03-22T07:12:47.630Z,36.30
2019-03-22T07:13:47.643Z,44.50
2019-03-22T07:14:47.578Z,44.80
2019-03-22T07:15:47.870Z,53.00
2019-03-22T07:16:47.552Z,42.10
2019-03-22T07:17:47.590Z,37.80
2019-03-22T07:18:47.560Z,36.20
2019-03-22T07:19:47.516Z,33.00
2019-03-22T07:20:47.571Z,36.50
2019-03-22T07:21:47.509Z,33.20
2019-03-22T07:22:47.501Z,31.10
2019-03-22T07:23:47.666Z,32.00
2019-03-22T07:24:47.468Z,29.90
2019-03-22T07:25:47.436Z,34.40
2019-03-22T07:26:47.541Z,34.10
2019-03-22T07:27:47.526Z,34.70
2019-03-22T07:28:47.457Z,33.20
2019-03-22T07:29:47.430Z,35.00
2019-03-22T07:30:47.403Z,35.00
2019-03-22T07:31:47.445Z,33.40
2019-03-22T07:32:47.376Z,40.70
2019-03-22T07:33:47.417Z,40.70
2019-03-22T07:34:47.364Z,41.70
2019-03-22T07:35:47.336Z,44.50
2019-03-22T07:36:47.325Z,36.80
2019-03-22T07:37:47.329Z,40.50
2019-03-22T07:38:47.287Z,39.60
2019-03-22T07:39:47.481Z,36.60
2019-03-22T07:40:47.297Z,34.60
2019-03-22T07:41:47.290Z,34.90
2019-03-22T07:42:47.333Z,36.70
2019-03-22T07:43:47.257Z,29.40
2019-03-22T07:44:47.253Z,29.20
2019-03-22T07:45:47.364Z,31.00
2019-03-22T07:46:47.223Z,29.00
2019-03-22T07:47:47.193Z,30.60
2019-03-22T07:48:47.235Z,30.90
2019-03-22T07:49:47.187Z,30.50
2019-03-22T07:50:47.176Z,29.40
2019-03-22T07:51:47.269Z,26.80
2019-03-22T07:52:47.154Z,28.90
2019-03-22T07:53:47.166Z,27.30
2019-03-22T07:54:47.136Z,27.30
2019-03-22T07:55:47.310Z,31.00
2019-03-22T07:56:47.206Z,25.70
2019-03-22T07:57:47.194Z,27.70
2019-03-22T07:58:47.192Z,29.10
2019-03-22T07:59:47.068Z,29.50
2019-03-22T08:00:47.094Z,31.40
2019-03-22T08:01:47.112Z,28.10
2019-03-22T08:02:47.032Z,28.00
2019-03-22T08:03:47.092Z,28.30
2019-03-22T08:04:47.032Z,26.80
2019-03-22T08:05:51.390Z,26.90
2019-03-22T08:06:47.007Z,29.30
2019-03-22T08:07:47.016Z,27.20
2019-03-22T08:08:47.017Z,25.40
2019-03-22T08:09:47.127Z,26.50
2019-03-22T08:10:46.951Z,26.20
2019-03-22T08:11:46.951Z,27.90
2019-03-22T08:12:46.931Z,24.90
2019-03-22T08:13:46.952Z,28.60
2019-03-22T08:14:46.910Z,25.30
2019-03-22T08:15:46.942Z,24.10
2019-03-22T08:16:46.977Z,48.20
2019-03-22T08:17:46.924Z,24.90
2019-03-22T08:18:46.858Z,26.00
2019-03-22T08:19:46.932Z,24.40
2019-03-22T08:20:46.902Z,32.80
2019-03-22T08:21:46.822Z,30.70
2019-03-22T08:22:46.864Z,23.60
2019-03-22T08:23:46.802Z,23.80
2019-03-22T08:24:46.799Z,24.40
2019-03-22T08:25:46.781Z,22.80
2019-03-22T08:26:46.812Z,22.70
2019-03-22T08:27:46.768Z,23.00
2019-03-22T08:28:46.745Z,24.00
2019-03-22T08:29:46.781Z,21.40
2019-03-22T08:30:46.808Z,22.80
2019-03-22T08:31:46.698Z,21.10
2019-03-22T08:32:46.744Z,21.10
2019-03-22T08:33:46.687Z,20.10
2019-03-22T08:34:47.914Z,21.20
2019-03-22T08:35:46.704Z,20.50
2019-03-22T08:36:46.760Z,21.50
2019-03-22T08:37:52.369Z,20.30
2019-03-22T08:38:47.664Z,21.70
2019-03-22T08:39:46.622Z,17.70
2019-03-22T08:40:46.623Z,18.90
2019-03-22T08:41:46.611Z,19.60
2019-03-22T08:42:46.779Z,18.90
2019-03-22T08:43:46.591Z,17.40
2019-03-22T08:44:46.597Z,17.10
2019-03-22T08:45:46.572Z,18.10
2019-03-22T08:46:46.572Z,20.90
2019-03-22T08:47:46.584Z,17.20
2019-03-22T08:48:46.548Z,19.90
2019-03-22T08:49:46.727Z,16.60
2019-03-22T08:50:46.534Z,18.60
2019-03-22T08:51:49.433Z,17.50
2019-03-22T08:52:46.508Z,19.20
2019-03-22T08:53:55.003Z,18.40
2019-03-22T08:54:47.492Z,21.20
2019-03-22T08:55:46.447Z,17.80
2019-03-22T08:56:46.444Z,18.30
2019-03-22T08:57:46.425Z,20.30
2019-03-22T08:58:46.409Z,20.90
2019-03-22T08:59:46.412Z,22.00
2019-03-22T09:00:56.785Z,23.50
2019-03-22T09:01:47.397Z,18.40
2019-03-22T09:02:49.558Z,16.80
2019-03-22T09:03:46.413Z,17.50
2019-03-22T09:04:46.396Z,17.50
2019-03-22T09:05:46.352Z,17.80
2019-03-22T09:06:46.340Z,15.70
2019-03-22T09:07:46.411Z,17.10
2019-03-22T09:08:47.883Z,17.50
2019-03-22T09:09:46.278Z,16.80
2019-03-22T09:10:46.344Z,19.10
2019-03-22T09:11:46.346Z,16.70
2019-03-22T09:12:46.318Z,17.40
2019-03-22T09:13:46.274Z,16.20
2019-03-22T09:14:46.257Z,17.30
2019-03-22T09:15:46.262Z,16.60
2019-03-22T09:16:46.196Z,14.30
2019-03-22T09:17:46.257Z,15.20
2019-03-22T09:18:46.951Z,15.70
2019-03-22T09:19:46.238Z,15.50
2019-03-22T09:20:46.281Z,17.00
2019-03-22T09:21:46.279Z,15.10
2019-03-22T09:22:46.160Z,14.80
2019-03-22T09:23:46.201Z,15.10
2019-03-22T09:24:46.125Z,15.60
2019-03-22T09:25:46.096Z,16.30
2019-03-22T09:26:47.806Z,14.50
2019-03-22T09:27:46.108Z,15.10
2019-03-22T09:28:46.138Z,14.30
2019-03-22T09:29:47.430Z,14.90
2019-03-22T09:30:46.120Z,14.90
2019-03-22T09:31:46.034Z,15.40
2019-03-22T09:32:46.013Z,15.40
2019-03-22T09:33:46.071Z,14.90
2019-03-22T09:34:45.999Z,14.50
2019-03-22T09:35:45.983Z,14.00
2019-03-22T09:36:46.017Z,15.40
2019-03-22T09:37:46.245Z,15.80
2019-03-22T09:38:46.003Z,14.00
2019-03-22T09:39:45.938Z,15.70
2019-03-22T09:40:45.973Z,18.00
2019-03-22T09:41:45.936Z,13.80
2019-03-22T09:42:47.819Z,16.10
2019-03-22T09:43:45.911Z,15.50
2019-03-22T09:44:45.903Z,13.90
2019-03-22T09:45:46.007Z,15.20
2019-03-22T09:46:45.912Z,16.10
2019-03-22T09:47:45.949Z,17.00
2019-03-22T09:48:46.023Z,14.60
2019-03-22T09:49:45.842Z,15.80
2019-03-22T09:50:45.915Z,13.70
2019-03-22T09:51:45.844Z,15.10
2019-03-22T09:52:45.831Z,12.40
2019-03-22T09:53:45.789Z,15.40
2019-03-22T09:54:45.865Z,14.00
2019-03-22T09:55:45.794Z,13.90
2019-03-22T09:56:47.345Z,13.80
2019-03-22T09:57:45.809Z,12.20
2019-03-22T09:58:45.755Z,12.40
2019-03-22T09:59:45.782Z,11.40
2019-03-22T10:00:48.522Z,12.40
2019-03-22T10:01:45.822Z,11.90
2019-03-22T10:02:45.743Z,11.80
2019-03-22T10:03:45.684Z,13.60
2019-03-22T10:04:45.820Z,14.20
2019-03-22T10:05:45.709Z,13.60
2019-03-22T10:06:45.683Z,12.60
2019-03-22T10:07:45.735Z,15.00
2019-03-22T10:08:45.714Z,13.80
2019-03-22T10:09:45.679Z,13.70
2019-03-22T10:10:45.662Z,12.30
2019-03-22T10:11:45.717Z,10.90
2019-03-22T10:12:45.589Z,13.50
2019-03-22T10:13:48.255Z,13.30
2019-03-22T10:14:45.663Z,12.80
2019-03-22T10:15:45.551Z,12.50
2019-03-22T10:16:47.638Z,12.90
2019-03-22T10:17:45.876Z,12.70
2019-03-22T10:18:45.575Z,12.40
2019-03-22T10:19:45.506Z,13.60
2019-03-22T10:20:45.640Z,14.00
2019-03-22T10:21:45.529Z,12.00
2019-03-22T10:22:45.615Z,13.10
2019-03-22T10:23:45.610Z,12.40
2019-03-22T10:24:45.521Z,13.20
2019-03-22T10:25:45.514Z,13.80
2019-03-22T10:26:45.449Z,13.10
2019-03-22T10:27:45.415Z,15.40
2019-03-22T10:28:45.649Z,11.20
2019-03-22T10:29:45.396Z,11.50
2019-03-22T10:30:45.403Z,13.40
2019-03-22T10:31:45.505Z,14.30
2019-03-22T10:32:45.425Z,13.40
2019-03-22T10:33:45.350Z,14.10
2019-03-22T10:34:45.427Z,11.20
2019-03-22T10:35:45.342Z,10.60
2019-03-22T10:36:45.334Z,11.00
2019-03-22T10:37:45.369Z,12.30
2019-03-22T10:38:45.394Z,13.80
2019-03-22T10:39:45.270Z,10.50
2019-03-22T10:40:45.286Z,13.30
2019-03-22T10:41:45.297Z,12.00
2019-03-22T10:42:45.323Z,11.00
2019-03-22T10:43:45.344Z,11.50
2019-03-22T10:44:45.307Z,12.30
2019-03-22T10:45:45.250Z,11.40
2019-03-22T10:46:45.201Z,11.30
2019-03-22T10:47:45.280Z,12.00
2019-03-22T10:48:45.191Z,11.30
2019-03-22T10:49:45.281Z,10.90
2019-03-22T10:50:45.205Z,12.60
2019-03-22T10:51:56.074Z,12.30
2019-03-22T10:52:48.203Z,13.50
2019-03-22T10:53:45.175Z,12.40
2019-03-22T10:54:45.114Z,11.20
2019-03-22T10:55:45.149Z,12.70
2019-03-22T10:56:45.079Z,14.20
2019-03-22T10:57:45.081Z,13.50
2019-03-22T10:58:45.064Z,12.10
2019-03-22T10:59:45.153Z,14.20
2019-03-22T11:00:45.247Z,16.80
2019-03-22T11:01:52.257Z,106.70
2019-03-22T11:02:46.020Z,36.90
2019-03-22T11:03:45.231Z,31.70
2019-03-22T11:04:44.972Z,16.10
2019-03-22T11:05:44.978Z,16.80
2019-03-22T11:06:44.966Z,14.30
2019-03-22T11:07:44.948Z,14.30
2019-03-22T11:08:44.991Z,14.30
2019-03-22T11:09:44.934Z,15.00
2019-03-22T11:10:44.938Z,15.90
2019-03-22T11:11:44.972Z,13.70
2019-03-22T11:12:44.882Z,15.80
2019-03-22T11:13:44.893Z,15.40
2019-03-22T11:14:45.796Z,19.60
2019-03-22T11:15:48.689Z,13.90
2019-03-22T11:16:44.874Z,14.90
2019-03-22T11:17:45.466Z,15.80
2019-03-22T11:18:44.844Z,14.10
2019-03-22T11:19:44.887Z,15.70
2019-03-22T11:20:45.739Z,14.10
2019-03-22T11:21:44.797Z,15.60
2019-03-22T11:22:44.782Z,14.80
2019-03-22T11:23:44.774Z,16.50
2019-03-22T11:24:44.875Z,14.40
2019-03-22T11:25:44.810Z,15.80
2019-03-22T11:26:44.735Z,14.60
2019-03-22T11:27:44.828Z,13.40
2019-03-22T11:28:44.720Z,14.60
2019-03-22T11:29:44.698Z,15.70
2019-03-22T11:30:44.680Z,13.70
2019-03-22T11:31:44.707Z,13.40
2019-03-22T11:32:44.723Z,13.50
2019-03-22T11:33:44.691Z,14.00
2019-03-22T11:34:44.675Z,15.10
2019-03-22T11:35:44.709Z,15.90
2019-03-22T11:36:44.606Z,14.20
2019-03-22T11:37:44.629Z,15.10
2019-03-22T11:38:45.580Z,14.40
2019-03-22T11:39:44.581Z,15.90
2019-03-22T11:40:44.601Z,13.70
2019-03-22T11:41:44.566Z,13.60
2019-03-22T11:42:44.558Z,13.30
2019-03-22T11:43:44.722Z,12.50
2019-03-22T11:44:44.522Z,12.40
2019-03-22T11:45:44.514Z,11.10
2019-03-22T11:46:44.516Z,12.30
2019-03-22T11:47:44.493Z,13.60
2019-03-22T11:48:44.619Z,12.50
2019-03-22T11:49:44.464Z,12.50
2019-03-22T11:50:44.474Z,13.50
2019-03-22T11:51:44.448Z,10.90
2019-03-22T11:52:44.460Z,9.50
2019-03-22T11:53:44.430Z,11.10
2019-03-22T11:54:44.427Z,9.80
2019-03-22T11:55:44.409Z,9.40
2019-03-22T11:56:44.390Z,10.70
2019-03-22T11:57:44.514Z,11.40
2019-03-22T11:58:44.366Z,9.30
2019-03-22T11:59:44.503Z,11.30
2019-03-22T12:00:44.344Z,10.90
2019-03-22T12:01:44.978Z,10.80
2019-03-22T12:02:44.364Z,12.50
2019-03-22T12:03:44.365Z,9.80
2019-03-22T12:04:44.468Z,10.40
2019-03-22T12:05:44.288Z,11.20
2019-03-22T12:06:44.277Z,9.80
2019-03-22T12:07:44.379Z,10.00
2019-03-22T12:08:44.257Z,11.40
2019-03-22T12:09:44.353Z,10.50
2019-03-22T12:10:44.263Z,9.20
2019-03-22T12:11:44.227Z,10.80
2019-03-22T12:12:44.213Z,9.60
2019-03-22T12:13:44.228Z,11.20
2019-03-22T12:14:44.187Z,10.80
2019-03-22T12:15:44.204Z,10.40
2019-03-22T12:16:44.265Z,8.80
2019-03-22T12:17:44.160Z,10.40
2019-03-22T12:18:44.149Z,9.60
2019-03-22T12:19:44.148Z,10.50
2019-03-22T12:20:44.256Z,10.10
2019-03-22T12:21:44.137Z,8.80
2019-03-22T12:22:44.118Z,10.20
2019-03-22T12:23:44.163Z,9.20
2019-03-22T12:24:44.101Z,10.60
2019-03-22T12:25:44.069Z,9.00
2019-03-22T12:26:44.061Z,11.80
2019-03-22T12:27:44.125Z,10.20
2019-03-22T12:28:44.050Z,9.80
2019-03-22T12:29:44.018Z,10.00
2019-03-22T12:30:44.009Z,9.30
2019-03-22T12:31:43.994Z,9.00
2019-03-22T12:32:43.990Z,10.80
2019-03-22T12:33:44.011Z,9.90
2019-03-22T12:34:43.955Z,9.50
2019-03-22T12:35:43.972Z,9.20
2019-03-22T12:36:43.935Z,9.10
2019-03-22T12:37:43.926Z,9.50
2019-03-22T12:38:43.941Z,10.40
2019-03-22T12:39:44.164Z,8.60
2019-03-22T12:40:43.942Z,8.50
2019-03-22T12:41:43.888Z,10.60
2019-03-22T12:42:43.902Z,13.10
2019-03-22T12:43:43.884Z,9.60
2019-03-22T12:44:43.850Z,9.70
2019-03-22T12:45:43.839Z,10.00
2019-03-22T12:46:43.827Z,11.50
2019-03-22T12:47:43.825Z,9.50
2019-03-22T12:48:43.811Z,9.80
2019-03-22T12:49:43.809Z,10.90
2019-03-22T12:50:43.823Z,11.10
2019-03-22T12:51:43.776Z,9.30
2019-03-22T12:52:43.769Z,10.20
2019-03-22T12:53:43.750Z,9.20