createdAt,value
2023-04-04T00:02:39.232Z,4.0
2023-04-04T00:07:39.124Z,3.7
2023-04-04T00:12:39.136Z,4.1
2023-04-04T00:17:39.265Z,3.9
2023-04-04T00:27:39.141Z,4.1
2023-04-04T00:32:39.235Z,3.9
2023-04-04T00:37:39.159Z,3.7
2023-04-04T00:42:39.142Z,3.8
2023-04-04T00:47:39.176Z,3.5
2023-04-04T00:52:39.183Z,3.7
2023-04-04T00:57:39.180Z,3.5
2023-04-04T01:02:39.217Z,3.8
2023-04-04T01:07:39.154Z,3.7
2023-04-04T01:12:39.135Z,3.5
2023-04-04T01:22:39.157Z,3.4
2023-04-04T01:27:39.158Z,3.2
2023-04-04T01:32:39.154Z,3.4
2023-04-04T01:37:39.162Z,3.0
2023-04-04T01:42:39.221Z,3.3
2023-04-04T01:52:39.150Z,3.1
2023-04-04T01:57:39.220Z,2.8
2023-04-04T02:02:39.224Z,3.1
2023-04-04T02:07:39.167Z,2.9
2023-04-04T02:12:39.166Z,3.0
2023-04-04T02:17:39.244Z,3.1
2023-04-04T02:22:39.183Z,2.9
2023-04-04T02:27:39.162Z,2.7
2023-04-04T02:32:39.191Z,2.8
2023-04-04T02:37:39.193Z,2.3
2023-04-04T02:42:39.174Z,2.0
2023-04-04T02:47:39.206Z,2.2
2023-04-04T02:52:39.176Z,2.6
2023-04-04T02:57:39.180Z,2.3
2023-04-04T03:02:39.437Z,2.4
2023-04-04T03:12:39.181Z,2.7
2023-04-04T03:17:40.884Z,2.5
2023-04-04T03:22:39.190Z,2.4
2023-04-04T03:32:39.183Z,2.7
2023-04-04T03:42:39.200Z,2.5
2023-04-04T03:52:39.229Z,2.4
2023-04-04T03:57:39.199Z,2.3
2023-04-04T04:02:39.350Z,2.0
2023-04-04T04:12:39.187Z,1.9
2023-04-04T04:27:39.173Z,1.8
2023-04-04T04:32:39.215Z,2.2
2023-04-04T04:42:39.183Z,1.9
2023-04-04T04:47:39.206Z,1.6
2023-04-04T04:52:39.208Z,1.8
2023-04-04T04:57:39.225Z,2.0
2023-04-04T05:12:39.206Z,2.1
2023-04-04T05:17:39.245Z,1.9
2023-04-04T05:22:39.232Z,1.6
2023-04-04T05:32:39.312Z,2.0
2023-04-04T05:37:39.253Z,2.1
2023-04-04T05:47:39.261Z,2.2
2023-04-04T05:52:39.219Z,2.4
2023-04-04T05:57:39.208Z,2.5
2023-04-04T06:02:39.291Z,2.3
2023-04-04T06:07:39.247Z,2.4
2023-04-04T06:12:39.225Z,2.7
2023-04-04T06:22:39.210Z,3.1
2023-04-04T06:27:39.226Z,3.3
2023-04-04T06:37:39.234Z,3.2
2023-04-04T06:42:39.214Z,3.3
2023-04-04T06:47:39.233Z,3.5
2023-04-04T06:52:39.894Z,3.3
2023-04-04T06:57:39.214Z,3.5
2023-04-04T07:02:40.389Z,3.7
2023-04-04T07:07:39.214Z,3.9
2023-04-04T07:22:39.231Z,4.0
2023-04-04T07:27:39.234Z,4.2
2023-04-04T07:32:39.359Z,4.3
2023-04-04T07:37:39.225Z,4.1
2023-04-04T07:42:39.217Z,4.3
2023-04-04T07:52:39.233Z,4.5
2023-04-04T07:57:39.231Z,4.8
2023-04-04T08:02:39.398Z,5.1
2023-04-04T08:07:39.221Z,5.4
2023-04-04T08:12:39.269Z,5.7
2023-04-04T08:17:39.269Z,5.9
2023-04-04T08:27:39.232Z,6.1
2023-04-04T08:32:39.269Z,6.4
2023-04-04T08:42:39.237Z,6.5
2023-04-04T08:47:39.270Z,6.7
2023-04-04T08:52:39.343Z,6.9
2023-04-04T08:57:39.238Z,7.0
2023-04-04T09:07:39.931Z,7.2
2023-04-04T09:12:39.266Z,7.6
2023-04-04T09:17:39.265Z,7.3
2023-04-04T09:27:39.259Z,7.7
2023-04-04T09:32:39.468Z,7.6
2023-04-04T09:37:39.245Z,7.9
2023-04-04T09:42:43.357Z,8.3
2023-04-04T09:47:39.348Z,8.2
2023-04-04T09:52:39.249Z,8.5
2023-04-04T10:02:39.321Z,9.4
2023-04-04T10:07:39.267Z,11.9
2023-04-04T10:12:39.254Z,12.6
2023-04-04T10:17:39.358Z,14.7
2023-04-04T10:22:39.255Z,15.0
2023-04-04T10:27:39.274Z,15.6
2023-04-04T10:32:39.303Z,13.4
2023-04-04T10:37:39.280Z,14.3
2023-04-04T10:42:39.260Z,17.1
2023-04-04T10:47:39.278Z,17.0
2023-04-04T10:52:39.268Z,15.4
2023-04-04T10:57:39.258Z,18.0
2023-04-04T11:02:39.297Z,18.2
2023-04-04T11:07:39.291Z,18.5
2023-04-04T11:12:39.286Z,18.4
2023-04-04T11:17:39.334Z,15.6
2023-04-04T11:22:39.268Z,16.9
2023-04-04T11:27:39.309Z,18.8
2023-04-04T11:32:39.352Z,19.2
2023-04-04T11:37:39.307Z,19.0
2023-04-04T11:42:39.290Z,18.6
2023-04-04T11:47:39.329Z,17.3
2023-04-04T11:52:39.292Z,18.3
2023-04-04T11:57:39.273Z,17.9
2023-04-04T12:02:39.296Z,18.9
2023-04-04T12:07:39.310Z,20.1
2023-04-04T12:12:39.287Z,18.3
2023-04-04T12:17:39.304Z,18.2
2023-04-04T12:22:39.306Z,19.5
2023-04-04T12:27:39.302Z,20.7
2023-04-04T12:32:39.338Z,19.6
2023-04-04T12:37:39.341Z,22.4
2023-04-04T12:47:39.333Z,19.4
2023-04-04T12:52:39.320Z,18.6
2023-04-04T13:02:39.355Z,19.5
2023-04-04T13:07:39.321Z,20.0
2023-04-04T13:12:39.314Z,20.1
2023-04-04T13:17:39.340Z,19.4
2023-04-04T13:22:39.332Z,18.7
2023-04-04T13:32:39.434Z,19.2
2023-04-04T13:42:39.339Z,18.2
2023-04-04T13:47:39.330Z,19.9
2023-04-04T13:52:39.319Z,20.8
2023-04-04T13:57:39.326Z,22.4
2023-04-04T14:02:39.386Z,19.6
2023-04-04T14:07:39.326Z,19.1
2023-04-04T14:12:39.325Z,18.3
2023-04-04T14:17:39.387Z,18.9
2023-04-04T14:22:39.344Z,20.8
2023-04-04T14:27:39.330Z,19.5
2023-04-04T14:32:39.404Z,18.8
2023-04-04T14:37:39.338Z,19.8
2023-04-04T14:42:39.339Z,21.5
2023-04-04T14:47:39.377Z,19.5
2023-04-04T14:52:39.333Z,20.8
2023-04-04T14:57:51.892Z,21.2
2023-04-04T15:02:39.382Z,20.0
2023-04-04T15:07:39.352Z,19.7
2023-04-04T15:12:39.329Z,21.3
2023-04-04T15:17:39.408Z,21.2
2023-04-04T15:22:39.364Z,21.1
2023-04-04T15:27:39.352Z,20.8
2023-04-04T15:32:39.379Z,16.8
2023-04-04T15:37:39.383Z,16.3
2023-04-04T15:42:39.341Z,16.8
2023-04-04T15:47:39.424Z,16.0
2023-04-04T15:52:39.338Z,16.1
2023-04-04T15:57:39.374Z,15.9
2023-04-04T16:02:39.471Z,14.8
2023-04-04T16:07:39.354Z,14.6
2023-04-04T16:17:39.393Z,14.1
2023-04-04T16:22:39.364Z,13.9
2023-04-04T16:27:39.374Z,13.8
2023-04-04T16:32:39.467Z,13.7
2023-04-04T16:37:39.373Z,13.2
2023-04-04T16:47:39.388Z,12.8
2023-04-04T17:02:39.400Z,12.4
2023-04-04T17:07:39.379Z,12.1
2023-04-04T17:12:39.419Z,12.2
2023-04-04T17:17:39.432Z,11.8
2023-04-04T17:22:39.536Z,11.9
2023-04-04T17:27:39.388Z,11.4
2023-04-04T17:32:39.399Z,11.6
2023-04-04T17:42:39.382Z,11.3
2023-04-04T17:47:39.410Z,11.2
2023-04-04T17:52:39.414Z,11.1
2023-04-04T17:57:39.419Z,10.6
2023-04-04T18:12:39.478Z,10.4
2023-04-04T18:22:39.401Z,10.3
2023-04-04T18:27:39.435Z,10.2
2023-04-04T18:32:39.458Z,9.9
2023-04-04T18:37:39.412Z,10.1
2023-04-04T18:42:39.434Z,9.6
2023-04-04T18:52:39.427Z,9.3
2023-04-04T18:57:39.405Z,8.9
2023-04-04T19:02:39.489Z,9.1
2023-04-04T19:07:39.437Z,8.8
2023-04-04T19:17:39.450Z,8.7
2023-04-04T19:27:39.447Z,8.8
2023-04-04T19:32:39.457Z,8.7
2023-04-04T19:37:39.441Z,8.5
2023-04-04T19:42:39.445Z,8.4
2023-04-04T19:57:39.440Z,8.3
2023-04-04T20:02:39.492Z,8.2
2023-04-04T20:07:39.459Z,8.0
2023-04-04T20:12:39.445Z,7.7
2023-04-04T20:17:39.487Z,7.5
2023-04-04T20:22:39.463Z,7.6
2023-04-04T20:27:39.435Z,7.8
2023-04-04T20:42:39.476Z,7.9
2023-04-04T20:47:39.527Z,7.8
2023-04-04T20:57:39.442Z,7.7
2023-04-04T21:02:39.521Z,7.3
2023-04-04T21:07:39.482Z,6.8
2023-04-04T21:12:39.463Z,6.4
2023-04-04T21:22:39.467Z,6.6
2023-04-04T21:27:39.504Z,6.9
2023-04-04T21:32:39.538Z,6.8
2023-04-04T21:37:39.473Z,6.6
2023-04-04T21:42:39.476Z,6.4
2023-04-04T21:52:39.471Z,6.3
2023-04-04T21:57:39.464Z,6.0
2023-04-04T22:02:39.528Z,5.7
2023-04-04T22:07:39.493Z,5.3
2023-04-04T22:17:39.475Z,5.2
2023-04-04T22:22:40.629Z,5.5
2023-04-04T22:27:39.476Z,5.3
2023-04-04T22:32:39.556Z,5.5
2023-04-04T22:37:39.495Z,5.3
2023-04-04T22:42:39.516Z,5.4
2023-04-04T22:47:39.536Z,5.0
2023-04-04T22:52:39.507Z,5.3
2023-04-04T22:57:39.488Z,5.2
2023-04-04T23:02:39.540Z,5.4
2023-04-04T23:07:39.518Z,5.0
2023-04-04T23:12:39.497Z,5.1
2023-04-04T23:17:39.496Z,5.2
2023-04-04T23:22:39.516Z,5.1
2023-04-04T23:37:39.506Z,5.0
2023-04-04T23:42:39.519Z,4.7
2023-04-04T23:47:39.516Z,4.4
2023-04-04T23:57:39.515Z,4.5
