createdAt,value
2023-02-09T00:00:34.386Z,5.83
2023-02-09T00:03:01.769Z,4.70
2023-02-09T00:05:29.132Z,6.30
2023-02-09T00:07:56.496Z,5.77
2023-02-09T00:10:24.439Z,3.10
2023-02-09T00:13:09.833Z,5.07
2023-02-09T00:15:38.501Z,7.13
2023-02-09T00:18:05.840Z,5.37
2023-02-09T00:20:33.193Z,7.10
2023-02-09T00:23:00.536Z,5.63
2023-02-09T00:25:27.889Z,4.90
2023-02-09T00:27:55.287Z,7.40
2023-02-09T00:30:22.662Z,7.07
2023-02-09T00:32:51.766Z,6.13
2023-02-09T00:35:19.361Z,7.10
2023-02-09T00:37:47.706Z,6.43
2023-02-09T00:40:15.068Z,6.17
2023-02-09T00:42:42.424Z,5.67
2023-02-09T00:45:12.738Z,8.60
2023-02-09T00:47:40.685Z,8.90
2023-02-09T00:50:10.315Z,4.87
2023-02-09T00:52:37.657Z,5.03
2023-02-09T00:55:05.274Z,6.13
2023-02-09T00:57:33.289Z,4.37
2023-02-09T01:00:00.628Z,5.20
2023-02-09T01:02:28.024Z,6.90
2023-02-09T01:04:55.463Z,5.93
2023-02-09T01:07:24.563Z,7.03
2023-02-09T01:09:53.436Z,7.30
2023-02-09T01:12:20.814Z,6.73
2023-02-09T01:14:48.290Z,7.30
2023-02-09T01:17:15.637Z,5.60
2023-02-09T01:19:43.303Z,7.80
2023-02-09T01:22:12.245Z,6.47
2023-02-09T01:24:41.861Z,6.70
2023-02-09T01:27:09.197Z,9.03
2023-02-09T01:29:36.556Z,8.77
2023-02-09T01:32:05.101Z,6.93
2023-02-09T01:34:32.786Z,6.73
2023-02-09T01:37:00.345Z,5.43
2023-02-09T01:39:27.820Z,7.83
2023-02-09T01:41:56.674Z,6.20
2023-02-09T01:44:42.957Z,8.03
2023-02-09T01:47:13.805Z,6.83
2023-02-09T01:49:41.266Z,6.73
2023-02-09T01:52:11.826Z,8.13
2023-02-09T01:54:42.724Z,8.23
2023-02-09T01:57:13.011Z,7.00
2023-02-09T01:59:42.106Z,8.57
2023-02-09T02:02:10.354Z,8.27
2023-02-09T02:04:38.754Z,8.07
2023-02-09T02:07:07.524Z,7.07
2023-02-09T02:09:34.960Z,6.80
2023-02-09T02:12:02.899Z,8.23
2023-02-09T02:14:32.952Z,8.77
2023-02-09T02:17:04.931Z,8.23
2023-02-09T02:19:53.580Z,10.43
2023-02-09T02:22:36.227Z,8.67
2023-02-09T02:25:31.142Z,10.03
2023-02-09T02:28:06.698Z,9.97
2023-02-09T02:30:50.774Z,7.77
2023-02-09T02:33:22.924Z,7.43
2023-02-09T02:35:52.974Z,8.83
2023-02-09T02:38:22.282Z,7.97
2023-02-09T02:40:56.880Z,8.80
2023-02-09T02:43:34.375Z,11.43
2023-02-09T02:46:04.150Z,10.00
2023-02-09T02:48:36.793Z,9.33
2023-02-09T02:51:06.546Z,8.93
2023-02-09T02:53:34.888Z,9.33
2023-02-09T02:56:03.592Z,10.40
2023-02-09T02:58:31.823Z,9.27
2023-02-09T03:01:01.344Z,8.87
2023-02-09T03:03:31.930Z,8.83
2023-02-09T03:06:02.416Z,8.37
2023-02-09T03:08:30.439Z,8.37
2023-02-09T03:10:58.105Z,11.67
2023-02-09T03:13:32.203Z,11.63
2023-02-09T03:16:09.797Z,11.93
2023-02-09T03:18:44.239Z,8.07
2023-02-09T03:21:16.076Z,11.63
2023-02-09T03:23:48.557Z,9.57
2023-02-09T03:26:19.337Z,12.50
2023-02-09T03:28:47.461Z,8.83
2023-02-09T03:31:15.299Z,11.83
2023-02-09T03:33:43.172Z,8.33
2023-02-09T03:36:13.736Z,11.27
2023-02-09T03:38:42.716Z,9.97
2023-02-09T03:41:10.253Z,11.60
2023-02-09T03:43:55.530Z,156.83
2023-02-09T03:46:23.116Z,60.77
2023-02-09T03:48:50.958Z,55.17
2023-02-09T03:51:18.408Z,52.40
2023-02-09T03:53:47.914Z,26.27
2023-02-09T03:56:15.363Z,140.00
2023-02-09T03:58:43.491Z,96.93
2023-02-09T04:01:11.606Z,96.30
2023-02-09T04:03:39.922Z,67.60
2023-02-09T04:06:07.366Z,20.07
2023-02-09T04:08:34.789Z,14.10
2023-02-09T04:11:03.491Z,9.03
2023-02-09T04:13:30.841Z,12.80
2023-02-09T04:15:58.305Z,10.60
2023-02-09T04:18:25.776Z,13.00
2023-02-09T04:20:53.426Z,10.93
2023-02-09T04:23:21.124Z,8.90
2023-02-09T04:25:48.660Z,11.60
2023-02-09T04:28:19.755Z,13.60
2023-02-09T04:30:51.978Z,19.17
2023-02-09T04:33:19.354Z,27.33
2023-02-09T04:35:48.790Z,27.00
2023-02-09T04:38:16.626Z,30.53
2023-02-09T04:40:44.298Z,17.20
2023-02-09T04:43:11.817Z,10.80
2023-02-09T04:45:41.241Z,9.93
2023-02-09T04:48:09.682Z,12.13
2023-02-09T04:50:37.048Z,13.90
2023-02-09T04:53:04.483Z,10.07
2023-02-09T04:55:31.922Z,12.60
2023-02-09T04:58:17.230Z,11.80
2023-02-09T05:00:47.154Z,11.17
2023-02-09T05:03:14.967Z,7.33
2023-02-09T05:05:42.789Z,7.47
2023-02-09T05:08:10.176Z,11.40
2023-02-09T05:10:37.775Z,9.80
2023-02-09T05:13:05.317Z,8.77
2023-02-09T05:15:32.674Z,12.97
2023-02-09T05:18:01.542Z,9.53
2023-02-09T05:20:28.955Z,9.40
2023-02-09T05:22:56.362Z,13.87
2023-02-09T05:25:24.584Z,18.27
2023-02-09T05:27:52.739Z,20.03
2023-02-09T05:30:20.121Z,29.90
2023-02-09T05:32:47.488Z,118.77
2023-02-09T05:35:16.191Z,89.57
2023-02-09T05:37:44.032Z,127.20
2023-02-09T05:40:13.802Z,156.23
2023-02-09T05:42:41.631Z,33.97
2023-02-09T05:45:09.478Z,20.43
2023-02-09T05:47:37.619Z,16.27
2023-02-09T05:50:05.402Z,18.33
2023-02-09T05:52:34.106Z,17.50
2023-02-09T05:55:01.487Z,13.73
2023-02-09T05:57:28.857Z,16.70
2023-02-09T05:59:56.507Z,17.47
2023-02-09T06:02:23.956Z,32.97
2023-02-09T06:04:51.578Z,35.10
2023-02-09T06:07:19.058Z,11.33
2023-02-09T06:09:48.067Z,13.37
2023-02-09T06:12:15.421Z,13.77
2023-02-09T06:14:42.790Z,16.23
2023-02-09T06:17:10.122Z,13.23
2023-02-09T06:19:37.886Z,16.07
2023-02-09T06:22:05.312Z,18.50
2023-02-09T06:24:32.836Z,17.57
2023-02-09T06:27:01.778Z,13.63
2023-02-09T06:29:29.507Z,12.83
2023-02-09T06:31:57.198Z,14.17
2023-02-09T06:34:25.504Z,10.33
2023-02-09T06:36:52.950Z,11.77
2023-02-09T06:39:20.282Z,12.83
2023-02-09T06:41:47.663Z,16.33
2023-02-09T06:44:16.597Z,13.30
2023-02-09T06:46:43.939Z,16.70
2023-02-09T06:49:11.314Z,12.80
2023-02-09T06:51:38.949Z,12.60
2023-02-09T06:54:07.128Z,13.23
2023-02-09T06:56:34.681Z,8.60
2023-02-09T06:59:03.591Z,8.90
2023-02-09T07:01:32.346Z,8.93
2023-02-09T07:03:59.744Z,9.80
2023-02-09T07:06:27.486Z,11.10
2023-02-09T07:08:54.869Z,8.87
2023-02-09T07:11:22.635Z,8.77
2023-02-09T07:13:50.139Z,11.03
2023-02-09T07:16:18.184Z,10.37
2023-02-09T07:18:47.067Z,12.43
2023-02-09T07:21:18.366Z,13.90
2023-02-09T07:23:45.752Z,13.03
2023-02-09T07:26:15.974Z,12.63
2023-02-09T07:28:43.566Z,14.57
2023-02-09T07:31:12.245Z,17.43
2023-02-09T07:33:39.700Z,14.73
2023-02-09T07:36:09.465Z,14.30
2023-02-09T07:38:37.411Z,13.53
2023-02-09T07:41:05.858Z,17.10
2023-02-09T07:43:33.465Z,18.07
2023-02-09T07:46:01.654Z,18.37
2023-02-09T07:48:29.559Z,15.67
2023-02-09T07:50:57.165Z,14.77
2023-02-09T07:53:26.502Z,14.97
2023-02-09T07:55:54.240Z,15.23
2023-02-09T07:58:22.120Z,17.70
2023-02-09T08:00:50.226Z,13.77
2023-02-09T08:03:19.306Z,13.63
2023-02-09T08:05:49.543Z,17.03
2023-02-09T08:08:17.751Z,15.20
2023-02-09T08:10:46.559Z,13.23
2023-02-09T08:13:14.851Z,13.57
2023-02-09T08:15:44.196Z,13.87
2023-02-09T08:18:14.075Z,15.07
2023-02-09T08:20:41.778Z,14.57
2023-02-09T08:23:11.551Z,12.97
2023-02-09T08:25:38.916Z,12.73
2023-02-09T08:28:07.853Z,13.27
2023-02-09T08:30:35.942Z,10.80
2023-02-09T08:33:03.642Z,12.23
2023-02-09T08:35:31.519Z,14.00
2023-02-09T08:38:02.409Z,14.03
2023-02-09T08:40:29.928Z,11.90
2023-02-09T08:42:57.438Z,12.80
2023-02-09T08:45:26.288Z,8.47
2023-02-09T08:47:54.248Z,13.33
2023-02-09T08:50:21.711Z,11.40
2023-02-09T08:52:49.077Z,10.13
2023-02-09T08:55:16.524Z,11.40
2023-02-09T08:57:44.803Z,13.83
2023-02-09T09:00:13.719Z,14.00
2023-02-09T09:02:42.595Z,13.57
2023-02-09T09:05:10.023Z,12.83
2023-02-09T09:07:37.369Z,15.90
2023-02-09T09:10:05.041Z,14.47
2023-02-09T09:12:32.491Z,15.10
2023-02-09T09:14:59.836Z,14.87
2023-02-09T09:17:27.232Z,16.23
2023-02-09T09:19:56.484Z,11.97
2023-02-09T09:22:24.061Z,17.40
2023-02-09T09:24:52.621Z,13.67
2023-02-09T09:27:20.042Z,10.50
2023-02-09T09:29:47.380Z,14.77
2023-02-09T09:32:14.983Z,16.60
2023-02-09T09:34:42.639Z,14.23
2023-02-09T09:37:11.338Z,15.47
2023-02-09T09:39:38.770Z,13.97
2023-02-09T09:42:06.533Z,14.20
2023-02-09T09:44:36.082Z,7.37
2023-02-09T09:47:07.534Z,5.70
2023-02-09T09:49:36.177Z,15.97
2023-02-09T09:52:06.571Z,17.37
2023-02-09T09:54:36.890Z,15.10
2023-02-09T09:57:04.371Z,16.97
2023-02-09T09:59:34.842Z,15.40
2023-02-09T10:02:04.237Z,19.53
2023-02-09T10:04:31.959Z,13.47
2023-02-09T10:07:00.773Z,19.30
2023-02-09T10:09:34.354Z,17.07
2023-02-09T10:12:08.746Z,12.40
2023-02-09T10:14:36.098Z,15.57
2023-02-09T10:17:03.536Z,17.50
2023-02-09T10:19:31.236Z,14.13
2023-02-09T10:21:58.704Z,15.60
2023-02-09T10:24:27.668Z,10.90
2023-02-09T10:27:13.100Z,13.47
2023-02-09T10:29:40.606Z,15.63
2023-02-09T10:32:14.378Z,12.57
2023-02-09T10:34:43.630Z,11.20
2023-02-09T10:37:16.597Z,13.47
2023-02-09T10:39:44.960Z,12.67
2023-02-09T10:42:17.901Z,14.07
2023-02-09T10:44:48.563Z,14.77
2023-02-09T10:47:27.165Z,13.47
2023-02-09T10:49:55.854Z,12.97
2023-02-09T10:52:23.986Z,11.40
2023-02-09T10:54:52.643Z,13.43
2023-02-09T10:57:22.905Z,13.37
2023-02-09T10:59:54.264Z,15.10
2023-02-09T11:02:30.250Z,14.13
2023-02-09T11:04:57.598Z,14.93
2023-02-09T11:07:31.931Z,13.80
2023-02-09T11:10:00.934Z,14.00
2023-02-09T11:12:30.311Z,11.83
2023-02-09T11:14:58.148Z,12.93
2023-02-09T11:17:27.116Z,14.20
2023-02-09T11:20:02.082Z,12.13
2023-02-09T11:22:38.175Z,10.97
2023-02-09T11:25:10.285Z,13.10
2023-02-09T11:27:51.153Z,11.93
2023-02-09T11:30:23.510Z,12.10
2023-02-09T11:32:53.303Z,14.47
2023-02-09T11:35:22.913Z,11.37
2023-02-09T11:37:55.052Z,13.17
2023-02-09T11:40:25.238Z,11.70
2023-02-09T11:42:57.114Z,15.07
2023-02-09T11:45:29.636Z,13.57
2023-02-09T11:48:03.103Z,10.97
2023-02-09T11:50:32.530Z,11.77
2023-02-09T11:53:01.678Z,9.50
2023-02-09T11:55:32.334Z,12.93
2023-02-09T11:58:07.065Z,13.13
2023-02-09T12:00:53.268Z,9.07
2023-02-09T12:03:26.880Z,14.00
2023-02-09T12:05:54.758Z,11.87
2023-02-09T12:08:38.096Z,11.60
2023-02-09T12:11:20.407Z,10.47
2023-02-09T12:13:56.507Z,15.53
2023-02-09T12:16:25.852Z,11.93
2023-02-09T12:21:43.030Z,11.90
2023-02-09T12:24:31.618Z,11.37
2023-02-09T12:26:59.114Z,12.47
2023-02-09T12:29:35.991Z,13.50
2023-02-09T12:32:25.609Z,14.27
2023-02-09T12:34:55.392Z,16.07
2023-02-09T12:37:28.227Z,12.00
2023-02-09T12:40:18.207Z,13.20
2023-02-09T12:42:46.372Z,15.50
2023-02-09T12:45:35.304Z,11.97
2023-02-09T12:48:12.406Z,13.43
2023-02-09T12:50:50.719Z,11.43
2023-02-09T12:53:30.779Z,15.37
2023-02-09T12:55:58.750Z,13.83
2023-02-09T12:58:36.126Z,11.73
2023-02-09T13:01:05.597Z,13.40
2023-02-09T13:03:40.082Z,12.03
2023-02-09T13:06:11.121Z,11.33
2023-02-09T13:08:45.896Z,11.93
2023-02-09T13:11:21.214Z,11.60
2023-02-09T13:13:52.314Z,10.80
2023-02-09T13:16:39.599Z,11.23
2023-02-09T13:19:13.470Z,12.73
2023-02-09T13:21:46.220Z,16.27
2023-02-09T13:24:14.815Z,9.83
2023-02-09T13:26:49.128Z,12.20
2023-02-09T13:29:21.459Z,10.40
2023-02-09T13:31:56.882Z,12.33
2023-02-09T13:34:29.648Z,13.93
2023-02-09T13:37:04.967Z,7.53
2023-02-09T13:39:34.248Z,12.23
2023-02-09T13:42:01.777Z,10.10
2023-02-09T13:44:30.186Z,8.83
2023-02-09T13:47:00.024Z,12.27
2023-02-09T13:49:28.348Z,9.27
2023-02-09T13:52:15.372Z,13.87
2023-02-09T13:54:43.614Z,13.80
2023-02-09T13:57:11.685Z,8.60
2023-02-09T13:59:41.654Z,10.63
2023-02-09T14:02:20.854Z,8.73
2023-02-09T14:04:50.683Z,12.23
2023-02-09T14:07:18.779Z,12.83
2023-02-09T14:09:50.023Z,9.83
2023-02-09T14:12:19.197Z,12.37
2023-02-09T14:15:10.822Z,9.63
2023-02-09T14:17:39.661Z,8.97
2023-02-09T14:20:19.024Z,10.93
2023-02-09T14:22:46.460Z,9.23
2023-02-09T14:25:18.696Z,9.83
2023-02-09T14:27:47.455Z,11.17
2023-02-09T14:30:15.834Z,8.50
2023-02-09T14:32:48.230Z,9.97
2023-02-09T14:35:18.362Z,9.23
2023-02-09T14:37:46.330Z,11.07
2023-02-09T14:40:20.979Z,10.10
2023-02-09T14:42:58.338Z,9.90
2023-02-09T14:45:30.680Z,10.00
2023-02-09T14:48:00.124Z,11.20
2023-02-09T14:50:27.529Z,10.23
2023-02-09T14:52:56.565Z,20.83
2023-02-09T14:55:27.187Z,14.07
2023-02-09T14:57:54.697Z,19.80
2023-02-09T15:00:23.254Z,22.40
2023-02-09T15:02:51.509Z,31.37
2023-02-09T15:05:20.570Z,35.73
2023-02-09T15:07:49.760Z,27.70
2023-02-09T15:10:20.688Z,13.87
2023-02-09T15:12:48.136Z,14.67
2023-02-09T15:15:16.223Z,15.67
2023-02-09T15:17:43.613Z,13.20
2023-02-09T15:20:14.014Z,14.37
2023-02-09T15:22:42.677Z,15.20
2023-02-09T15:25:10.574Z,12.00
2023-02-09T15:27:41.429Z,13.83
2023-02-09T15:30:12.925Z,14.77
2023-02-09T15:32:40.569Z,16.83
2023-02-09T15:35:08.542Z,16.67
2023-02-09T15:37:36.595Z,15.53
2023-02-09T15:40:39.953Z,17.13
2023-02-09T15:43:29.730Z,16.77
2023-02-09T15:46:14.850Z,16.27
2023-02-09T15:48:43.239Z,15.47
2023-02-09T15:51:10.973Z,19.00
2023-02-09T15:53:38.760Z,14.83
2023-02-09T15:56:08.079Z,14.70
2023-02-09T15:58:36.786Z,17.37
2023-02-09T16:01:04.389Z,13.53
2023-02-09T16:03:32.554Z,15.63
2023-02-09T16:06:01.178Z,15.07
2023-02-09T16:08:32.373Z,14.47
2023-02-09T16:10:59.842Z,15.27
2023-02-09T16:13:28.657Z,15.50
2023-02-09T16:16:02.582Z,20.43
2023-02-09T16:18:35.508Z,16.30
2023-02-09T16:21:02.916Z,16.97
2023-02-09T16:23:31.791Z,18.67
2023-02-09T16:26:01.722Z,15.30
2023-02-09T16:28:30.746Z,17.83
2023-02-09T16:30:58.792Z,14.10
2023-02-09T16:33:26.805Z,19.63
2023-02-09T16:35:55.060Z,20.70
2023-02-09T16:38:23.135Z,16.33
2023-02-09T16:40:50.750Z,22.10
2023-02-09T16:43:18.642Z,18.30
2023-02-09T16:46:01.183Z,18.53
2023-02-09T16:48:31.523Z,17.20
2023-02-09T16:50:59.276Z,17.67
2023-02-09T16:53:32.730Z,16.20
2023-02-09T16:56:00.941Z,14.90
2023-02-09T16:58:28.951Z,16.83
2023-02-09T17:00:58.345Z,15.20
2023-02-09T17:03:32.280Z,22.30
2023-02-09T17:06:01.422Z,10.90
2023-02-09T17:08:31.907Z,15.03
2023-02-09T17:11:00.411Z,17.17
2023-02-09T17:13:27.796Z,31.03
2023-02-09T17:15:56.493Z,40.97
2023-02-09T17:18:26.948Z,52.50
2023-02-09T17:20:55.354Z,36.53
2023-02-09T17:23:23.732Z,26.77
2023-02-09T17:25:54.921Z,23.17
2023-02-09T17:28:22.745Z,21.50
2023-02-09T17:30:50.616Z,23.60
2023-02-09T17:33:23.522Z,23.33
2023-02-09T17:36:23.763Z,17.13
2023-02-09T17:38:41.590Z,20.60
2023-02-09T17:41:13.605Z,19.07
2023-02-09T17:43:40.973Z,23.47
2023-02-09T17:46:10.179Z,21.00
2023-02-09T17:48:37.554Z,16.30
2023-02-09T17:51:09.559Z,16.73
2023-02-09T17:53:37.852Z,16.37
2023-02-09T17:56:05.902Z,14.90
2023-02-09T17:58:33.244Z,18.97
2023-02-09T18:01:00.785Z,20.67
2023-02-09T18:03:28.152Z,20.23
2023-02-09T18:05:58.310Z,18.53
2023-02-09T18:08:27.976Z,19.50
2023-02-09T18:10:58.428Z,19.73
2023-02-09T18:13:27.041Z,22.13
2023-02-09T18:15:54.696Z,19.73
2023-02-09T18:18:24.282Z,20.93
2023-02-09T18:20:52.236Z,21.53
2023-02-09T18:23:19.697Z,16.90
2023-02-09T18:25:49.740Z,17.30
2023-02-09T18:28:17.336Z,17.30
2023-02-09T18:30:45.496Z,20.23
2023-02-09T18:33:13.191Z,22.67
2023-02-09T18:35:41.783Z,17.40
2023-02-09T18:38:10.206Z,18.00
2023-02-09T18:40:38.872Z,22.73
2023-02-09T18:43:08.093Z,17.67
2023-02-09T18:45:35.545Z,23.97
2023-02-09T18:48:03.352Z,19.97
2023-02-09T18:50:32.003Z,19.73
2023-02-09T18:53:00.803Z,16.40
2023-02-09T18:55:30.652Z,20.57
2023-02-09T18:57:58.388Z,20.97
2023-02-09T19:00:27.346Z,18.77
2023-02-09T19:02:57.531Z,19.57
2023-02-09T19:05:26.236Z,19.57
2023-02-09T19:07:54.653Z,22.53
2023-02-09T19:10:23.164Z,19.13
2023-02-09T19:12:50.997Z,20.00
2023-02-09T19:15:19.183Z,21.07
2023-02-09T19:17:47.886Z,76.63
2023-02-09T19:20:17.649Z,30.43
2023-02-09T19:22:47.116Z,26.27
2023-02-09T19:25:14.495Z,37.37
2023-02-09T19:27:42.290Z,23.93
2023-02-09T19:30:14.098Z,20.63
2023-02-09T19:32:41.820Z,18.60
2023-02-09T19:35:11.008Z,19.20
2023-02-09T19:37:39.930Z,19.50
2023-02-09T19:40:17.399Z,16.23
2023-02-09T19:42:45.082Z,20.33
2023-02-09T19:45:12.499Z,18.37
2023-02-09T19:47:40.004Z,21.30
2023-02-09T19:50:07.476Z,21.10
2023-02-09T19:52:38.226Z,19.97
2023-02-09T19:55:06.058Z,17.10
2023-02-09T19:57:33.417Z,18.90
2023-02-09T20:00:00.900Z,21.13
2023-02-09T20:02:28.298Z,19.00
2023-02-09T20:04:55.710Z,18.83
2023-02-09T20:07:23.389Z,27.07
2023-02-09T20:09:52.332Z,18.67
2023-02-09T20:12:21.401Z,25.67
2023-02-09T20:14:49.252Z,22.63
2023-02-09T20:17:16.646Z,24.93
2023-02-09T20:19:44.050Z,30.43
2023-02-09T20:22:12.696Z,27.13
2023-02-09T20:24:40.100Z,19.30
2023-02-09T20:27:08.870Z,23.50
2023-02-09T20:29:36.299Z,22.47
2023-02-09T20:32:03.816Z,25.00
2023-02-09T20:34:31.210Z,23.43
2023-02-09T20:36:58.851Z,18.13
2023-02-09T20:39:26.229Z,18.10
2023-02-09T20:42:13.098Z,19.50
2023-02-09T20:44:59.361Z,16.93
2023-02-09T20:47:27.026Z,17.73
2023-02-09T20:49:56.470Z,15.40
2023-02-09T20:52:23.892Z,14.63
2023-02-09T20:54:51.283Z,15.17
2023-02-09T20:57:19.711Z,16.33
2023-02-09T20:59:48.536Z,14.47
2023-02-09T21:02:16.116Z,18.47
2023-02-09T21:04:43.587Z,18.97
2023-02-09T21:07:11.492Z,15.77
2023-02-09T21:09:38.902Z,15.80
2023-02-09T21:12:06.369Z,14.03
2023-02-09T21:14:41.540Z,13.63
2023-02-09T21:17:10.935Z,19.83
2023-02-09T21:19:38.330Z,20.33
2023-02-09T21:22:06.422Z,13.90
2023-02-09T21:24:34.802Z,16.60
2023-02-09T21:27:02.309Z,17.17
2023-02-09T21:29:30.024Z,16.83
2023-02-09T21:31:57.742Z,16.23
2023-02-09T21:34:26.609Z,15.07
2023-02-09T21:36:54.021Z,20.03
2023-02-09T21:39:21.688Z,13.37
2023-02-09T21:42:06.710Z,14.00
2023-02-09T21:44:36.098Z,13.50
2023-02-09T21:47:03.580Z,10.77
2023-02-09T21:49:32.501Z,12.73
2023-02-09T21:51:59.916Z,12.53
2023-02-09T21:54:32.746Z,12.07
2023-02-09T21:57:00.329Z,16.03
2023-02-09T21:59:27.904Z,15.43
2023-02-09T22:01:55.400Z,12.23
2023-02-09T22:04:23.219Z,14.57
2023-02-09T22:06:52.203Z,12.27
2023-02-09T22:09:20.387Z,12.20
2023-02-09T22:11:47.766Z,13.77
2023-02-09T22:14:15.510Z,11.43
2023-02-09T22:16:42.948Z,14.40
2023-02-09T22:19:10.355Z,14.67
2023-02-09T22:21:37.689Z,13.67
2023-02-09T22:24:06.683Z,13.70
2023-02-09T22:26:34.021Z,19.03
2023-02-09T22:29:01.404Z,16.37
2023-02-09T22:31:28.757Z,14.97
2023-02-09T22:33:58.329Z,13.77
2023-02-09T22:36:25.709Z,13.77
2023-02-09T22:38:53.050Z,12.33
2023-02-09T22:41:22.545Z,11.60
2023-02-09T22:43:50.630Z,13.50
2023-02-09T22:46:18.152Z,15.80
2023-02-09T22:48:45.596Z,12.13
2023-02-09T22:51:16.544Z,10.70
2023-02-09T22:53:43.978Z,14.47
2023-02-09T22:56:12.358Z,13.00
2023-02-09T22:58:41.134Z,13.67
2023-02-09T23:01:08.898Z,12.67
2023-02-09T23:03:36.513Z,8.67
2023-02-09T23:06:04.563Z,11.30
2023-02-09T23:08:31.956Z,13.03
2023-02-09T23:11:03.026Z,11.10
2023-02-09T23:13:31.739Z,13.03
2023-02-09T23:16:08.145Z,12.87
2023-02-09T23:18:35.526Z,12.03
2023-02-09T23:21:02.968Z,11.53
2023-02-09T23:23:30.461Z,9.57
2023-02-09T23:25:58.104Z,14.03
2023-02-09T23:28:25.645Z,11.57
2023-02-09T23:30:53.058Z,11.47
2023-02-09T23:33:22.103Z,12.57
2023-02-09T23:35:49.676Z,13.37
2023-02-09T23:38:17.953Z,12.00
2023-02-09T23:40:45.339Z,12.33
2023-02-09T23:43:12.690Z,14.53
2023-02-09T23:45:40.030Z,10.90
2023-02-09T23:48:07.539Z,12.70
2023-02-09T23:50:36.204Z,10.97
2023-02-09T23:53:03.893Z,10.67
2023-02-09T23:55:31.313Z,10.70
2023-02-09T23:57:58.681Z,9.87
