createdAt,value
2022-12-03T00:01:01.289Z,102255.40
2022-12-03T00:03:29.759Z,102254.00
2022-12-03T00:05:58.007Z,102255.00
2022-12-03T00:08:25.984Z,102253.80
2022-12-03T00:10:53.877Z,102256.00
2022-12-03T00:13:21.827Z,102252.40
2022-12-03T00:15:50.315Z,102254.20
2022-12-03T00:18:18.205Z,102247.60
2022-12-03T00:20:46.121Z,102250.20
2022-12-03T00:23:13.968Z,102250.20
2022-12-03T00:25:41.889Z,102251.00
2022-12-03T00:28:09.770Z,102248.60
2022-12-03T00:30:37.962Z,102246.60
2022-12-03T00:33:05.898Z,102250.80
2022-12-03T00:35:33.785Z,102249.20
2022-12-03T00:38:01.698Z,102256.40
2022-12-03T00:40:29.553Z,102248.40
2022-12-03T00:42:57.460Z,102249.60
2022-12-03T00:45:25.313Z,102252.60
2022-12-03T00:47:53.230Z,102256.40
2022-12-03T00:50:21.088Z,102259.60
2022-12-03T00:52:50.052Z,102267.60
2022-12-03T00:55:18.141Z,102269.60
2022-12-03T00:57:46.155Z,102267.80
2022-12-03T01:00:15.500Z,102263.20
2022-12-03T01:02:44.088Z,102258.60
2022-12-03T01:05:12.039Z,102261.00
2022-12-03T01:07:40.187Z,102260.40
2022-12-03T01:10:08.498Z,102265.00
2022-12-03T01:12:36.396Z,102254.80
2022-12-03T01:15:05.928Z,102263.40
2022-12-03T01:17:33.888Z,102266.20
2022-12-03T01:20:02.661Z,102268.00
2022-12-03T01:22:30.631Z,102263.80
2022-12-03T01:24:58.678Z,102261.40
2022-12-03T01:27:26.896Z,102260.00
2022-12-03T01:29:54.859Z,102258.20
2022-12-03T01:32:22.889Z,102254.00
2022-12-03T01:34:54.903Z,102260.60
2022-12-03T01:37:26.302Z,102255.80
2022-12-03T01:39:54.825Z,102252.80
2022-12-03T01:42:29.125Z,102255.80
2022-12-03T01:44:59.660Z,102251.40
2022-12-03T01:47:36.553Z,102251.20
2022-12-03T01:50:27.681Z,102244.80
2022-12-03T01:53:01.664Z,102237.80
2022-12-03T01:55:30.358Z,102238.20
2022-12-03T01:58:02.002Z,102239.40
2022-12-03T02:00:31.852Z,102239.20
2022-12-03T02:03:07.559Z,102242.20
2022-12-03T02:05:37.570Z,102241.20
2022-12-03T02:08:35.128Z,102246.20
2022-12-03T02:11:30.503Z,102244.40
2022-12-03T02:14:11.049Z,102246.00
2022-12-03T02:16:41.835Z,102239.40
2022-12-03T02:19:27.028Z,102241.00
2022-12-03T02:22:16.892Z,102238.80
2022-12-03T02:25:05.684Z,102237.00
2022-12-03T02:27:33.953Z,102231.40
2022-12-03T02:30:01.913Z,102232.00
2022-12-03T02:32:29.826Z,102234.00
2022-12-03T02:34:57.705Z,102231.60
2022-12-03T02:37:32.723Z,102228.60
2022-12-03T02:40:10.825Z,102231.60
2022-12-03T02:42:39.509Z,102224.80
2022-12-03T02:45:25.311Z,102220.80
2022-12-03T02:48:00.875Z,102221.80
2022-12-03T02:50:46.353Z,102220.80
2022-12-03T02:53:21.316Z,102226.40
2022-12-03T02:55:52.707Z,102223.60
2022-12-03T02:58:23.265Z,102225.00
2022-12-03T03:00:55.704Z,102228.20
2022-12-03T03:03:28.449Z,102229.60
2022-12-03T03:05:58.303Z,102223.80
2022-12-03T03:08:27.495Z,102228.80
2022-12-03T03:10:57.503Z,102228.60
2022-12-03T03:13:25.467Z,102230.80
2022-12-03T03:15:53.457Z,102227.20
2022-12-03T03:18:21.427Z,102226.40
2022-12-03T03:20:49.349Z,102226.40
2022-12-03T03:23:21.414Z,102221.40
2022-12-03T03:26:00.512Z,102221.60
2022-12-03T03:28:30.976Z,102225.00
2022-12-03T03:31:04.271Z,102226.20
2022-12-03T03:33:33.142Z,102223.80
2022-12-03T03:36:01.641Z,102223.00
2022-12-03T03:38:30.620Z,102220.80
2022-12-03T03:41:02.171Z,102222.20
2022-12-03T03:43:33.524Z,102217.60
2022-12-03T03:46:05.579Z,102215.00
2022-12-03T03:48:35.490Z,102210.60
2022-12-03T03:51:09.083Z,102215.20
2022-12-03T03:53:41.331Z,102211.60
2022-12-03T03:56:10.822Z,102207.60
2022-12-03T03:58:39.022Z,102206.00
2022-12-03T04:01:07.778Z,102204.00
2022-12-03T04:03:35.724Z,102201.40
2022-12-03T04:06:04.093Z,102196.40
2022-12-03T04:08:32.357Z,102203.20
2022-12-03T04:11:19.310Z,102195.80
2022-12-03T04:13:47.199Z,102191.80
2022-12-03T04:16:15.194Z,102190.40
2022-12-03T04:18:43.167Z,102189.40
2022-12-03T04:21:35.961Z,102189.80
2022-12-03T04:24:06.413Z,102184.60
2022-12-03T04:26:54.318Z,102180.20
2022-12-03T04:29:23.346Z,102181.00
2022-12-03T04:32:10.490Z,102187.40
2022-12-03T04:34:57.430Z,102181.00
2022-12-03T04:37:25.561Z,102184.80
2022-12-03T04:39:53.475Z,102176.80
2022-12-03T04:42:21.707Z,102182.20
2022-12-03T04:44:50.668Z,102183.00
2022-12-03T04:47:22.518Z,102179.60
2022-12-03T04:49:52.120Z,102187.00
2022-12-03T04:52:21.358Z,102179.00
2022-12-03T04:54:49.430Z,102178.60
2022-12-03T04:57:17.490Z,102172.80
2022-12-03T04:59:45.547Z,102176.80
2022-12-03T05:02:13.471Z,102185.80
2022-12-03T05:04:42.215Z,102180.40
2022-12-03T05:07:10.104Z,102175.40
2022-12-03T05:09:37.985Z,102179.60
2022-12-03T05:12:06.272Z,102178.00
2022-12-03T05:14:34.153Z,102175.40
2022-12-03T05:17:02.165Z,102173.00
2022-12-03T05:19:59.500Z,102170.60
2022-12-03T05:22:27.349Z,102169.00
2022-12-03T05:24:55.585Z,102170.40
2022-12-03T05:27:24.392Z,102171.00
2022-12-03T05:29:53.129Z,102166.40
2022-12-03T05:32:21.163Z,102163.20
2022-12-03T05:34:49.212Z,102158.20
2022-12-03T05:37:17.116Z,102160.40
2022-12-03T05:39:45.103Z,102164.00
2022-12-03T05:42:31.893Z,102164.40
2022-12-03T05:44:59.818Z,102162.40
2022-12-03T05:47:27.649Z,102155.80
2022-12-03T05:49:55.491Z,102162.80
2022-12-03T05:52:23.357Z,102163.00
2022-12-03T05:54:51.385Z,102166.40
2022-12-03T05:57:19.469Z,102163.60
2022-12-03T05:59:47.459Z,102160.20
2022-12-03T06:02:15.495Z,102167.40
2022-12-03T06:04:43.484Z,102164.80
2022-12-03T06:07:14.084Z,102168.00
2022-12-03T06:09:42.357Z,102163.60
2022-12-03T06:12:10.280Z,102166.00
2022-12-03T06:14:38.126Z,102170.40
2022-12-03T06:17:06.087Z,102168.60
2022-12-03T06:19:34.351Z,102162.00
2022-12-03T06:22:02.308Z,102167.60
2022-12-03T06:24:30.250Z,102166.60
2022-12-03T06:26:58.129Z,102163.80
2022-12-03T06:29:25.976Z,102165.20
2022-12-03T06:31:53.848Z,102172.60
2022-12-03T06:34:21.813Z,102172.80
2022-12-03T06:36:50.421Z,102170.40
2022-12-03T06:39:19.085Z,102170.20
2022-12-03T06:41:47.023Z,102171.20
2022-12-03T06:44:15.463Z,102176.00
2022-12-03T06:46:43.588Z,102172.40
2022-12-03T06:49:11.522Z,102170.00
2022-12-03T06:51:39.656Z,102170.80
2022-12-03T06:54:07.636Z,102172.00
2022-12-03T06:56:41.841Z,102177.40
2022-12-03T06:59:13.900Z,102174.20
2022-12-03T07:01:41.989Z,102175.20
2022-12-03T07:04:10.167Z,102174.20
2022-12-03T07:06:37.998Z,102171.40
2022-12-03T07:09:05.878Z,102166.80
2022-12-03T07:11:39.939Z,102172.40
2022-12-03T07:14:11.352Z,102163.40
2022-12-03T07:16:40.149Z,102166.40
2022-12-03T07:19:08.129Z,102167.60
2022-12-03T07:21:36.259Z,102167.00
2022-12-03T07:24:04.380Z,102159.60
2022-12-03T07:26:32.970Z,102162.00
2022-12-03T07:29:00.930Z,102166.00
2022-12-03T07:31:28.919Z,102161.80
2022-12-03T07:33:56.845Z,102160.60
2022-12-03T07:36:25.298Z,102158.80
2022-12-03T07:38:53.252Z,102160.60
2022-12-03T07:41:21.145Z,102162.80
2022-12-03T07:43:49.112Z,102155.80
2022-12-03T07:46:17.099Z,102155.80
2022-12-03T07:48:45.022Z,102151.20
2022-12-03T07:51:15.239Z,102157.20
2022-12-03T07:53:43.768Z,102153.40
2022-12-03T07:56:11.713Z,102150.80
2022-12-03T07:58:39.705Z,102151.80
2022-12-03T08:01:07.790Z,102158.00
2022-12-03T08:03:36.087Z,102158.40
2022-12-03T08:06:05.328Z,102157.80
2022-12-03T08:08:33.202Z,102155.20
2022-12-03T08:11:02.367Z,102159.00
2022-12-03T08:13:30.408Z,102158.00
2022-12-03T08:16:10.292Z,102156.20
2022-12-03T08:18:38.314Z,102155.40
2022-12-03T08:21:06.924Z,102149.80
2022-12-03T08:23:34.810Z,102151.20
2022-12-03T08:26:07.134Z,102152.20
2022-12-03T08:28:36.223Z,102151.20
2022-12-03T08:31:12.442Z,102148.40
2022-12-03T08:33:51.688Z,102145.20
2022-12-03T08:36:26.337Z,102147.20
2022-12-03T08:39:02.277Z,102143.00
2022-12-03T08:41:51.628Z,102147.80
2022-12-03T08:44:41.091Z,102147.40
2022-12-03T08:47:23.957Z,102141.60
2022-12-03T08:50:26.312Z,102138.00
2022-12-03T08:53:06.947Z,102141.00
2022-12-03T08:55:39.119Z,102142.60
2022-12-03T08:58:41.715Z,102141.60
2022-12-03T09:01:12.403Z,102138.80
2022-12-03T09:03:52.361Z,102137.80
2022-12-03T09:06:22.144Z,102134.20
2022-12-03T09:08:50.194Z,102135.20
2022-12-03T09:11:18.181Z,102131.80
2022-12-03T09:13:46.060Z,102131.80
2022-12-03T09:16:14.032Z,102126.80
2022-12-03T09:18:42.833Z,102128.00
2022-12-03T09:21:10.945Z,102128.60
2022-12-03T09:23:38.857Z,102132.60
2022-12-03T09:26:06.868Z,102126.20
2022-12-03T09:28:34.768Z,102122.80
2022-12-03T09:31:02.704Z,102117.80
2022-12-03T09:33:32.515Z,102116.20
2022-12-03T09:36:00.384Z,102116.80
2022-12-03T09:38:28.281Z,102120.40
2022-12-03T09:40:56.173Z,102120.80
2022-12-03T09:43:24.581Z,102120.40
2022-12-03T09:45:57.934Z,102119.00
2022-12-03T09:48:26.250Z,102108.60
2022-12-03T09:50:54.395Z,102114.20
2022-12-03T09:53:27.429Z,102107.40
2022-12-03T09:55:59.584Z,102112.60
2022-12-03T09:58:34.518Z,102111.40
2022-12-03T10:01:02.977Z,102109.20
2022-12-03T10:03:32.209Z,102103.40
2022-12-03T10:06:00.087Z,102109.80
2022-12-03T10:08:32.140Z,102104.40
2022-12-03T10:11:00.462Z,102107.40
2022-12-03T10:13:34.650Z,102105.80
2022-12-03T10:16:02.718Z,102096.80
2022-12-03T10:18:41.287Z,102094.00
2022-12-03T10:21:34.295Z,102086.40
2022-12-03T10:24:26.015Z,102088.20
2022-12-03T10:27:00.693Z,102081.40
2022-12-03T10:29:35.142Z,102085.00
2022-12-03T10:32:10.285Z,102079.60
2022-12-03T10:34:41.590Z,102077.60
2022-12-03T10:37:20.177Z,102076.00
2022-12-03T10:40:10.839Z,102083.00
2022-12-03T10:42:41.591Z,102077.80
2022-12-03T10:45:25.449Z,102082.00
2022-12-03T10:48:20.328Z,102079.20
2022-12-03T10:50:52.188Z,102079.00
2022-12-03T10:53:26.313Z,102073.00
2022-12-03T10:55:59.810Z,102075.20
2022-12-03T10:58:34.210Z,102074.20
2022-12-03T11:01:14.239Z,102071.80
2022-12-03T11:03:42.663Z,102064.80
2022-12-03T11:06:18.601Z,102067.40
2022-12-03T11:08:56.543Z,102065.40
2022-12-03T11:11:30.212Z,102066.20
2022-12-03T11:14:04.461Z,102061.00
2022-12-03T11:16:41.627Z,102062.60
2022-12-03T11:19:12.631Z,102060.60
2022-12-03T11:22:05.534Z,102057.60
2022-12-03T11:24:37.088Z,102054.60
2022-12-03T11:27:04.996Z,102056.80
2022-12-03T11:29:56.254Z,102053.40
2022-12-03T11:33:01.328Z,102047.60
2022-12-03T11:36:04.040Z,102046.40
2022-12-03T11:38:38.348Z,102041.40
2022-12-03T11:41:18.306Z,102037.00
2022-12-03T11:43:52.270Z,102034.20
2022-12-03T11:46:36.671Z,102033.00
2022-12-03T11:49:32.091Z,102030.00
2022-12-03T11:52:11.984Z,102029.00
2022-12-03T11:54:39.985Z,102024.80
2022-12-03T11:57:30.992Z,102022.80
2022-12-03T12:00:28.666Z,102021.60
2022-12-03T12:02:58.592Z,102021.00
2022-12-03T12:05:30.266Z,102019.40
2022-12-03T12:08:00.998Z,102016.20
2022-12-03T12:10:49.563Z,102017.20
2022-12-03T12:13:32.731Z,102016.20
2022-12-03T12:16:11.195Z,102014.60
2022-12-03T12:18:45.851Z,102009.80
2022-12-03T12:21:50.112Z,102008.20
2022-12-03T12:24:43.656Z,102008.40
2022-12-03T12:27:15.248Z,102006.60
2022-12-03T12:29:50.440Z,102006.60
2022-12-03T12:32:23.367Z,102001.00
2022-12-03T12:34:57.216Z,102000.80
2022-12-03T12:38:00.151Z,102001.80
2022-12-03T12:40:32.361Z,101999.80
2022-12-03T12:43:28.067Z,101993.80
2022-12-03T12:46:18.839Z,101994.60
2022-12-03T12:48:49.580Z,101991.40
2022-12-03T12:51:21.552Z,101991.20
2022-12-03T12:53:50.387Z,101991.60
2022-12-03T12:56:32.807Z,101987.60
2022-12-03T12:59:20.599Z,101987.80
2022-12-03T13:01:50.348Z,101992.40
2022-12-03T13:04:22.817Z,101991.00
2022-12-03T13:06:54.219Z,101987.40
2022-12-03T13:09:25.545Z,101993.00
2022-12-03T13:12:01.286Z,101987.20
2022-12-03T13:14:37.066Z,101990.00
2022-12-03T13:17:16.727Z,101994.60
2022-12-03T13:20:00.584Z,101992.00
2022-12-03T13:22:33.033Z,101993.20
2022-12-03T13:25:57.355Z,101993.00
2022-12-03T13:28:20.196Z,101987.80
2022-12-03T13:30:48.099Z,101987.00
2022-12-03T13:33:26.638Z,101990.00
2022-12-03T13:35:56.598Z,101990.80
2022-12-03T13:38:26.068Z,101987.80
2022-12-03T13:41:03.069Z,101987.60
2022-12-03T13:43:32.948Z,101985.60
2022-12-03T13:46:01.438Z,101989.40
2022-12-03T13:48:35.225Z,101989.00
2022-12-03T13:51:27.230Z,101987.40
2022-12-03T13:53:55.465Z,101982.20
2022-12-03T13:56:32.862Z,101985.60
2022-12-03T13:59:02.228Z,101989.20
2022-12-03T14:01:30.776Z,101990.60
2022-12-03T14:03:59.079Z,101986.00
2022-12-03T14:06:26.999Z,101984.40
2022-12-03T14:08:54.946Z,101987.40
2022-12-03T14:11:41.392Z,101987.00
2022-12-03T14:14:09.456Z,101984.00
2022-12-03T14:16:37.387Z,101980.80
2022-12-03T14:19:06.380Z,101987.00
2022-12-03T14:21:34.323Z,101984.00
2022-12-03T14:24:02.266Z,101984.60
2022-12-03T14:26:30.153Z,101980.20
2022-12-03T14:28:58.125Z,101983.60
2022-12-03T14:31:26.003Z,101978.20
2022-12-03T14:33:53.924Z,101976.60
2022-12-03T14:36:21.870Z,101977.80
2022-12-03T14:38:49.792Z,101979.00
2022-12-03T14:41:36.574Z,101979.20
2022-12-03T14:44:04.533Z,101973.00
2022-12-03T14:46:32.587Z,101971.20
2022-12-03T14:49:00.454Z,101973.00
2022-12-03T14:51:28.390Z,101975.00
2022-12-03T14:53:56.426Z,101977.00
2022-12-03T14:56:24.415Z,101978.00
2022-12-03T14:58:52.336Z,101974.00
2022-12-03T15:01:20.257Z,101968.20
2022-12-03T15:03:48.331Z,101969.00
2022-12-03T15:06:16.201Z,101969.80
2022-12-03T15:08:44.899Z,101966.80
2022-12-03T15:11:12.885Z,101973.00
2022-12-03T15:13:40.783Z,101978.20
2022-12-03T15:16:09.048Z,101976.40
2022-12-03T15:18:36.985Z,101980.80
2022-12-03T15:21:05.003Z,101990.20
2022-12-03T15:23:32.827Z,101989.40
2022-12-03T15:26:00.941Z,101984.00
2022-12-03T15:28:28.882Z,101983.80
2022-12-03T15:30:57.046Z,101983.00
2022-12-03T15:33:25.974Z,101987.60
2022-12-03T15:35:53.988Z,101987.60
2022-12-03T15:38:21.964Z,101981.80
2022-12-03T15:40:51.333Z,101985.00
2022-12-03T15:43:19.185Z,101986.80
2022-12-03T15:45:47.346Z,101987.80
2022-12-03T15:48:15.769Z,101979.20
2022-12-03T15:50:43.722Z,101983.40
2022-12-03T15:53:11.590Z,101986.80
2022-12-03T15:55:39.555Z,101988.80
2022-12-03T15:58:07.506Z,101986.80
2022-12-03T16:00:35.337Z,101987.40
2022-12-03T16:03:03.273Z,101984.00
2022-12-03T16:05:31.207Z,101979.00
2022-12-03T16:07:59.146Z,101987.00
2022-12-03T16:10:27.121Z,101982.20
2022-12-03T16:12:55.040Z,101979.80
2022-12-03T16:15:26.858Z,101977.80
2022-12-03T16:17:55.469Z,101980.00
2022-12-03T16:20:23.446Z,101982.00
2022-12-03T16:22:52.213Z,101980.00
2022-12-03T16:25:20.060Z,101979.20
2022-12-03T16:27:47.952Z,101980.40
2022-12-03T16:30:16.107Z,101980.40
2022-12-03T16:32:43.973Z,101984.60
2022-12-03T16:35:11.819Z,101985.20
2022-12-03T16:37:39.649Z,101974.40
2022-12-03T16:40:08.814Z,101981.60
2022-12-03T16:42:37.477Z,101979.60
2022-12-03T16:45:08.851Z,101983.60
2022-12-03T16:47:37.142Z,101982.00
2022-12-03T16:50:10.632Z,101981.60
2022-12-03T16:52:40.730Z,101976.40
2022-12-03T16:55:09.455Z,101977.40
2022-12-03T16:57:37.377Z,101981.80
2022-12-03T17:00:08.431Z,101982.00
2022-12-03T17:02:36.472Z,101980.00
2022-12-03T17:05:04.917Z,101975.40
2022-12-03T17:07:33.155Z,101976.60
2022-12-03T17:10:01.309Z,101981.20
2022-12-03T17:12:42.167Z,101976.80
2022-12-03T17:15:11.190Z,101979.80
2022-12-03T17:17:39.208Z,101981.20
2022-12-03T17:20:08.419Z,101984.40
2022-12-03T17:22:36.275Z,101986.00
2022-12-03T17:25:04.432Z,101984.80
2022-12-03T17:27:32.327Z,101987.20
2022-12-03T17:30:00.775Z,101982.40
2022-12-03T17:32:29.135Z,101986.20
2022-12-03T17:34:57.317Z,101991.80
2022-12-03T17:37:25.521Z,101985.80
2022-12-03T17:39:53.751Z,101987.80
2022-12-03T17:42:22.079Z,101988.20
2022-12-03T17:44:50.081Z,101990.00
2022-12-03T17:47:18.027Z,101990.60
2022-12-03T17:49:45.934Z,101996.00
2022-12-03T17:52:13.873Z,101994.60
2022-12-03T17:55:08.963Z,101996.20
2022-12-03T17:57:29.776Z,101987.00
2022-12-03T17:59:57.740Z,101988.00
2022-12-03T18:02:25.656Z,101986.00
2022-12-03T18:04:53.692Z,101982.60
2022-12-03T18:07:21.778Z,101983.40
2022-12-03T18:09:50.065Z,101983.80
2022-12-03T18:12:17.985Z,101988.40
2022-12-03T18:14:45.927Z,101986.80
2022-12-03T18:17:14.521Z,101987.40
2022-12-03T18:19:42.466Z,101983.20
2022-12-03T18:22:10.376Z,101982.20
2022-12-03T18:24:38.310Z,101982.00
2022-12-03T18:27:06.256Z,101978.20
2022-12-03T18:29:34.350Z,101976.60
2022-12-03T18:32:02.319Z,101980.80
2022-12-03T18:34:30.239Z,101978.80
2022-12-03T18:36:58.093Z,101969.40
2022-12-03T18:39:34.060Z,101972.80
2022-12-03T18:42:06.747Z,101980.60
2022-12-03T18:44:34.696Z,101981.80
2022-12-03T18:47:02.817Z,101988.60
2022-12-03T18:49:30.711Z,101985.00
2022-12-03T18:51:59.727Z,101986.20
2022-12-03T18:54:28.152Z,101982.00
2022-12-03T18:56:56.318Z,101975.20
2022-12-03T18:59:24.234Z,101988.00
2022-12-03T19:01:52.193Z,101988.80
2022-12-03T19:04:21.651Z,101988.00
2022-12-03T19:06:49.705Z,101984.80
2022-12-03T19:09:17.784Z,101988.40
2022-12-03T19:11:45.629Z,101990.40
2022-12-03T19:14:13.627Z,101991.80
2022-12-03T19:16:42.074Z,101996.40
2022-12-03T19:19:10.354Z,102000.40
2022-12-03T19:21:38.462Z,101996.40
2022-12-03T19:26:55.719Z,102004.60
2022-12-03T19:29:24.790Z,102003.20
2022-12-03T19:31:53.177Z,102002.40
2022-12-03T19:34:21.513Z,102000.00
2022-12-03T19:36:49.624Z,102001.40
2022-12-03T19:39:17.544Z,101997.40
2022-12-03T19:41:45.503Z,101993.00
2022-12-03T19:44:16.234Z,102001.60
2022-12-03T19:46:45.031Z,101995.80
2022-12-03T19:49:13.010Z,101995.40
2022-12-03T19:51:40.916Z,101995.40
2022-12-03T19:54:12.049Z,101995.60
2022-12-03T19:56:40.348Z,101990.20
2022-12-03T19:59:08.957Z,101995.20
2022-12-03T20:01:38.448Z,101995.80
2022-12-03T20:04:07.931Z,101996.80
2022-12-03T20:06:39.227Z,101998.60
2022-12-03T20:09:16.426Z,101996.40
2022-12-03T20:11:46.006Z,101991.80
2022-12-03T20:14:16.548Z,101995.60
2022-12-03T20:16:45.588Z,101994.20
2022-12-03T20:19:17.883Z,101987.20
2022-12-03T20:21:46.143Z,101991.80
2022-12-03T20:24:17.446Z,101990.20
2022-12-03T20:26:45.820Z,101988.40
2022-12-03T20:29:14.894Z,101989.40
2022-12-03T20:31:42.929Z,101985.60
2022-12-03T20:34:11.443Z,101987.60
2022-12-03T20:36:40.190Z,101987.60
2022-12-03T20:39:08.538Z,101988.80
2022-12-03T20:41:37.607Z,101990.80
2022-12-03T20:44:07.691Z,101990.80
2022-12-03T20:46:36.450Z,101984.40
2022-12-03T20:49:05.166Z,101981.60
2022-12-03T20:51:33.305Z,101979.20
2022-12-03T20:54:01.868Z,101974.40
2022-12-03T20:56:34.881Z,101975.40
2022-12-03T20:59:10.513Z,101972.80
2022-12-03T21:01:39.193Z,101975.40
2022-12-03T21:04:08.945Z,101976.20
2022-12-03T21:06:37.804Z,101975.80
2022-12-03T21:09:07.239Z,101975.60
2022-12-03T21:11:39.270Z,101975.60
2022-12-03T21:14:09.160Z,101973.40
2022-12-03T21:17:07.219Z,101977.20
2022-12-03T21:19:27.767Z,101979.80
2022-12-03T21:21:55.706Z,101988.60
2022-12-03T21:24:23.765Z,101985.80
2022-12-03T21:26:51.682Z,101981.80
2022-12-03T21:29:19.604Z,101980.80
2022-12-03T21:31:47.511Z,101981.60
2022-12-03T21:34:15.832Z,101975.00
2022-12-03T21:36:43.695Z,101983.80
2022-12-03T21:39:11.646Z,101985.20
2022-12-03T21:41:39.549Z,101986.20
2022-12-03T21:44:07.523Z,101983.40
2022-12-03T21:47:10.048Z,101984.00
2022-12-03T21:49:23.526Z,101982.80
2022-12-03T21:51:51.487Z,101981.00
2022-12-03T21:54:19.355Z,101982.20
2022-12-03T21:56:47.203Z,101982.00
2022-12-03T21:59:15.145Z,101988.40
2022-12-03T22:01:47.116Z,101989.20
2022-12-03T22:04:15.402Z,101987.40
2022-12-03T22:06:43.404Z,101991.60
2022-12-03T22:09:11.307Z,101994.80
2022-12-03T22:11:39.258Z,101995.60
2022-12-03T22:14:08.358Z,101994.20
2022-12-03T22:16:36.373Z,101991.40
2022-12-03T22:19:04.443Z,101989.20
2022-12-03T22:21:32.336Z,101991.00
2022-12-03T22:24:00.197Z,101987.00
2022-12-03T22:26:28.096Z,101986.80
2022-12-03T22:28:56.021Z,101986.40
2022-12-03T22:31:23.937Z,101983.00
2022-12-03T22:33:51.879Z,101980.40
2022-12-03T22:36:21.607Z,101988.00
2022-12-03T22:38:51.194Z,101988.60
2022-12-03T22:41:20.588Z,101989.60
2022-12-03T22:43:49.861Z,101983.80
2022-12-03T22:46:17.949Z,101987.00
2022-12-03T22:48:47.648Z,101991.40
2022-12-03T22:51:18.487Z,101993.20
2022-12-03T22:53:47.805Z,101990.20
2022-12-03T22:56:17.419Z,101988.80
2022-12-03T22:58:45.401Z,101982.40
2022-12-03T23:01:29.198Z,101980.20
2022-12-03T23:03:57.762Z,101975.40
2022-12-03T23:06:27.322Z,101985.20
2022-12-03T23:08:56.633Z,101979.20
2022-12-03T23:11:25.231Z,101974.80
2022-12-03T23:13:53.302Z,101972.80
2022-12-03T23:16:29.415Z,101980.80
2022-12-03T23:18:59.775Z,101974.60
2022-12-03T23:21:31.452Z,101973.60
2022-12-03T23:24:04.960Z,101972.00
2022-12-03T23:26:38.491Z,101970.80
2022-12-03T23:29:08.710Z,101971.80
2022-12-03T23:31:37.028Z,101966.80
2022-12-03T23:34:05.679Z,101966.40
2022-12-03T23:36:34.296Z,101966.20
2022-12-03T23:39:02.314Z,101969.80
2022-12-03T23:41:30.204Z,101961.00
2022-12-03T23:43:58.098Z,101965.80
2022-12-03T23:46:27.646Z,101969.40
2022-12-03T23:48:58.668Z,101965.80
2022-12-03T23:51:27.317Z,101967.20
2022-12-03T23:53:56.397Z,101970.40
2022-12-03T23:56:29.249Z,101969.20
2022-12-03T23:58:58.667Z,101966.60
