createdAt,value
2019-03-12T00:00:19.988Z,0.00
2019-03-12T00:01:19.997Z,0.00
2019-03-12T00:02:19.969Z,0.00
2019-03-12T00:03:19.962Z,0.00
2019-03-12T00:04:19.962Z,0.00
2019-03-12T00:05:20.007Z,0.00
2019-03-12T00:06:19.936Z,0.00
2019-03-12T00:07:19.972Z,0.00
2019-03-12T00:08:19.993Z,0.00
2019-03-12T00:09:19.904Z,0.00
2019-03-12T00:10:19.880Z,0.00
2019-03-12T00:11:19.879Z,0.00
2019-03-12T00:12:19.873Z,0.00
2019-03-12T00:13:19.856Z,0.00
2019-03-12T00:14:19.974Z,0.00
2019-03-12T00:15:19.831Z,0.00
2019-03-12T00:16:19.821Z,0.00
2019-03-12T00:17:19.926Z,0.00
2019-03-12T00:18:19.800Z,0.00
2019-03-12T00:19:19.803Z,0.00
2019-03-12T00:20:19.776Z,0.00
2019-03-12T00:21:19.761Z,0.00
2019-03-12T00:22:19.760Z,0.00
2019-03-12T00:23:19.756Z,0.00
2019-03-12T00:24:19.738Z,0.00
2019-03-12T00:25:19.718Z,0.00
2019-03-12T00:26:19.709Z,0.00
2019-03-12T00:27:19.696Z,0.00
2019-03-12T00:28:19.693Z,0.00
2019-03-12T00:29:19.688Z,0.00
2019-03-12T00:30:19.675Z,0.00
2019-03-12T00:31:19.672Z,0.00
2019-03-12T00:32:19.648Z,0.00
2019-03-12T00:33:19.659Z,0.00
2019-03-12T00:34:19.650Z,0.00
2019-03-12T00:35:19.624Z,0.00
2019-03-12T00:36:19.639Z,0.00
2019-03-12T00:37:19.616Z,0.00
2019-03-12T00:38:19.579Z,0.00
2019-03-12T00:39:19.584Z,0.00
2019-03-12T00:40:19.562Z,0.00
2019-03-12T00:41:20.257Z,0.00
2019-03-12T00:42:19.539Z,0.00
2019-03-12T00:43:19.535Z,0.00
2019-03-12T00:44:19.540Z,0.00
2019-03-12T00:45:19.504Z,0.00
2019-03-12T00:46:19.495Z,0.00
2019-03-12T00:47:19.490Z,0.00
2019-03-12T00:48:19.494Z,0.00
2019-03-12T00:49:19.488Z,0.00
2019-03-12T00:50:19.452Z,0.00
2019-03-12T00:51:19.437Z,0.00
2019-03-12T00:52:19.491Z,0.00
2019-03-12T00:53:19.418Z,0.00
2019-03-12T00:54:19.418Z,0.00
2019-03-12T00:55:19.420Z,0.00
2019-03-12T00:56:19.392Z,0.00
2019-03-12T00:57:19.378Z,0.00
2019-03-12T00:58:19.393Z,0.00
2019-03-12T00:59:19.375Z,0.00
2019-03-12T01:00:19.342Z,0.00
2019-03-12T01:01:19.332Z,0.00
2019-03-12T01:02:19.330Z,0.00
2019-03-12T01:03:19.313Z,0.00
2019-03-12T01:04:19.307Z,0.00
2019-03-12T01:05:19.391Z,0.00
2019-03-12T01:06:19.274Z,0.00
2019-03-12T01:07:19.264Z,0.00
2019-03-12T01:08:19.255Z,0.00
2019-03-12T01:09:19.262Z,0.00
2019-03-12T01:10:19.233Z,0.00
2019-03-12T01:11:19.242Z,0.00
2019-03-12T01:12:19.221Z,0.00
2019-03-12T01:13:19.204Z,0.00
2019-03-12T01:14:19.207Z,0.00
2019-03-12T01:15:19.185Z,0.00
2019-03-12T01:16:19.172Z,0.00
2019-03-12T01:17:19.226Z,0.00
2019-03-12T01:18:19.146Z,0.00
2019-03-12T01:19:19.144Z,0.00
2019-03-12T01:20:19.213Z,0.00
2019-03-12T01:21:19.120Z,0.00
2019-03-12T01:22:19.111Z,0.00
2019-03-12T01:23:19.109Z,0.00
2019-03-12T01:24:19.118Z,0.00
2019-03-12T01:25:19.071Z,0.00
2019-03-12T01:26:19.062Z,0.00
2019-03-12T01:27:19.160Z,0.00
2019-03-12T01:28:19.038Z,0.00
2019-03-12T01:29:19.035Z,0.00
2019-03-12T01:30:19.032Z,0.00
2019-03-12T01:31:19.010Z,0.00
2019-03-12T01:32:18.992Z,0.00
2019-03-12T01:33:18.983Z,0.00
2019-03-12T01:34:19.007Z,0.00
2019-03-12T01:35:18.960Z,0.00
2019-03-12T01:36:18.954Z,0.00
2019-03-12T01:37:18.943Z,0.00
2019-03-12T01:38:18.947Z,0.00
2019-03-12T01:39:18.927Z,0.00
2019-03-12T01:40:18.945Z,0.00
2019-03-12T01:41:18.901Z,0.00
2019-03-12T01:42:18.939Z,0.00
2019-03-12T01:43:18.877Z,0.00
2019-03-12T01:44:18.873Z,0.00
2019-03-12T01:45:18.855Z,0.00
2019-03-12T01:46:18.845Z,0.00
2019-03-12T01:47:18.858Z,0.00
2019-03-12T01:48:18.829Z,0.00
2019-03-12T01:49:18.913Z,0.00
2019-03-12T01:50:18.800Z,0.00
2019-03-12T01:51:18.799Z,0.00
2019-03-12T01:52:18.784Z,0.00
2019-03-12T01:53:18.775Z,0.00
2019-03-12T01:54:18.756Z,0.00
2019-03-12T01:55:18.754Z,0.00
2019-03-12T01:56:18.735Z,0.00
2019-03-12T01:57:18.733Z,0.00
2019-03-12T01:58:18.714Z,0.00
2019-03-12T01:59:18.706Z,0.00
2019-03-12T02:00:18.695Z,0.00
2019-03-12T02:01:18.682Z,0.00
2019-03-12T02:02:18.668Z,0.00
2019-03-12T02:03:18.662Z,0.00
2019-03-12T02:04:18.650Z,0.00
2019-03-12T02:05:18.660Z,0.00
2019-03-12T02:06:18.701Z,0.00
2019-03-12T02:07:18.658Z,0.00
2019-03-12T02:08:18.685Z,0.00
2019-03-12T02:09:18.610Z,0.00
2019-03-12T02:10:18.595Z,0.00
2019-03-12T02:11:18.610Z,0.00
2019-03-12T02:12:18.562Z,0.00
2019-03-12T02:13:18.560Z,0.00
2019-03-12T02:14:18.541Z,0.00
2019-03-12T02:15:18.552Z,0.00
2019-03-12T02:16:18.517Z,0.00
2019-03-12T02:17:18.510Z,0.00
2019-03-12T02:18:18.557Z,0.00
2019-03-12T02:19:18.497Z,0.00
2019-03-12T02:20:18.487Z,0.00
2019-03-12T02:21:18.492Z,0.00
2019-03-12T02:22:18.477Z,0.00
2019-03-12T02:23:18.450Z,0.00
2019-03-12T02:24:18.449Z,0.00
2019-03-12T02:25:18.428Z,0.00
2019-03-12T02:26:18.411Z,0.00
2019-03-12T02:27:18.401Z,0.00
2019-03-12T02:28:18.387Z,0.00
2019-03-12T02:29:18.381Z,0.00
2019-03-12T02:30:18.381Z,0.00
2019-03-12T02:31:18.387Z,0.00
2019-03-12T02:32:18.344Z,0.00
2019-03-12T02:33:18.344Z,0.00
2019-03-12T02:34:18.324Z,0.00
2019-03-12T02:35:18.316Z,0.00
2019-03-12T02:36:18.317Z,0.00
2019-03-12T02:37:18.297Z,0.00
2019-03-12T02:38:18.292Z,0.00
2019-03-12T02:39:18.271Z,0.00
2019-03-12T02:40:18.268Z,0.00
2019-03-12T02:41:18.249Z,0.00
2019-03-12T02:42:18.245Z,0.00
2019-03-12T02:43:18.232Z,0.00
2019-03-12T02:44:18.215Z,0.00
2019-03-12T02:45:18.324Z,0.00
2019-03-12T02:46:18.211Z,0.00
2019-03-12T02:47:18.187Z,0.00
2019-03-12T02:48:18.170Z,0.00
2019-03-12T02:49:18.182Z,0.00
2019-03-12T02:50:18.163Z,0.00
2019-03-12T02:51:18.141Z,0.00
2019-03-12T02:52:18.216Z,0.00
2019-03-12T02:53:18.121Z,0.00
2019-03-12T02:54:18.120Z,0.00
2019-03-12T02:55:18.136Z,0.00
2019-03-12T02:56:18.115Z,0.00
2019-03-12T02:57:18.075Z,0.00
2019-03-12T02:58:18.066Z,0.00
2019-03-12T02:59:18.090Z,0.00
2019-03-12T03:00:18.050Z,0.00
2019-03-12T03:01:18.033Z,0.00
2019-03-12T03:02:18.024Z,0.00
2019-03-12T03:03:18.029Z,0.00
2019-03-12T03:04:18.013Z,0.00
2019-03-12T03:05:18.001Z,0.00
2019-03-12T03:06:17.985Z,0.00
2019-03-12T03:07:17.995Z,0.00
2019-03-12T03:08:17.962Z,0.00
2019-03-12T03:09:17.950Z,0.00
2019-03-12T03:10:17.944Z,0.00
2019-03-12T03:11:17.931Z,0.00
2019-03-12T03:12:17.963Z,0.00
2019-03-12T03:13:17.914Z,0.00
2019-03-12T03:14:18.007Z,0.00
2019-03-12T03:15:17.882Z,0.00
2019-03-12T03:16:17.882Z,0.00
2019-03-12T03:17:17.863Z,0.00
2019-03-12T03:18:17.850Z,0.00
2019-03-12T03:19:17.839Z,0.00
2019-03-12T03:20:17.848Z,0.00
2019-03-12T03:21:17.822Z,0.00
2019-03-12T03:22:17.812Z,0.00
2019-03-12T03:23:17.800Z,0.00
2019-03-12T03:24:17.791Z,0.00
2019-03-12T03:25:17.769Z,0.00
2019-03-12T03:26:17.772Z,0.00
2019-03-12T03:27:17.755Z,0.00
2019-03-12T03:28:17.752Z,0.00
2019-03-12T03:29:17.733Z,0.00
2019-03-12T03:30:17.725Z,0.00
2019-03-12T03:31:17.746Z,0.00
2019-03-12T03:32:17.699Z,0.00
2019-03-12T03:33:17.737Z,0.00
2019-03-12T03:34:17.734Z,0.00
2019-03-12T03:35:17.710Z,0.00
2019-03-12T03:36:17.671Z,0.00
2019-03-12T03:37:17.658Z,0.00
2019-03-12T03:38:17.689Z,0.00
2019-03-12T03:39:17.641Z,0.00
2019-03-12T03:40:17.608Z,0.00
2019-03-12T03:41:17.622Z,0.00
2019-03-12T03:42:17.596Z,0.00
2019-03-12T03:43:17.604Z,0.00
2019-03-12T03:44:17.574Z,0.00
2019-03-12T03:45:17.582Z,0.00
2019-03-12T03:46:17.559Z,0.00
2019-03-12T03:47:19.955Z,0.00
2019-03-12T03:48:17.521Z,0.00
2019-03-12T03:49:17.516Z,0.00
2019-03-12T03:50:17.607Z,0.00
2019-03-12T03:51:17.502Z,0.00
2019-03-12T03:52:17.486Z,0.00
2019-03-12T03:53:17.479Z,0.00
2019-03-12T03:54:17.461Z,0.00
2019-03-12T03:55:17.447Z,0.00
2019-03-12T03:56:17.446Z,0.00
2019-03-12T03:57:17.523Z,0.00
2019-03-12T03:58:17.416Z,0.00
2019-03-12T03:59:17.403Z,0.00
2019-03-12T04:00:17.428Z,0.00
2019-03-12T04:01:17.401Z,0.00
2019-03-12T04:02:17.371Z,0.00
2019-03-12T04:03:17.369Z,0.00
2019-03-12T04:04:17.406Z,0.00
2019-03-12T04:05:17.340Z,0.00
2019-03-12T04:06:17.360Z,0.00
2019-03-12T04:07:17.328Z,0.00
2019-03-12T04:08:17.304Z,0.00
2019-03-12T04:09:17.305Z,0.00
2019-03-12T04:10:17.357Z,0.00
2019-03-12T04:11:17.359Z,0.00
2019-03-12T04:12:17.261Z,0.00
2019-03-12T04:13:17.254Z,0.00
2019-03-12T04:14:17.244Z,0.00
2019-03-12T04:15:17.235Z,0.00
2019-03-12T04:16:17.282Z,0.00
2019-03-12T04:17:17.216Z,0.00
2019-03-12T04:18:17.274Z,0.00
2019-03-12T04:19:17.239Z,0.00
2019-03-12T04:20:17.188Z,0.00
2019-03-12T04:21:17.227Z,0.00
2019-03-12T04:22:17.158Z,0.00
2019-03-12T04:23:17.147Z,0.00
2019-03-12T04:24:17.140Z,0.00
2019-03-12T04:25:17.132Z,0.00
2019-03-12T04:26:17.114Z,0.00
2019-03-12T04:27:17.105Z,0.00
2019-03-12T04:28:17.107Z,0.00
2019-03-12T04:29:17.088Z,0.00
2019-03-12T04:30:17.087Z,0.00
2019-03-12T04:31:17.090Z,0.00
2019-03-12T04:32:17.051Z,0.00
2019-03-12T04:33:17.051Z,0.00
2019-03-12T04:34:17.031Z,0.00
2019-03-12T04:35:17.025Z,0.00
2019-03-12T04:36:17.010Z,0.00
2019-03-12T04:37:17.000Z,0.00
2019-03-12T04:38:17.003Z,0.00
2019-03-12T04:39:16.972Z,0.00
2019-03-12T04:40:16.973Z,0.00
2019-03-12T04:41:16.957Z,0.00
2019-03-12T04:42:16.956Z,0.00
2019-03-12T04:43:16.937Z,0.00
2019-03-12T04:44:16.948Z,0.00
2019-03-12T04:45:16.931Z,0.00
2019-03-12T04:46:16.911Z,0.00
2019-03-12T04:47:16.918Z,0.00
2019-03-12T04:48:16.875Z,0.00
2019-03-12T04:49:16.861Z,0.00
2019-03-12T04:50:16.873Z,0.00
2019-03-12T04:51:16.848Z,0.00
2019-03-12T04:52:16.838Z,0.00
2019-03-12T04:53:16.845Z,0.00
2019-03-12T04:54:16.847Z,0.00
2019-03-12T04:55:16.858Z,0.00
2019-03-12T04:56:16.791Z,0.00
2019-03-12T04:57:16.796Z,0.00
2019-03-12T04:58:16.778Z,0.00
2019-03-12T04:59:16.751Z,0.00
2019-03-12T05:00:16.759Z,0.00
2019-03-12T05:01:16.824Z,0.00
2019-03-12T05:02:16.740Z,0.00
2019-03-12T05:03:16.726Z,0.00
2019-03-12T05:04:16.715Z,0.00
2019-03-12T05:05:16.690Z,0.00
2019-03-12T05:06:19.591Z,0.00
2019-03-12T05:07:16.672Z,0.00
2019-03-12T05:08:16.659Z,4.00
2019-03-12T05:09:16.646Z,0.00
2019-03-12T05:10:16.642Z,0.00
2019-03-12T05:11:16.638Z,4.00
2019-03-12T05:12:16.645Z,0.00
2019-03-12T05:13:16.612Z,4.00
2019-03-12T05:14:16.599Z,4.00
2019-03-12T05:15:16.591Z,4.00
2019-03-12T05:16:17.265Z,4.00
2019-03-12T05:17:16.561Z,8.00
2019-03-12T05:18:16.565Z,8.00
2019-03-12T05:19:16.542Z,12.00
2019-03-12T05:20:16.526Z,16.00
2019-03-12T05:21:16.539Z,20.00
2019-03-12T05:22:16.502Z,28.00
2019-03-12T05:23:16.696Z,28.00
2019-03-12T05:24:16.484Z,36.00
2019-03-12T05:25:16.489Z,36.00
2019-03-12T05:26:16.467Z,44.00
2019-03-12T05:27:16.475Z,48.00
2019-03-12T05:28:16.443Z,52.00
2019-03-12T05:29:16.430Z,56.00
2019-03-12T05:30:16.445Z,64.00
2019-03-12T05:31:16.408Z,64.00
2019-03-12T05:32:16.397Z,68.00
2019-03-12T05:33:16.415Z,72.00
2019-03-12T05:34:16.376Z,76.00
2019-03-12T05:35:16.371Z,84.00
2019-03-12T05:36:16.365Z,88.00
2019-03-12T05:37:16.437Z,96.00
2019-03-12T05:38:16.337Z,100.00
2019-03-12T05:39:16.325Z,104.00
2019-03-12T05:40:16.321Z,108.00
2019-03-12T05:41:16.300Z,116.00
2019-03-12T05:42:16.302Z,120.00
2019-03-12T05:43:16.281Z,128.00
2019-03-12T05:44:16.402Z,132.00
2019-03-12T05:45:16.284Z,144.00
2019-03-12T05:46:16.268Z,156.00
2019-03-12T05:47:16.246Z,164.00
2019-03-12T05:48:16.261Z,168.00
2019-03-12T05:49:16.230Z,172.00
2019-03-12T05:50:16.220Z,172.00
2019-03-12T05:51:16.199Z,172.00
2019-03-12T05:52:16.262Z,176.00
2019-03-12T05:53:16.191Z,184.00
2019-03-12T05:54:16.176Z,196.00
2019-03-12T05:55:16.169Z,192.00
2019-03-12T05:56:16.141Z,192.00
2019-03-12T05:57:16.130Z,192.00
2019-03-12T05:58:16.130Z,204.00
2019-03-12T05:59:16.110Z,196.00
2019-03-12T06:00:16.102Z,192.00
2019-03-12T06:01:16.091Z,196.00
2019-03-12T06:02:16.072Z,204.00
2019-03-12T06:03:16.083Z,240.00
2019-03-12T06:04:16.073Z,276.00
2019-03-12T06:05:16.042Z,284.00
2019-03-12T06:06:16.034Z,300.00
2019-03-12T06:07:16.027Z,320.00
2019-03-12T06:08:16.156Z,328.00
2019-03-12T06:09:15.996Z,356.00
2019-03-12T06:10:15.994Z,416.00
2019-03-12T06:11:15.982Z,456.00
2019-03-12T06:12:15.986Z,452.00
2019-03-12T06:13:15.975Z,420.00
2019-03-12T06:14:15.948Z,416.00
2019-03-12T06:15:16.183Z,428.00
2019-03-12T06:16:15.928Z,468.00
2019-03-12T06:17:15.910Z,520.00
2019-03-12T06:18:15.914Z,524.00
2019-03-12T06:19:15.891Z,552.00
2019-03-12T06:20:15.884Z,560.00
2019-03-12T06:21:15.924Z,560.00
2019-03-12T06:22:15.864Z,564.00
2019-03-12T06:23:15.919Z,584.00
2019-03-12T06:24:15.841Z,632.00
2019-03-12T06:25:15.849Z,660.00
2019-03-12T06:26:15.831Z,684.00
2019-03-12T06:27:18.132Z,712.00
2019-03-12T06:28:15.855Z,760.00
2019-03-12T06:29:16.767Z,836.00
2019-03-12T06:30:15.911Z,880.00
2019-03-12T06:31:15.853Z,844.00
2019-03-12T06:32:15.780Z,792.00
2019-03-12T06:33:15.777Z,796.00
2019-03-12T06:34:15.733Z,816.00
2019-03-12T06:35:15.728Z,824.00
2019-03-12T06:36:15.760Z,912.00
2019-03-12T06:37:15.699Z,1060.00
2019-03-12T06:38:15.711Z,1248.00
2019-03-12T06:39:15.690Z,1268.00
2019-03-12T06:40:15.667Z,1224.00
2019-03-12T06:41:15.654Z,1268.00
2019-03-12T06:42:15.642Z,1280.00
2019-03-12T06:43:15.758Z,1272.00
2019-03-12T06:44:15.695Z,1288.00
2019-03-12T06:45:15.609Z,1276.00
2019-03-12T06:46:15.598Z,1312.00
2019-03-12T06:47:15.590Z,1340.00
2019-03-12T06:48:15.572Z,1332.00
2019-03-12T06:49:15.581Z,1320.00
2019-03-12T06:50:15.603Z,1436.00
2019-03-12T06:51:15.572Z,1572.00
2019-03-12T06:52:15.538Z,1736.00
2019-03-12T06:53:15.538Z,1804.00
2019-03-12T06:54:15.524Z,1716.00
2019-03-12T06:55:15.517Z,1608.00
2019-03-12T06:56:15.520Z,1568.00
2019-03-12T06:57:15.593Z,1568.00
2019-03-12T06:58:15.465Z,1620.00
2019-03-12T06:59:15.480Z,1696.00
2019-03-12T07:00:15.445Z,1820.00
2019-03-12T07:01:15.447Z,1960.00
2019-03-12T07:02:15.450Z,2088.00
2019-03-12T07:03:15.418Z,2188.00
2019-03-12T07:04:15.419Z,2280.00
2019-03-12T07:05:15.392Z,2528.00
2019-03-12T07:06:15.381Z,2772.00
2019-03-12T07:07:17.113Z,2888.00
2019-03-12T07:08:15.368Z,2940.00
2019-03-12T07:09:15.367Z,3000.00
2019-03-12T07:10:15.347Z,3032.00
2019-03-12T07:11:15.334Z,2912.00
2019-03-12T07:12:15.339Z,2804.00
2019-03-12T07:13:15.315Z,2776.00
2019-03-12T07:14:15.297Z,2716.00
2019-03-12T07:15:15.282Z,2584.00
2019-03-12T07:16:15.279Z,2444.00
2019-03-12T07:17:15.265Z,2368.00
2019-03-12T07:18:15.259Z,2328.00
2019-03-12T07:19:15.271Z,2356.00
2019-03-12T07:20:15.255Z,2344.00
2019-03-12T07:21:15.230Z,2344.00
2019-03-12T07:22:15.241Z,2360.00
2019-03-12T07:23:15.195Z,2440.00
2019-03-12T07:24:15.199Z,2372.00
2019-03-12T07:25:15.178Z,2216.00
2019-03-12T07:26:15.171Z,2108.00
2019-03-12T07:27:15.168Z,2220.00
2019-03-12T07:28:15.149Z,2360.00
2019-03-12T07:29:15.175Z,2444.00
2019-03-12T07:30:15.133Z,2444.00
2019-03-12T07:31:15.260Z,2352.00
2019-03-12T07:32:15.101Z,2288.00
2019-03-12T07:33:15.089Z,2152.00
2019-03-12T07:34:18.212Z,2132.00
2019-03-12T07:35:15.077Z,2236.00
2019-03-12T07:36:15.067Z,2152.00
2019-03-12T07:37:15.050Z,1956.00
2019-03-12T07:38:15.044Z,1892.00
2019-03-12T07:39:15.038Z,1848.00
2019-03-12T07:40:15.016Z,1848.00
2019-03-12T07:41:25.246Z,1904.00
2019-03-12T07:42:16.008Z,1988.00
2019-03-12T07:43:14.989Z,2092.00
2019-03-12T07:44:14.989Z,2204.00
2019-03-12T07:45:14.982Z,2248.00
2019-03-12T07:46:14.952Z,2256.00
2019-03-12T07:47:14.942Z,2316.00
2019-03-12T07:48:14.971Z,2404.00
2019-03-12T07:49:14.916Z,2460.00
2019-03-12T07:50:14.916Z,2512.00
2019-03-12T07:51:14.899Z,2620.00
2019-03-12T07:52:14.896Z,2772.00
2019-03-12T07:53:14.898Z,2948.00
2019-03-12T07:54:14.865Z,3084.00
2019-03-12T07:55:14.860Z,3200.00
2019-03-12T07:56:14.918Z,3148.00
2019-03-12T07:57:14.837Z,3204.00
2019-03-12T07:58:14.824Z,3360.00
2019-03-12T07:59:14.848Z,3384.00
2019-03-12T08:00:14.816Z,3336.00
2019-03-12T08:01:14.797Z,3536.00
2019-03-12T08:02:14.782Z,3664.00
2019-03-12T08:03:14.799Z,3400.00
2019-03-12T08:04:14.755Z,3036.00
2019-03-12T08:05:14.770Z,3056.00
2019-03-12T08:06:14.735Z,3372.00
2019-03-12T08:07:14.722Z,3352.00
2019-03-12T08:08:14.714Z,3268.00
2019-03-12T08:09:14.708Z,3396.00
2019-03-12T08:10:14.882Z,3616.00
2019-03-12T08:11:14.695Z,4008.00
2019-03-12T08:12:14.676Z,4248.00
2019-03-12T08:13:14.669Z,4300.00
2019-03-12T08:14:14.654Z,4104.00
2019-03-12T08:15:23.135Z,3972.00
2019-03-12T08:16:15.636Z,3988.00
2019-03-12T08:17:14.620Z,3852.00
2019-03-12T08:18:14.614Z,3752.00
2019-03-12T08:19:14.595Z,3540.00
2019-03-12T08:20:14.601Z,3608.00
2019-03-12T08:21:22.193Z,3820.00
2019-03-12T08:22:15.575Z,4108.00
2019-03-12T08:23:14.555Z,4436.00
2019-03-12T08:24:14.561Z,4620.00
2019-03-12T08:25:14.573Z,4704.00
2019-03-12T08:26:14.522Z,4664.00
2019-03-12T08:27:14.518Z,5268.00
2019-03-12T08:28:14.514Z,5716.00
2019-03-12T08:29:14.489Z,5748.00
2019-03-12T08:30:14.483Z,6024.00
2019-03-12T08:31:14.476Z,6328.00
2019-03-12T08:32:14.532Z,6712.00
2019-03-12T08:33:14.446Z,7228.00
2019-03-12T08:34:14.442Z,7788.00
2019-03-12T08:35:14.428Z,8520.00
2019-03-12T08:36:14.424Z,8856.00
2019-03-12T08:37:14.402Z,9288.00
2019-03-12T08:38:14.406Z,11380.00
2019-03-12T08:39:14.523Z,9012.00
2019-03-12T08:40:14.454Z,9320.00
2019-03-12T08:41:14.398Z,9500.00
2019-03-12T08:42:14.425Z,8968.00
2019-03-12T08:43:14.340Z,9172.00
2019-03-12T08:44:14.338Z,11024.00
2019-03-12T08:45:15.314Z,11244.00
2019-03-12T08:46:14.311Z,23392.00
2019-03-12T08:47:14.301Z,15780.00
2019-03-12T08:48:14.285Z,19808.00
2019-03-12T08:49:14.277Z,18112.00
2019-03-12T08:50:14.263Z,21760.00
2019-03-12T08:51:14.263Z,23264.00
2019-03-12T08:52:14.253Z,22592.00
2019-03-12T08:53:14.232Z,24032.00
2019-03-12T08:54:14.217Z,23392.00
2019-03-12T08:55:14.208Z,22144.00
2019-03-12T08:56:14.210Z,20064.00
2019-03-12T08:57:14.186Z,18368.00
2019-03-12T08:58:14.174Z,17472.00
2019-03-12T08:59:14.164Z,16736.00
2019-03-12T09:00:14.158Z,12844.00
2019-03-12T09:01:14.289Z,15792.00
2019-03-12T09:02:14.139Z,15816.00
2019-03-12T09:03:14.124Z,15468.00
2019-03-12T09:04:14.114Z,15232.00
2019-03-12T09:05:14.103Z,15012.00
2019-03-12T09:06:14.101Z,13076.00
2019-03-12T09:07:14.087Z,11124.00
2019-03-12T09:08:14.073Z,11232.00
2019-03-12T09:09:14.060Z,14904.00
2019-03-12T09:10:14.052Z,16448.00
2019-03-12T09:11:14.046Z,17120.00
2019-03-12T09:12:14.024Z,9608.00
2019-03-12T09:13:14.010Z,8320.00
2019-03-12T09:14:14.011Z,12268.00
2019-03-12T09:15:13.994Z,6384.00
2019-03-12T09:16:14.011Z,5932.00
2019-03-12T09:17:13.973Z,8132.00
2019-03-12T09:18:13.962Z,20768.00
2019-03-12T09:19:13.946Z,17504.00
2019-03-12T09:20:13.942Z,15228.00
2019-03-12T09:21:13.941Z,9492.00
2019-03-12T09:22:13.916Z,12956.00
2019-03-12T09:23:13.943Z,21888.00
2019-03-12T09:24:13.926Z,21760.00
2019-03-12T09:25:13.883Z,11092.00
2019-03-12T09:26:13.906Z,9016.00
2019-03-12T09:27:13.860Z,10516.00
2019-03-12T09:28:13.863Z,16112.00
2019-03-12T09:29:13.845Z,7296.00
2019-03-12T09:30:13.849Z,6332.00
2019-03-12T09:31:13.816Z,6752.00
2019-03-12T09:32:13.811Z,8020.00
2019-03-12T09:33:13.796Z,8348.00
2019-03-12T09:34:13.785Z,8708.00
2019-03-12T09:35:13.788Z,16384.00
2019-03-12T09:36:13.770Z,7228.00
2019-03-12T09:37:13.772Z,14068.00
2019-03-12T09:38:13.768Z,5208.00
2019-03-12T09:39:13.730Z,4780.00
2019-03-12T09:40:13.720Z,4180.00
2019-03-12T09:41:13.713Z,4128.00
2019-03-12T09:42:13.751Z,3828.00
2019-03-12T09:43:13.684Z,3812.00
2019-03-12T09:44:13.679Z,4464.00
2019-03-12T09:45:13.872Z,5276.00
2019-03-12T09:46:13.658Z,7704.00
2019-03-12T09:47:13.649Z,9916.00
2019-03-12T09:48:13.630Z,21888.00
2019-03-12T09:49:13.625Z,19968.00
2019-03-12T09:50:13.614Z,6828.00
2019-03-12T09:51:13.600Z,5256.00
2019-03-12T09:52:13.618Z,4272.00
2019-03-12T09:53:13.584Z,3352.00
2019-03-12T09:54:13.568Z,3228.00
2019-03-12T09:55:13.571Z,3072.00
2019-03-12T09:56:13.549Z,3888.00
2019-03-12T09:57:13.534Z,5192.00
2019-03-12T09:58:13.527Z,5796.00
2019-03-12T09:59:13.518Z,5132.00
2019-03-12T10:00:16.611Z,4196.00
2019-03-12T10:01:13.494Z,4008.00
2019-03-12T10:02:13.483Z,4116.00
2019-03-12T10:03:13.475Z,4632.00
2019-03-12T10:04:13.496Z,5088.00
2019-03-12T10:05:13.446Z,5056.00
2019-03-12T10:06:13.439Z,4712.00
2019-03-12T10:07:13.470Z,4880.00
2019-03-12T10:08:13.419Z,5320.00
2019-03-12T10:09:13.409Z,5936.00
2019-03-12T10:10:13.407Z,7292.00
2019-03-12T10:11:13.390Z,8280.00
2019-03-12T10:12:13.387Z,8600.00
2019-03-12T10:13:13.361Z,8508.00
2019-03-12T10:14:13.350Z,8012.00
2019-03-12T10:15:13.340Z,7440.00
2019-03-12T10:16:13.333Z,6112.00
2019-03-12T10:17:13.323Z,5620.00
2019-03-12T10:18:13.321Z,5324.00
2019-03-12T10:19:13.310Z,4816.00
2019-03-12T10:20:13.281Z,4332.00
2019-03-12T10:21:13.277Z,4244.00
2019-03-12T10:22:13.297Z,4336.00
2019-03-12T10:23:13.257Z,4520.00
2019-03-12T10:24:13.239Z,5008.00
2019-03-12T10:25:13.228Z,5424.00
2019-03-12T10:26:13.216Z,5540.00
2019-03-12T10:27:13.217Z,5524.00
2019-03-12T10:28:13.197Z,5524.00
2019-03-12T10:29:13.341Z,5420.00
2019-03-12T10:30:13.175Z,5180.00
2019-03-12T10:31:13.162Z,4936.00
2019-03-12T10:32:13.160Z,4848.00
2019-03-12T10:33:13.145Z,4848.00
2019-03-12T10:34:13.135Z,5476.00
2019-03-12T10:35:13.116Z,6152.00
2019-03-12T10:36:13.224Z,7100.00
2019-03-12T10:37:16.294Z,8328.00
2019-03-12T10:38:13.083Z,8580.00
2019-03-12T10:39:13.071Z,9392.00
2019-03-12T10:40:13.058Z,9904.00
2019-03-12T10:41:13.060Z,9824.00
2019-03-12T10:42:13.053Z,8864.00
2019-03-12T10:43:13.034Z,6988.00
2019-03-12T10:44:13.020Z,10276.00
2019-03-12T10:45:13.005Z,6944.00
2019-03-12T10:46:12.995Z,7892.00
2019-03-12T10:47:12.992Z,8092.00
2019-03-12T10:48:12.980Z,8168.00
2019-03-12T10:49:12.984Z,8820.00
2019-03-12T10:50:13.003Z,9580.00
2019-03-12T10:51:13.268Z,10160.00
2019-03-12T10:52:12.971Z,10040.00
2019-03-12T10:53:12.939Z,9860.00
2019-03-12T10:54:12.925Z,11088.00
2019-03-12T10:55:14.021Z,12056.00
2019-03-12T10:56:12.902Z,18784.00
2019-03-12T10:57:12.875Z,17664.00
2019-03-12T10:58:12.878Z,17184.00
2019-03-12T10:59:12.851Z,13916.00
2019-03-12T11:00:12.835Z,18400.00
2019-03-12T11:01:12.830Z,19168.00
2019-03-12T11:02:12.817Z,13872.00
2019-03-12T11:03:12.805Z,15220.00
2019-03-12T11:04:12.800Z,11476.00
2019-03-12T11:05:12.791Z,16256.00
2019-03-12T11:06:12.783Z,17056.00
2019-03-12T11:07:16.644Z,20736.00
2019-03-12T11:08:12.750Z,19200.00
2019-03-12T11:09:12.758Z,16612.00
2019-03-12T11:10:12.739Z,14968.00
2019-03-12T11:11:12.723Z,14756.00
2019-03-12T11:12:12.704Z,15428.00
2019-03-12T11:13:14.654Z,15968.00
2019-03-12T11:14:12.687Z,8416.00
2019-03-12T11:15:12.699Z,8680.00
2019-03-12T11:16:12.687Z,17088.00
2019-03-12T11:17:12.653Z,8856.00
2019-03-12T11:18:12.681Z,6928.00
2019-03-12T11:19:12.641Z,8092.00
2019-03-12T11:20:12.620Z,6504.00
2019-03-12T11:21:12.656Z,6348.00
2019-03-12T11:22:12.603Z,6448.00
2019-03-12T11:23:12.599Z,7248.00
2019-03-12T11:24:12.575Z,8688.00
2019-03-12T11:25:12.604Z,8084.00
2019-03-12T11:26:12.550Z,13828.00
2019-03-12T11:27:12.539Z,8168.00
2019-03-12T11:28:12.531Z,7128.00
2019-03-12T11:29:12.529Z,8668.00
2019-03-12T11:30:12.527Z,8744.00
2019-03-12T11:31:12.557Z,9056.00
2019-03-12T11:32:12.487Z,11948.00
2019-03-12T11:33:12.486Z,13256.00
2019-03-12T11:34:12.488Z,21568.00
2019-03-12T11:35:12.569Z,11948.00
2019-03-12T11:36:12.493Z,10852.00
2019-03-12T11:37:12.530Z,10224.00
2019-03-12T11:38:12.427Z,11664.00
2019-03-12T11:39:12.432Z,19936.00
2019-03-12T11:40:12.401Z,21728.00
2019-03-12T11:41:12.405Z,20320.00
2019-03-12T11:42:12.374Z,22368.00
2019-03-12T11:43:12.380Z,10884.00
2019-03-12T11:44:12.360Z,20224.00
2019-03-12T11:45:16.224Z,20448.00
2019-03-12T11:46:13.337Z,21696.00
2019-03-12T11:47:12.349Z,22624.00
2019-03-12T11:48:12.309Z,22016.00
2019-03-12T11:49:12.332Z,21024.00
2019-03-12T11:50:12.317Z,19264.00
2019-03-12T11:51:12.285Z,18944.00
2019-03-12T11:52:12.270Z,18592.00
2019-03-12T11:53:12.266Z,18880.00
2019-03-12T11:54:12.261Z,19008.00
2019-03-12T11:55:12.334Z,9104.00
2019-03-12T11:56:12.241Z,14024.00
2019-03-12T11:57:12.228Z,7432.00
2019-03-12T11:58:12.202Z,7528.00
2019-03-12T11:59:12.202Z,9864.00
2019-03-12T12:00:12.189Z,25792.00
2019-03-12T12:01:12.180Z,14000.00
2019-03-12T12:02:12.164Z,21088.00
2019-03-12T12:03:12.152Z,11060.00
2019-03-12T12:04:12.148Z,8852.00
2019-03-12T12:05:12.151Z,21856.00
2019-03-12T12:06:12.120Z,11512.00
2019-03-12T12:07:12.117Z,10600.00
2019-03-12T12:08:12.096Z,9340.00
2019-03-12T12:09:12.135Z,9304.00
2019-03-12T12:10:12.141Z,9048.00
2019-03-12T12:11:12.064Z,8656.00
2019-03-12T12:12:12.051Z,8016.00
2019-03-12T12:13:12.050Z,8124.00
2019-03-12T12:14:12.045Z,7296.00
2019-03-12T12:15:12.028Z,6620.00
2019-03-12T12:16:12.014Z,7644.00
2019-03-12T12:17:12.002Z,8880.00
2019-03-12T12:18:11.983Z,16408.00
2019-03-12T12:19:12.010Z,19616.00
2019-03-12T12:20:11.977Z,20672.00
2019-03-12T12:21:11.965Z,20032.00
2019-03-12T12:22:11.963Z,15552.00
2019-03-12T12:23:11.940Z,13568.00
2019-03-12T12:24:12.725Z,15492.00
2019-03-12T12:25:11.984Z,8080.00
2019-03-12T12:26:11.899Z,9768.00
2019-03-12T12:27:11.892Z,11412.00
2019-03-12T12:28:11.882Z,82784.00
2019-03-12T12:29:11.867Z,84544.00
2019-03-12T12:30:11.873Z,87456.00
2019-03-12T12:31:11.855Z,88032.00
2019-03-12T12:32:11.834Z,86240.00
2019-03-12T12:33:11.823Z,86784.00
2019-03-12T12:34:11.818Z,86240.00